�N����,�����b,�ŏ������i�x�j,���ϕ����i�x�j,�ő啗���i�x�j,�ŏ�����(m/s),���ϕ���(m/s),�ő啗��(m/s),�C��(���j,���x�i���j,�C��(hPa),�~�J��(mm),�~�J����(�b�j,�~�J���x(mm/h),�ő�~�J���x(mm/h),�~�Ђ傤��(hit/���u),�~�Ђ傤����(�b�j,�~�Ђ傤���x(hit/���uh),�ő�~�Ђ傤���x(hit/���uh),�q�[�^���x(���j,�q�[�^�[�d���iV),�d���d���iV),�Q�Ɠd���iV)
2013/11/01,00:00:01,078,081,088,7.2,8.0,8.5,21.3,85.9,1012.5,0.04,300,0.0,////,0.0,0,0.0,////,20.0,0.0,12.3,3.513
2013/11/01,00:10:01,057,072,092,3.5,4.6,5.7,21.1,86.8,1012.4,0.03,260,0.7,////,0.0,0,0.0,////,19.6,0.0,12.3,3.514
2013/11/01,00:20:01,071,074,077,4.4,5.0,5.3,20.9,88.8,1012.5,0.12,500,1.0,////,0.0,0,0.0,////,19.3,0.0,12.2,3.513
2013/11/01,00:30:01,066,069,073,3.7,5.2,6.6,20.9,89.6,1012.4,0.14,480,0.1,////,0.0,0,0.0,////,19.4,0.0,12.3,3.514
2013/11/01,00:40:01,054,069,092,4.4,5.2,5.6,20.9,89.9,1012.4,0.20,550,2.2,////,0.0,0,0.0,////,19.6,0.0,12.3,3.514
2013/11/01,00:50:01,052,065,077,4.6,5.4,6.1,20.7,90.4,1012.3,0.36,590,1.0,////,0.0,0,0.0,////,19.3,0.0,12.3,3.514
2013/11/01,01:00:01,055,059,062,5.2,6.2,7.0,20.7,90.0,1012.3,0.22,590,1.5,////,0.0,0,0.0,////,19.4,0.0,12.3,3.513
2013/11/01,01:10:01,068,081,089,4.6,5.4,6.2,20.4,88.7,1012.3,0.08,510,0.2,////,0.0,0,0.0,////,19.1,0.0,12.3,3.513
2013/11/01,01:20:01,022,056,088,2.2,3.0,4.4,20.6,89.4,1012.4,0.01,50,0.0,////,0.0,0,0.0,////,19.1,0.0,12.3,3.516
2013/11/01,01:30:01,073,083,093,2.3,2.8,3.5,20.6,88.9,1012.5,0.07,410,0.5,////,0.0,0,0.0,////,19.1,0.0,12.3,3.514
2013/11/01,01:40:01,064,070,079,4.1,5.3,6.5,20.6,89.0,1012.4,0.03,260,0.0,////,0.0,0,0.0,////,19.3,0.0,12.3,3.513
2013/11/01,01:50:01,061,071,078,5.0,5.4,6.1,20.3,89.1,1012.2,0.01,70,0.1,////,0.0,0,0.0,////,19.1,0.0,12.3,3.514
2013/11/01,02:00:01,048,065,080,6.9,7.8,8.3,20.3,88.8,1012.1,0.19,570,1.0,////,0.0,0,0.0,////,18.9,0.0,12.3,3.513
2013/11/01,02:10:01,056,059,061,6.8,7.0,7.3,20.3,88.9,1012.0,0.14,580,0.6,////,0.0,0,0.0,////,18.9,0.0,12.3,3.513
2013/11/01,02:20:01,063,075,087,5.3,6.3,7.0,20.3,88.7,1012.1,0.14,540,1.4,////,0.0,0,0.0,////,18.9,0.0,12.3,3.513
2013/11/01,02:30:01,057,077,091,4.4,4.5,4.6,20.4,88.6,1012.1,0.11,520,0.1,////,0.0,0,0.0,////,18.9,0.0,12.3,3.515
2013/11/01,02:40:01,063,070,074,4.9,5.3,5.7,20.7,88.5,1011.9,0.12,470,0.6,////,0.0,0,0.0,////,19.3,0.0,12.3,3.514
2013/11/01,02:50:01,077,085,098,4.2,4.7,5.1,20.6,87.4,1012.0,0.29,590,3.5,////,0.0,0,0.0,////,19.1,0.0,12.3,3.513
2013/11/01,03:00:01,073,084,102,2.4,4.3,5.6,20.5,86.1,1011.9,0.21,570,0.7,////,0.0,0,0.0,////,18.9,0.0,12.3,3.513
2013/11/01,03:10:01,042,056,068,4.5,5.0,6.1,20.9,87.5,1011.8,0.12,580,0.6,////,0.0,0,0.0,////,19.1,0.0,12.3,3.513
2013/11/01,03:20:01,063,069,081,2.2,2.6,2.9,21.0,87.3,1011.7,0.02,310,0.0,////,0.0,0,0.0,////,19.4,0.0,12.3,3.511
2013/11/01,03:30:01,026,038,049,4.3,4.4,4.7,21.0,87.3,1011.8,0.00,30,0.0,////,0.0,0,0.0,////,19.6,0.0,12.3,3.511
2013/11/01,03:40:01,051,062,077,4.8,5.3,5.7,21.1,87.2,1011.8,0.07,460,0.6,////,0.0,0,0.0,////,19.1,0.0,12.3,3.513
2013/11/01,03:50:01,045,046,049,5.0,6.1,6.8,21.1,87.6,1011.8,0.06,520,0.6,////,0.0,0,0.0,////,19.6,0.0,12.3,3.511
2013/11/01,04:00:01,077,087,093,3.3,3.8,4.3,20.9,87.9,1011.7,0.43,590,1.0,////,0.0,0,0.0,////,19.4,0.0,12.3,3.511
2013/11/01,04:10:01,066,079,092,3.5,3.9,4.4,21.0,89.3,1011.6,0.46,590,5.9,////,0.0,0,0.0,////,19.4,0.0,12.3,3.513
2013/11/01,04:20:01,080,093,104,5.5,7.2,8.5,20.9,90.3,1011.6,0.81,590,4.3,////,0.0,0,0.0,////,19.3,0.0,12.3,3.513
2013/11/01,04:30:01,053,056,058,6.0,7.5,8.6,19.9,88.0,1011.5,0.59,590,2.8,////,0.0,0,0.0,////,18.9,0.0,12.3,3.513
2013/11/01,04:40:01,049,051,055,4.4,5.8,6.4,20.4,89.2,1011.5,0.59,590,3.9,////,0.0,0,0.0,////,18.6,0.0,12.3,3.513
2013/11/01,04:50:01,093,104,120,2.4,3.9,5.7,20.0,86.2,1011.5,0.53,590,2.3,////,0.0,0,0.0,////,18.4,0.0,12.3,3.513
2013/11/01,05:00:01,057,079,096,2.5,3.0,3.4,21.0,88.1,1011.5,0.41,590,1.8,////,0.0,0,0.0,////,19.1,0.0,12.3,3.513
2013/11/01,05:10:01,050,070,086,3.1,3.8,4.5,20.9,86.8,1011.4,0.35,590,1.7,////,0.0,0,0.0,////,19.4,0.0,12.4,3.513
2013/11/01,05:20:01,044,048,053,6.0,6.9,7.9,20.2,84.6,1011.5,0.37,590,5.4,////,0.0,0,0.0,////,18.9,0.0,12.3,3.513
2013/11/01,05:30:01,039,051,060,4.9,5.0,5.2,20.0,84.9,1011.5,0.40,590,0.9,////,0.0,0,0.0,////,18.4,0.0,12.3,3.513
2013/11/01,05:40:01,051,061,067,2.6,3.1,3.9,20.1,84.6,1011.6,0.13,520,0.7,////,0.0,0,0.0,////,18.4,0.0,12.3,3.513
2013/11/01,05:50:01,041,070,102,4.5,4.6,4.7,20.2,84.8,1011.6,0.31,580,2.2,////,0.0,0,0.0,////,18.6,0.0,12.2,3.514
2013/11/01,06:00:01,068,086,096,5.3,6.2,6.7,20.3,85.2,1011.7,0.17,560,0.3,////,0.0,0,0.0,////,18.4,0.0,12.3,3.513
2013/11/01,06:10:01,049,051,054,7.0,8.9,9.7,20.5,86.6,1011.7,0.01,160,0.0,////,0.0,0,0.0,////,19.1,0.0,12.3,3.514
2013/11/01,06:20:01,061,069,074,4.4,5.2,6.5,20.6,85.9,1011.8,0.01,160,0.2,////,0.0,0,0.0,////,18.9,0.0,12.3,3.513
2013/11/01,06:30:01,030,065,097,3.1,3.5,3.9,20.5,84.7,1011.9,0.03,190,0.0,////,0.0,0,0.0,////,18.9,0.0,12.3,3.513
2013/11/01,06:40:01,095,099,103,4.2,4.8,5.3,20.6,85.7,1012.1,0.04,420,0.0,////,0.0,0,0.0,////,18.9,0.0,12.3,3.521
2013/11/01,06:50:01,063,074,081,3.6,4.5,5.7,20.3,84.8,1012.2,0.09,330,0.6,////,0.0,0,0.0,////,18.9,0.0,12.3,3.514
2013/11/01,07:00:01,055,068,079,3.8,6.2,7.9,20.5,86.1,1012.2,0.11,570,0.3,////,0.0,0,0.0,////,18.7,0.0,12.3,3.513
2013/11/01,07:10:01,048,067,085,4.9,5.9,6.7,20.5,87.1,1012.3,0.13,550,0.9,////,0.0,0,0.0,////,18.9,0.0,12.3,3.513
2013/11/01,07:20:01,072,085,092,3.0,3.9,5.0,20.3,86.8,1012.4,0.15,580,0.2,////,0.0,0,0.0,////,18.7,0.0,12.3,3.513
2013/11/01,07:30:01,083,085,086,5.6,6.8,8.8,20.3,86.8,1012.5,0.04,470,0.3,////,0.0,0,0.0,////,18.6,0.0,12.3,3.514
2013/11/01,07:40:01,058,073,091,3.2,4.2,5.2,20.2,87.0,1012.6,0.03,370,0.1,////,0.0,0,0.0,////,18.6,0.0,12.3,3.513
2013/11/01,07:50:01,070,076,083,4.1,4.7,5.2,20.6,88.8,1012.7,0.12,550,0.4,////,0.0,0,0.0,////,18.9,0.0,12.3,3.513
2013/11/01,08:00:01,072,091,105,4.0,4.4,4.8,20.6,89.6,1012.7,0.23,570,0.5,////,0.0,0,0.0,////,19.1,0.0,12.3,3.513
2013/11/01,08:10:01,035,049,062,4.4,4.7,5.0,20.5,90.1,1012.8,0.49,590,3.6,////,0.0,0,0.0,////,19.1,0.0,12.3,3.513
2013/11/01,08:20:01,059,061,062,7.7,8.5,9.2,20.7,90.2,1012.8,0.19,560,0.9,////,0.0,0,0.0,////,19.3,0.0,12.2,3.510
2013/11/01,08:30:01,047,054,058,4.6,4.8,4.9,20.8,90.2,1012.8,0.15,560,0.1,////,0.0,0,0.0,////,19.4,0.0,12.3,3.513
2013/11/01,08:40:01,059,070,087,4.9,5.9,7.4,20.9,90.1,1012.7,0.01,130,0.0,////,0.0,0,0.0,////,19.6,0.0,12.3,3.513
2013/11/01,08:50:01,069,076,081,7.8,8.1,8.3,21.2,90.2,1012.8,0.00,0,0.0,////,0.0,0,0.0,////,20.1,0.0,12.3,3.513
2013/11/01,09:00:01,046,058,073,6.2,6.5,6.8,21.2,89.9,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,20.1,0.0,12.3,3.513
2013/11/01,09:10:01,345,006,033,2.6,3.6,4.4,21.4,90.0,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,20.3,0.0,12.3,3.513
2013/11/01,09:20:01,082,089,099,3.2,3.6,4.0,21.4,89.8,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,20.3,0.0,12.3,3.511
2013/11/01,09:30:01,050,057,070,3.9,4.4,4.9,21.6,90.4,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,20.5,0.0,12.3,3.513
2013/11/01,09:40:01,044,054,059,4.6,5.6,6.8,21.6,91.0,1013.2,0.00,10,0.0,////,0.0,0,0.0,////,20.3,0.0,12.3,3.513
2013/11/01,09:50:01,049,059,073,3.8,4.3,5.2,21.5,91.4,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,20.5,0.0,12.3,3.513
2013/11/01,10:00:01,019,049,079,3.4,3.6,3.8,21.2,90.8,1013.1,0.03,210,0.0,////,0.0,0,0.0,////,20.3,0.0,12.3,3.513
2013/11/01,10:10:01,070,085,104,2.7,3.7,5.3,21.2,90.7,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,19.8,0.0,12.3,3.513
2013/11/01,10:20:01,046,057,073,6.9,7.2,7.4,21.4,90.3,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,20.5,0.0,12.3,3.513
2013/11/01,10:30:01,058,066,072,5.0,7.3,9.1,21.6,90.0,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,20.8,0.0,12.3,3.513
2013/11/01,10:40:01,080,089,094,5.3,6.1,7.4,21.8,89.0,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,21.0,0.0,12.3,3.511
2013/11/01,10:50:01,036,065,085,2.8,3.7,4.7,21.9,88.5,1012.8,0.00,70,0.0,////,0.0,0,0.0,////,21.2,0.0,12.3,3.513
2013/11/01,11:00:01,059,067,075,1.9,3.0,4.1,22.0,89.6,1012.6,0.02,210,0.3,////,0.0,0,0.0,////,21.2,0.0,12.3,3.514
2013/11/01,11:10:01,039,052,078,2.8,3.7,5.5,21.8,89.8,1012.6,0.04,350,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.513
2013/11/01,11:20:01,066,075,081,5.1,5.8,6.8,21.6,89.6,1012.6,0.00,0,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.513
2013/11/01,11:30:01,057,058,061,5.3,5.9,6.5,21.8,89.4,1012.5,0.00,0,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.511
2013/11/01,11:40:01,004,038,059,2.4,3.3,4.5,21.9,89.0,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,21.0,0.0,12.2,3.513
2013/11/01,11:50:01,070,082,091,7.1,7.9,8.6,22.1,88.9,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,21.2,0.0,12.3,3.511
2013/11/01,12:00:01,057,064,068,5.8,6.3,7.0,22.2,88.8,1012.3,0.00,10,0.0,////,0.0,0,0.0,////,21.2,0.0,12.3,3.511
2013/11/01,12:10:01,054,062,068,3.3,3.9,4.4,22.3,88.8,1012.1,0.01,180,0.0,////,0.0,0,0.0,////,21.2,0.0,12.3,3.514
2013/11/01,12:20:01,042,056,063,4.6,5.5,6.6,22.5,88.8,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,21.3,0.0,12.3,3.513
2013/11/01,12:30:01,050,054,059,7.0,7.9,8.6,22.5,89.1,1011.6,0.00,0,0.0,////,0.0,0,0.0,////,21.5,0.0,12.3,3.511
2013/11/01,12:40:01,050,059,066,5.4,5.5,5.7,22.7,89.3,1011.4,0.00,0,0.0,////,0.0,0,0.0,////,21.5,0.0,12.3,3.513
2013/11/01,12:50:01,061,085,099,5.2,6.2,7.1,22.7,89.4,1011.1,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.515
2013/11/01,13:00:01,059,059,061,4.0,5.0,6.1,22.6,89.5,1011.0,0.00,10,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.515
2013/11/01,13:10:01,057,063,072,3.9,4.8,5.9,22.5,90.2,1011.0,0.00,0,0.0,////,0.0,0,0.0,////,21.5,0.0,12.3,3.516
2013/11/01,13:20:01,067,075,086,5.2,5.8,6.4,22.6,90.2,1011.0,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.2,3.516
2013/11/01,13:30:01,014,038,064,6.7,7.1,7.5,22.6,90.1,1010.9,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.514
2013/11/01,13:40:01,067,069,070,3.9,4.2,4.6,22.7,90.0,1010.9,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.515
2013/11/01,13:50:01,064,079,088,5.3,5.8,6.6,22.6,89.8,1010.8,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.515
2013/11/01,14:00:01,051,070,095,4.0,4.5,5.3,22.6,89.6,1010.7,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.515
2013/11/01,14:10:01,057,066,078,4.8,5.9,7.4,22.6,89.4,1010.6,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.516
2013/11/01,14:20:01,086,088,089,6.2,7.6,9.2,22.8,89.8,1010.6,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.514
2013/11/01,14:30:01,036,043,052,3.8,4.6,6.0,22.8,89.8,1010.5,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.513
2013/11/01,14:40:01,011,035,048,3.5,4.0,4.7,22.7,89.8,1010.4,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.514
2013/11/01,14:50:01,082,118,168,1.3,3.0,5.0,22.4,90.0,1010.4,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.514
2013/11/01,15:00:01,043,051,063,5.8,6.9,8.1,22.4,89.3,1010.2,0.00,0,0.0,////,0.0,0,0.0,////,21.5,0.0,12.3,3.513
2013/11/01,15:10:01,042,047,055,4.1,4.7,5.9,22.6,89.3,1010.2,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.4,3.516
2013/11/01,15:20:01,054,058,060,3.2,3.7,4.1,22.4,89.1,1010.3,0.00,0,0.0,////,0.0,0,0.0,////,21.3,0.0,12.3,3.514
2013/11/01,15:30:01,072,075,078,9.3,9.6,9.8,22.5,88.7,1010.3,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.2,3.514
2013/11/01,15:40:01,046,062,079,7.4,7.8,8.1,22.5,88.8,1010.3,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.509
2013/11/01,15:50:01,049,085,140,2.6,2.9,3.3,22.6,89.4,1010.5,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.514
2013/11/01,16:00:01,038,059,078,5.1,6.0,7.2,22.6,89.3,1010.5,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.514
2013/11/01,16:10:01,069,082,096,1.4,3.4,6.2,22.7,90.0,1010.4,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.515
2013/11/01,16:20:01,064,071,078,6.0,6.6,7.2,22.6,89.9,1010.2,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.514
2013/11/01,16:30:01,072,083,098,4.9,5.5,5.9,22.7,90.0,1010.2,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.4,3.515
2013/11/01,16:40:01,061,069,078,3.9,4.8,5.4,22.7,90.0,1010.4,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.514
2013/11/01,16:50:01,052,077,096,6.5,7.2,7.6,22.8,90.7,1010.4,0.00,0,0.0,////,0.0,0,0.0,////,21.5,0.0,12.3,3.514
2013/11/01,17:00:01,061,072,082,2.6,3.2,3.7,22.7,91.3,1010.4,0.01,30,0.5,////,0.0,0,0.0,////,21.2,0.0,12.3,3.514
2013/11/01,17:10:01,043,063,076,5.9,6.4,7.1,22.6,92.0,1010.5,0.15,470,0.0,////,0.0,0,0.0,////,21.5,0.0,12.3,3.515
2013/11/01,17:20:01,053,096,122,4.2,5.1,6.7,22.5,92.1,1010.4,0.00,0,0.0,////,0.0,0,0.0,////,21.3,0.0,12.3,3.513
2013/11/01,17:30:01,073,081,096,3.4,3.9,4.7,22.6,92.0,1010.3,0.00,0,0.0,////,0.0,0,0.0,////,21.5,0.0,12.3,3.516
2013/11/01,17:40:01,032,043,053,3.6,5.4,7.4,22.7,92.1,1010.3,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.515
2013/11/01,17:50:01,078,081,086,4.7,5.3,6.0,22.8,91.7,1010.3,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.516
2013/11/01,18:00:01,037,065,090,4.7,5.9,6.9,22.8,91.5,1010.4,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.511
2013/11/01,18:10:01,355,044,084,2.0,3.1,3.8,22.9,91.3,1010.5,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.514
2013/11/01,18:20:01,049,065,077,2.6,4.4,6.6,23.0,91.1,1010.6,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.515
2013/11/01,18:30:01,045,056,075,8.4,9.1,9.6,23.0,90.1,1010.4,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.515
2013/11/01,18:40:01,055,078,093,7.0,7.2,7.7,23.2,88.9,1010.5,0.02,90,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.518
2013/11/01,18:50:01,058,079,094,3.3,3.9,5.0,23.4,88.9,1010.6,0.00,40,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.514
2013/11/01,19:00:01,061,071,082,8.1,8.6,9.7,23.5,88.7,1010.6,0.01,40,0.2,////,0.0,0,0.0,////,22.2,0.0,12.3,3.515
2013/11/01,19:10:01,072,077,087,7.4,8.2,8.9,23.4,89.4,1010.9,0.59,590,2.5,////,0.0,0,0.0,////,22.2,0.0,12.3,3.513
2013/11/01,19:20:01,051,064,078,4.3,6.3,7.4,23.3,90.7,1010.9,1.49,590,5.7,////,0.0,0,0.0,////,21.8,0.0,12.3,3.514
2013/11/01,19:30:01,088,093,097,5.4,5.8,6.0,23.3,91.2,1011.2,0.49,590,5.3,////,0.0,0,0.0,////,21.8,0.0,12.3,3.513
2013/11/01,19:40:01,067,076,083,6.6,7.0,7.8,23.0,92.3,1011.0,4.87,590,16.0,////,0.0,0,0.0,////,21.2,0.0,12.3,3.515
2013/11/01,19:50:01,083,085,086,7.6,8.4,9.0,22.9,92.9,1011.2,2.40,590,8.0,////,0.0,0,0.0,////,22.0,0.0,12.2,3.515
2013/11/01,20:00:01,065,087,105,4.7,6.1,6.8,22.9,93.4,1011.3,2.93,590,23.7,////,0.0,0,0.0,////,21.7,0.0,12.3,3.515
2013/11/01,20:10:01,077,079,080,6.9,7.2,7.4,22.9,93.2,1011.3,1.34,510,13.5,////,0.0,0,0.0,////,21.7,0.0,12.3,3.515
2013/11/01,20:20:01,085,088,089,8.0,10.0,10.6,22.7,93.2,1011.6,4.54,590,31.4,////,0.0,0,0.0,////,21.7,0.0,12.3,3.511
2013/11/01,20:30:01,061,075,100,4.0,5.2,6.0,22.5,93.6,1011.1,5.83,590,23.2,////,0.0,0,0.0,////,21.5,0.0,12.3,3.513
2013/11/01,20:40:01,050,069,088,4.0,5.0,6.1,22.4,93.9,1011.0,3.86,590,13.0,////,0.0,0,0.0,////,21.3,0.0,12.3,3.513
2013/11/01,20:50:01,042,050,055,5.1,7.0,8.7,22.4,94.2,1011.0,4.00,590,23.8,////,0.0,0,0.0,////,21.3,0.0,12.3,3.514
2013/11/01,21:00:01,028,035,041,6.7,7.6,8.8,21.9,93.9,1010.5,1.73,590,7.0,////,0.0,0,0.0,////,21.2,0.0,12.3,3.515
2013/11/01,21:10:01,040,062,077,5.3,6.9,8.2,22.0,94.4,1011.2,4.36,590,46.1,////,0.0,0,0.0,////,21.2,0.0,12.3,3.513
2013/11/01,21:20:01,063,072,088,5.9,6.5,7.1,22.1,94.6,1011.3,4.49,590,33.1,////,0.0,0,0.0,////,21.2,0.0,12.3,3.514
2013/11/01,21:30:01,050,056,063,9.2,10.4,11.4,22.5,94.9,1010.6,7.49,590,35.7,////,0.0,0,0.0,////,21.5,0.0,12.3,3.514
2013/11/01,21:40:01,078,081,093,7.5,9.1,10.7,22.6,94.9,1011.0,1.82,530,0.1,////,0.0,0,0.0,////,21.7,0.0,12.3,3.515
2013/11/01,21:50:01,102,121,134,5.1,6.4,8.1,22.8,94.9,1011.1,0.53,540,3.2,////,0.0,0,0.0,////,21.8,0.0,12.3,3.514
2013/11/01,22:00:01,122,123,126,3.9,4.1,4.3,22.9,95.0,1011.5,1.04,480,1.1,////,0.0,0,0.0,////,21.8,0.0,12.3,3.516
2013/11/01,22:10:01,266,268,269,2.2,2.5,2.8,23.0,95.0,1011.8,0.95,570,3.6,////,0.0,0,0.0,////,22.2,0.0,12.3,3.515
2013/11/01,22:20:01,257,264,276,0.9,1.0,1.0,23.0,95.0,1011.6,6.66,580,84.2,////,0.0,0,0.0,////,22.2,0.0,12.3,3.515
2013/11/01,22:30:01,279,284,291,1.5,2.1,2.5,23.1,95.0,1011.5,8.51,570,8.2,////,0.0,0,0.0,////,22.2,0.0,12.3,3.515
2013/11/01,22:40:01,193,197,205,3.3,3.8,4.2,23.1,94.9,1011.5,0.00,10,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.513
2013/11/01,22:50:01,193,200,204,0.9,1.1,1.3,23.2,94.9,1011.7,0.00,20,0.2,////,0.0,0,0.0,////,22.4,0.0,12.2,3.515
2013/11/01,23:00:01,176,179,181,1.1,1.2,1.3,23.2,94.8,1011.7,0.01,60,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.514
2013/11/01,23:10:01,204,209,217,1.0,1.2,1.3,23.1,94.6,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.515
2013/11/01,23:20:01,204,211,216,1.5,1.7,1.8,23.2,94.6,1011.7,0.00,40,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.514
2013/11/01,23:30:01,169,173,179,1.8,2.1,2.3,23.3,94.5,1011.6,0.00,0,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.513
2013/11/01,23:40:01,196,204,209,1.1,1.2,1.3,23.3,94.4,1011.6,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.513
2013/11/01,23:50:01,163,167,171,1.0,1.2,1.4,23.3,94.4,1011.5,0.00,0,0.0,////,0.0,0,0.0,////,22.5,0.0,12.3,3.515
2013/11/02,00:00:01,138,150,162,2.9,3.1,3.3,23.4,94.2,1011.4,0.00,0,0.0,////,0.0,0,0.0,////,22.7,0.0,12.3,3.514
2013/11/02,00:10:01,128,141,152,3.4,3.5,3.6,23.6,93.2,1011.4,0.00,0,0.0,////,0.0,0,0.0,////,22.7,0.0,12.3,3.514
2013/11/02,00:20:01,166,167,170,3.6,4.1,4.5,24.0,90.2,1011.2,0.00,0,0.0,////,0.0,0,0.0,////,22.9,0.0,12.3,3.514
2013/11/02,00:30:01,143,144,144,3.1,3.3,3.6,24.2,89.1,1011.1,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.514
2013/11/02,00:40:01,140,144,149,2.2,2.4,2.7,24.3,89.0,1011.0,0.00,0,0.0,////,0.0,0,0.0,////,23.1,0.0,12.3,3.514
2013/11/02,00:50:01,154,161,165,3.4,3.5,3.6,24.2,88.7,1011.0,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.515
2013/11/02,01:00:01,161,167,170,2.7,3.0,3.2,24.3,87.8,1011.0,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.514
2013/11/02,01:10:01,172,179,192,2.1,2.4,2.5,24.3,87.9,1011.0,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.514
2013/11/02,01:20:01,168,174,179,3.0,3.3,3.6,24.2,87.9,1011.0,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.513
2013/11/02,01:30:01,128,131,137,3.3,3.8,4.3,24.2,88.6,1011.1,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.515
2013/11/02,01:40:01,118,119,120,2.8,3.1,3.3,24.3,88.0,1011.0,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.513
2013/11/02,01:50:01,128,135,144,3.8,4.0,4.7,24.3,87.9,1010.9,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.515
2013/11/02,02:00:01,120,132,150,2.0,2.1,2.4,24.3,88.2,1010.9,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.514
2013/11/02,02:10:01,133,138,144,2.9,3.1,3.4,24.3,88.1,1010.9,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.515
2013/11/02,02:20:01,149,157,172,1.7,1.8,1.8,24.4,87.1,1011.0,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.515
2013/11/02,02:30:01,133,134,134,3.7,3.8,3.9,24.4,87.1,1010.9,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.514
2013/11/02,02:40:01,125,132,140,3.1,3.3,3.6,24.3,88.1,1010.7,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.515
2013/11/02,02:50:01,154,163,171,1.7,2.1,2.5,24.2,88.0,1010.7,0.00,10,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.516
2013/11/02,03:00:01,146,147,150,1.8,2.7,3.4,24.3,87.5,1010.6,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.514
2013/11/02,03:10:01,138,151,157,2.1,2.5,2.7,24.3,87.3,1010.7,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.515
2013/11/02,03:20:01,122,136,144,1.4,1.7,2.1,24.4,86.6,1010.7,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.514
2013/11/02,03:30:01,132,145,153,1.9,2.5,3.3,24.3,86.9,1010.5,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.514
2013/11/02,03:40:01,124,134,142,3.1,3.7,4.1,24.2,86.8,1010.4,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.514
2013/11/02,03:50:01,106,116,129,2.1,2.3,2.4,24.2,85.7,1010.4,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.515
2013/11/02,04:00:01,150,153,156,4.0,4.3,4.7,24.3,85.7,1010.3,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.514
2013/11/02,04:10:01,133,142,146,2.4,2.9,3.6,24.1,87.6,1010.3,0.00,0,0.0,////,0.0,0,0.0,////,23.1,0.0,12.3,3.513
2013/11/02,04:20:01,167,183,201,1.3,1.5,1.6,24.1,86.8,1010.2,0.00,0,0.0,////,0.0,0,0.0,////,23.1,0.0,12.3,3.514
2013/11/02,04:30:01,316,032,091,0.1,0.2,0.5,24.1,85.3,1010.3,0.00,0,0.0,////,0.0,0,0.0,////,23.1,0.0,12.3,3.516
2013/11/02,04:40:01,127,132,139,0.9,1.3,1.7,24.2,84.3,1010.2,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.515
2013/11/02,04:50:01,157,160,162,2.4,3.3,3.9,24.2,83.3,1010.3,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.515
2013/11/02,05:00:01,143,148,155,0.9,1.1,1.2,24.3,82.3,1010.4,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.515
2013/11/02,05:10:01,115,118,123,1.8,2.1,2.4,24.2,83.7,1010.5,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.515
2013/11/02,05:20:01,115,118,120,0.9,1.0,1.1,24.2,84.8,1010.4,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.515
2013/11/02,05:30:01,143,154,162,1.1,1.3,1.4,24.2,86.8,1010.5,0.00,0,0.0,////,0.0,0,0.0,////,23.1,0.0,12.3,3.515
2013/11/02,05:40:01,142,156,165,2.4,2.7,3.0,24.2,85.6,1010.5,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.514
2013/11/02,05:50:01,159,162,166,2.1,2.7,3.3,24.2,85.1,1010.5,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.514
2013/11/02,06:00:01,150,151,153,2.7,3.0,3.2,24.1,85.1,1010.5,0.00,0,0.0,////,0.0,0,0.0,////,22.9,0.0,12.3,3.514
2013/11/02,06:10:01,127,132,134,2.7,3.2,4.0,24.2,84.7,1010.7,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.515
2013/11/02,06:20:01,132,135,141,1.7,2.0,2.7,24.2,85.4,1010.7,0.00,0,0.0,////,0.0,0,0.0,////,23.1,0.0,12.3,3.514
2013/11/02,06:30:01,131,139,144,2.6,3.3,3.7,24.3,83.5,1010.7,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.516
2013/11/02,06:40:01,124,125,126,2.7,3.0,3.3,24.5,83.2,1010.8,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.515
2013/11/02,06:50:01,121,124,129,2.5,2.7,2.9,24.4,84.5,1010.8,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.514
2013/11/02,07:00:01,130,132,137,2.1,2.3,2.5,24.1,87.5,1010.8,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.513
2013/11/02,07:10:01,130,135,144,4.0,4.3,4.5,24.1,88.4,1010.7,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.514
2013/11/02,07:20:01,126,135,153,2.7,3.0,3.2,24.2,88.1,1010.8,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.515
2013/11/02,07:30:01,123,138,151,1.7,2.3,3.2,24.3,88.1,1010.9,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.514
2013/11/02,07:40:01,120,123,125,2.8,3.3,4.2,24.5,88.8,1010.9,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.3,3.515
2013/11/02,07:50:01,125,128,131,3.9,4.4,4.8,24.8,86.7,1011.0,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.514
2013/11/02,08:00:01,146,163,174,3.2,3.7,4.0,24.7,85.5,1011.1,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.514
2013/11/02,08:10:01,129,131,134,4.9,5.1,5.2,24.6,87.6,1011.2,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.514
2013/11/02,08:20:01,098,104,109,2.1,2.2,2.5,24.5,88.4,1011.2,0.00,20,0.1,////,0.0,0,0.0,////,24.3,0.0,12.3,3.511
2013/11/02,08:30:01,132,138,145,3.8,4.0,4.2,24.6,87.6,1011.4,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.513
2013/11/02,08:40:01,120,128,134,2.4,2.7,3.0,24.8,86.1,1011.5,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.515
2013/11/02,08:50:01,115,139,155,3.7,4.0,4.7,24.9,85.4,1011.6,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.515
2013/11/02,09:00:01,139,154,162,4.4,4.9,5.3,24.7,85.8,1011.6,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.514
2013/11/02,09:10:01,097,106,115,2.3,2.6,3.1,24.7,86.6,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.514
2013/11/02,09:20:01,130,134,137,3.6,4.0,4.7,24.3,88.5,1011.7,0.19,270,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.514
2013/11/02,09:30:01,102,117,125,5.0,5.6,6.5,24.3,90.1,1011.5,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.3,3.513
2013/11/02,09:40:01,106,109,112,2.9,3.5,4.1,24.4,90.5,1011.6,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.3,3.515
2013/11/02,09:50:01,110,121,126,2.0,2.8,3.4,24.1,89.9,1011.6,0.02,110,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.515
2013/11/02,10:00:01,127,132,135,4.2,5.1,6.1,24.5,90.2,1011.7,0.00,50,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.513
2013/11/02,10:10:01,130,134,140,4.0,4.3,4.7,24.8,88.0,1011.8,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.514
2013/11/02,10:20:01,135,142,150,3.7,4.3,4.8,25.1,86.6,1011.8,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.513