ǯ����,��ʬ��,�Ǿ��������١�,ʿ���������١�,�����������١�,�Ǿ���®(m/s),ʿ����®(m/s),������®(m/s),����(���,���١ʡ��,����(hPa),�߱���(mm),�߱�����(�á�,�߱�����(mm/h),�ߤҤ礦��(hit/���),�ߤҤ礦����(�á�,�ߤҤ礦����(hit/���h),�ҡ�������(���,�ҡ������Ű���V),�Ÿ��Ű���V),�����Ű���V)
2007/10/01,00:00:01,272,91,227,0.0,2.9,7.3,11.1,85.4,1005.1,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.469
2007/10/01,00:10:01,282,95,267,0.1,2.8,6.8,11.2,85.3,1005.0,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.469
2007/10/01,00:20:01,275,94,266,0.1,2.9,5.8,10.8,83.9,1005.0,0.00,0,0.0,0.0,0,0.0,26.4,0.0,11.9,3.469
2007/10/01,00:30:01,40,112,221,0.0,3.3,6.5,11.0,84.4,1004.9,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.469
2007/10/01,00:40:01,5,112,269,0.1,3.3,7.0,10.8,83.8,1004.8,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.470
2007/10/01,00:50:01,346,107,282,0.1,3.2,7.2,10.7,83.7,1004.8,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.469
2007/10/01,01:00:01,36,105,164,0.4,2.8,6.7,10.8,83.9,1004.7,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.468
2007/10/01,01:10:01,293,106,275,0.1,2.5,5.5,11.1,84.8,1004.7,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.470
2007/10/01,01:20:01,299,105,274,0.1,2.5,5.7,10.9,84.8,1004.7,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2007/10/01,01:30:01,297,107,277,0.1,2.6,5.9,11.0,84.9,1004.5,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2007/10/01,01:40:01,288,103,206,0.2,2.4,5.8,10.9,85.0,1004.4,0.00,0,0.0,0.0,0,0.0,26.4,0.0,11.9,3.469
2007/10/01,01:50:01,352,108,282,0.0,2.8,6.8,10.7,84.2,1004.4,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.470
2007/10/01,02:00:01,290,107,285,0.1,2.7,6.3,10.9,84.5,1004.4,0.00,0,0.0,0.0,0,0.0,26.4,0.0,11.9,3.470
2007/10/01,02:10:01,290,109,270,0.1,2.7,6.4,10.6,83.6,1004.3,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.470
2007/10/01,02:20:01,343,109,196,0.1,3.4,8.5,10.8,83.6,1004.3,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.469
2007/10/01,02:30:01,309,106,206,0.1,3.0,6.8,10.8,83.7,1004.2,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.469
2007/10/01,02:40:01,287,108,280,0.0,2.6,6.3,10.7,83.8,1004.2,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.469
2007/10/01,02:50:01,323,111,283,0.1,2.7,5.6,10.9,83.9,1004.2,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2007/10/01,03:00:01,348,104,282,0.1,2.3,5.6,10.6,84.2,1004.1,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.470
2007/10/01,03:10:01,290,106,281,0.1,2.5,6.2,10.6,83.7,1004.1,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.469
2007/10/01,03:20:01,286,100,260,0.0,2.6,6.4,10.6,83.7,1004.0,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.473
2007/10/01,03:30:01,318,105,249,0.2,2.5,6.4,10.8,84.6,1003.9,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2007/10/01,03:40:01,276,96,169,0.1,2.7,6.8,10.8,84.6,1003.9,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.470
2007/10/01,03:50:01,305,104,285,0.1,2.6,6.1,10.9,85.4,1003.9,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.468
2007/10/01,04:00:01,286,100,267,0.0,2.8,7.1,10.7,84.9,1003.8,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2007/10/01,04:10:01,281,99,266,0.3,2.5,5.5,10.9,85.2,1003.8,0.00,0,0.0,0.0,0,0.0,26.1,0.0,11.9,3.469
2007/10/01,04:20:01,347,96,272,0.0,2.4,5.3,10.9,85.5,1003.7,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2007/10/01,04:30:01,287,95,260,0.0,2.3,5.4,11.0,85.9,1003.6,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.468
2007/10/01,04:40:01,288,98,243,0.2,2.7,6.2,11.0,86.2,1003.7,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.470
2007/10/01,04:50:01,269,87,257,0.1,2.9,8.0,10.7,85.1,1003.7,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2007/10/01,05:00:01,282,91,266,0.0,3.2,7.2,10.6,84.5,1003.7,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.470
2007/10/01,05:10:01,302,96,202,0.2,3.1,7.3,10.7,84.2,1003.9,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2007/10/01,05:20:01,278,96,276,0.1,3.0,7.1,10.6,83.6,1004.0,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2007/10/01,05:30:01,293,96,265,0.2,3.2,7.2,10.6,83.1,1004.2,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.9,3.468
2007/10/01,05:40:01,304,105,282,0.0,2.6,6.3,10.6,83.4,1004.2,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.470
2007/10/01,05:50:01,297,103,281,0.0,2.4,5.4,10.5,83.8,1004.3,0.00,0,0.0,0.0,0,0.0,26.1,0.0,11.9,3.469
2007/10/01,06:00:01,286,103,267,0.1,2.7,5.7,10.5,83.8,1004.3,0.00,0,0.0,0.0,0,0.0,26.1,0.0,11.9,3.470
2007/10/01,06:10:01,308,104,261,0.1,2.5,6.3,10.6,84.3,1004.2,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.0,3.468
2007/10/01,06:20:01,288,104,281,0.2,2.6,6.2,10.5,84.0,1004.4,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.469
2007/10/01,06:30:01,357,99,238,0.3,2.4,6.2,10.5,83.6,1004.5,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.469
2007/10/01,06:40:01,296,95,274,0.2,2.6,6.2,10.5,83.1,1004.6,0.00,0,0.0,0.0,0,0.0,26.8,0.0,11.9,3.470
2007/10/01,06:50:01,281,95,243,0.1,2.8,6.7,10.5,82.3,1004.7,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.469
2007/10/01,07:00:01,273,90,266,0.0,2.8,6.4,10.5,81.6,1004.7,0.00,0,0.0,0.0,0,0.0,27.6,0.0,11.9,3.469
2007/10/01,07:10:01,273,91,263,0.1,2.8,6.4,10.5,81.1,1004.8,0.00,0,0.0,0.0,0,0.0,28.1,0.0,12.1,3.468
2007/10/01,07:20:01,272,82,258,0.1,2.3,5.8,10.7,82.1,1005.0,0.00,0,0.0,0.0,0,0.0,27.9,0.0,12.0,3.469
2007/10/01,07:30:01,261,76,252,0.0,2.7,6.0,10.6,81.9,1005.0,0.00,0,0.0,0.0,0,0.0,28.3,0.0,12.1,3.469
2007/10/01,07:40:01,271,76,177,0.2,2.7,6.8,10.7,82.0,1004.9,0.00,0,0.0,0.0,0,0.0,28.6,0.0,12.0,3.469
2007/10/01,07:50:01,254,71,240,0.1,2.8,6.6,10.5,81.0,1005.0,0.00,0,0.0,0.0,0,0.0,29.3,0.0,12.1,3.468
2007/10/01,08:00:01,254,73,249,0.0,2.6,6.9,10.6,82.5,1005.1,0.00,0,0.0,0.0,0,0.0,28.1,0.0,12.1,3.469
2007/10/01,08:10:01,254,71,252,0.1,2.7,6.4,10.4,80.3,1005.2,0.00,0,0.0,0.0,0,0.0,29.1,0.0,11.9,3.468
2007/10/01,08:20:01,279,77,251,0.1,3.0,7.0,10.7,79.8,1005.2,0.00,0,0.0,0.0,0,0.0,29.5,0.0,11.9,3.469
2007/10/01,08:30:01,272,75,230,0.1,3.1,8.0,10.5,78.5,1005.3,0.00,0,0.0,0.0,0,0.0,30.0,0.0,12.0,3.468
2007/10/01,08:40:01,272,75,246,0.1,3.1,7.6,10.6,79.9,1005.2,0.00,0,0.0,0.0,0,0.0,29.6,0.0,11.9,3.468
2007/10/01,08:50:01,249,69,236,0.1,2.8,7.9,10.7,78.8,1005.1,0.00,0,0.0,0.0,0,0.0,30.5,0.0,11.9,3.468
2007/10/01,09:00:01,253,73,221,0.0,3.1,8.9,10.8,78.4,1005.2,0.00,0,0.0,0.0,0,0.0,30.6,0.0,11.9,3.468
2007/10/01,09:10:01,278,83,260,0.1,2.7,6.7,10.9,78.8,1005.2,0.00,0,0.0,0.0,0,0.0,31.1,0.0,12.0,3.468
2007/10/01,09:20:01,271,89,263,0.1,3.0,7.9,10.7,78.4,1005.3,0.00,0,0.0,0.0,0,0.0,30.8,0.0,12.0,3.468
2007/10/01,09:30:01,270,86,240,0.1,3.1,6.9,10.8,79.5,1005.4,0.00,0,0.0,0.0,0,0.0,30.5,0.0,12.0,3.468
2007/10/01,09:40:01,277,90,248,0.0,3.1,7.4,11.1,79.6,1005.4,0.00,0,0.0,0.0,0,0.0,31.0,0.0,11.9,3.468
2007/10/01,09:50:01,258,73,167,0.1,2.6,6.7,10.8,80.2,1005.3,0.00,0,0.0,0.0,0,0.0,30.5,0.0,11.9,3.468
2007/10/01,10:00:01,269,89,262,0.0,3.1,7.2,11.0,78.7,1005.4,0.00,0,0.0,0.0,0,0.0,31.0,0.0,12.0,3.467
2007/10/01,10:10:01,278,91,230,0.1,3.5,9.5,10.7,78.0,1005.4,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.0,3.469
2007/10/01,10:20:01,281,93,265,0.1,3.5,7.6,10.7,77.9,1005.4,0.00,0,0.0,0.0,0,0.0,31.5,0.0,11.9,3.468
2007/10/01,10:30:01,282,101,278,0.0,3.5,7.9,10.5,77.4,1005.5,0.00,0,0.0,0.0,0,0.0,31.0,0.0,12.0,3.468
2007/10/01,10:40:01,282,97,260,0.0,3.2,8.1,10.8,78.7,1005.4,0.00,0,0.0,0.0,0,0.0,30.5,0.0,12.0,3.468
2007/10/01,10:50:01,285,95,263,0.1,2.8,6.6,10.6,77.6,1005.3,0.00,0,0.0,0.0,0,0.0,31.0,0.0,11.9,3.469
2007/10/01,11:00:01,287,107,281,0.2,3.6,7.7,11.0,77.5,1005.4,0.00,0,0.0,0.0,0,0.0,32.0,0.0,12.1,3.467
2007/10/01,11:10:01,282,95,255,0.1,2.8,6.5,10.8,76.2,1005.3,0.00,0,0.0,0.0,0,0.0,32.5,0.0,12.1,3.468
2007/10/01,11:20:01,284,96,267,0.1,3.5,7.7,10.8,74.3,1005.3,0.00,0,0.0,0.0,0,0.0,32.3,0.0,12.1,3.468
2007/10/01,11:30:01,347,109,218,0.0,3.6,7.6,10.9,74.3,1005.2,0.00,0,0.0,0.0,0,0.0,32.3,0.0,12.1,3.467
2007/10/01,11:40:01,338,111,287,0.1,3.1,7.5,11.2,75.8,1005.0,0.00,0,0.0,0.0,0,0.0,32.8,0.0,12.1,3.467
2007/10/01,11:50:01,347,103,285,0.1,3.1,8.9,11.1,73.8,1004.9,0.00,0,0.0,0.0,0,0.0,32.8,0.0,12.1,3.468
2007/10/01,12:00:01,280,90,267,0.1,2.9,7.6,11.2,75.1,1004.9,0.00,0,0.0,0.0,0,0.0,33.0,0.0,12.1,3.469
2007/10/01,12:10:01,271,88,268,0.1,2.8,6.5,11.1,74.5,1004.8,0.00,0,0.0,0.0,0,0.0,32.8,0.0,11.9,3.468
2007/10/01,12:20:01,274,88,249,0.0,3.5,7.5,10.7,75.6,1004.8,0.00,0,0.0,0.0,0,0.0,31.6,0.0,12.0,3.468
2007/10/01,12:30:01,280,88,260,0.1,2.8,6.2,11.0,77.1,1004.8,0.00,0,0.0,0.0,0,0.0,32.1,0.0,12.1,3.468
2007/10/01,12:40:01,271,88,264,0.1,3.1,6.1,10.9,77.7,1004.6,0.00,0,0.0,0.0,0,0.0,32.0,0.0,12.0,3.469
2007/10/01,12:50:01,291,89,266,0.0,3.0,6.7,11.0,76.1,1004.5,0.00,0,0.0,0.0,0,0.0,32.3,0.0,12.0,3.468
2007/10/01,13:00:01,290,93,252,0.1,2.9,7.2,11.1,77.4,1004.4,0.00,0,0.0,0.0,0,0.0,32.0,0.0,12.1,3.468
2007/10/01,13:10:01,290,89,270,0.0,2.7,6.7,10.8,75.4,1004.3,0.00,0,0.0,0.0,0,0.0,32.0,0.0,12.1,3.468
2007/10/01,13:20:01,272,89,264,0.2,2.8,6.4,11.1,75.0,1004.2,0.00,0,0.0,0.0,0,0.0,32.5,0.0,12.0,3.467
2007/10/01,13:30:01,273,90,267,0.0,2.7,6.3,11.2,74.8,1004.2,0.00,0,0.0,0.0,0,0.0,32.5,0.0,12.0,3.468
2007/10/01,13:40:01,269,81,261,0.2,2.9,5.9,11.1,75.3,1004.0,0.00,0,0.0,0.0,0,0.0,32.5,0.0,12.1,3.468
2007/10/01,13:50:01,267,84,255,0.0,2.5,6.3,11.0,76.1,1004.0,0.00,0,0.0,0.0,0,0.0,32.0,0.0,12.1,3.469
2007/10/01,14:00:01,253,76,235,0.1,2.5,5.9,11.0,76.5,1004.0,0.00,0,0.0,0.0,0,0.0,31.8,0.0,12.1,3.468
2007/10/01,14:10:01,254,67,242,0.1,2.7,6.2,11.0,75.8,1004.0,0.00,0,0.0,0.0,0,0.0,32.3,0.0,12.1,3.468
2007/10/01,14:20:01,252,74,246,0.1,2.5,6.2,11.1,76.6,1004.1,0.00,0,0.0,0.0,0,0.0,32.5,0.0,12.0,3.465
2007/10/01,14:30:01,251,69,234,0.1,2.7,6.9,10.9,77.0,1004.0,0.00,0,0.0,0.0,0,0.0,31.8,0.0,12.1,3.467
2007/10/01,14:40:01,248,65,245,0.1,2.4,6.2,11.1,77.7,1003.9,0.00,0,0.0,0.0,0,0.0,31.6,0.0,12.1,3.469
2007/10/01,14:50:01,248,64,238,0.0,2.5,6.1,10.7,77.0,1003.7,0.00,0,0.0,0.0,0,0.0,30.8,0.0,12.0,3.467
2007/10/01,15:00:01,251,71,240,0.1,2.7,7.3,10.9,76.6,1003.7,0.00,0,0.0,0.0,0,0.0,31.1,0.0,12.0,3.468
2007/10/01,15:10:01,252,70,241,0.1,2.5,6.1,10.8,76.9,1003.6,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.0,3.468
2007/10/01,15:20:01,254,74,254,0.0,2.5,6.4,10.8,76.2,1003.6,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.0,3.468
2007/10/01,15:30:01,257,72,242,0.1,2.5,6.3,10.7,76.3,1003.5,0.00,0,0.0,0.0,0,0.0,30.6,0.0,12.0,3.469
2007/10/01,15:40:01,254,74,232,0.1,2.9,7.3,10.9,76.2,1003.6,0.00,0,0.0,0.0,0,0.0,31.0,0.0,12.0,3.468
2007/10/01,15:50:01,287,74,248,0.1,2.7,6.1,10.9,77.3,1003.6,0.00,0,0.0,0.0,0,0.0,31.0,0.0,12.0,3.469
2007/10/01,16:00:01,248,65,242,0.0,2.9,6.7,10.9,77.6,1003.6,0.00,0,0.0,0.0,0,0.0,30.8,0.0,12.0,3.468
2007/10/01,16:10:01,253,73,249,0.1,2.9,6.9,10.7,78.2,1003.6,0.00,0,0.0,0.0,0,0.0,30.0,0.0,12.0,3.467
2007/10/01,16:20:01,256,75,254,0.0,2.3,5.9,10.8,79.9,1003.5,0.00,0,0.0,0.0,0,0.0,29.5,0.0,12.0,3.469
2007/10/01,16:30:01,265,76,244,0.0,2.9,6.6,10.7,78.7,1003.5,0.00,0,0.0,0.0,0,0.0,30.0,0.0,12.0,3.468
2007/10/01,16:40:01,266,77,259,0.1,2.8,6.4,10.8,79.2,1003.5,0.00,0,0.0,0.0,0,0.0,29.8,0.0,12.0,3.468
2007/10/01,16:50:01,254,67,243,0.0,2.8,6.5,10.9,80.1,1003.6,0.00,0,0.0,0.0,0,0.0,30.0,0.0,11.9,3.469
2007/10/01,17:00:01,247,66,234,0.1,3.0,6.7,10.5,79.0,1003.6,0.00,0,0.0,0.0,0,0.0,29.5,0.0,11.9,3.469
2007/10/01,17:10:01,260,70,250,0.1,2.9,8.2,10.7,80.2,1003.5,0.00,0,0.0,0.0,0,0.0,29.3,0.0,12.0,3.470
2007/10/01,17:20:01,250,62,242,0.1,2.8,7.1,10.6,81.0,1003.6,0.00,0,0.0,0.0,0,0.0,28.1,0.0,12.1,3.469
2007/10/01,17:30:01,248,57,227,0.1,3.2,7.6,10.6,82.0,1003.6,0.00,0,0.0,0.0,0,0.0,27.6,0.0,12.0,3.469
2007/10/01,17:40:01,244,62,229,0.1,2.9,7.0,10.7,81.7,1003.7,0.00,0,0.0,0.0,0,0.0,27.6,0.0,12.0,3.468
2007/10/01,17:50:01,267,64,242,0.1,2.8,7.1,10.6,82.0,1003.8,0.00,0,0.0,0.0,0,0.0,27.6,0.0,12.0,3.470
2007/10/01,18:00:01,245,60,240,0.1,3.2,8.0,10.7,82.4,1003.9,0.00,0,0.0,0.0,0,0.0,27.3,0.0,11.9,3.470
2007/10/01,18:10:01,264,58,206,0.0,3.3,7.4,10.7,82.2,1003.9,0.00,0,0.0,0.0,0,0.0,26.9,0.0,11.9,3.469
2007/10/01,18:20:01,256,67,227,0.0,3.1,7.6,10.6,81.7,1004.0,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.469
2007/10/01,18:30:01,253,67,244,0.0,3.0,7.3,10.6,81.4,1004.0,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.468
2007/10/01,18:40:01,252,68,248,0.1,2.9,7.6,10.6,81.7,1004.2,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.472
2007/10/01,18:50:01,246,61,237,0.0,2.7,6.9,10.7,82.2,1004.3,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.469
2007/10/01,19:00:01,265,75,245,0.1,3.1,8.2,10.5,81.1,1004.3,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.469
2007/10/01,19:10:01,267,75,242,0.1,3.0,7.5,10.8,81.9,1004.4,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.469
2007/10/01,19:20:01,252,71,250,0.0,3.1,8.4,10.6,81.5,1004.6,0.00,0,0.0,0.0,0,0.0,26.8,0.0,11.9,3.468
2007/10/01,19:30:01,261,75,251,0.0,2.8,7.3,10.6,81.2,1004.6,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.469
2007/10/01,19:40:01,265,71,241,0.1,2.5,6.8,10.7,82.1,1004.8,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.469
2007/10/01,19:50:01,256,71,232,0.1,3.1,7.5,10.9,80.3,1004.8,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.469
2007/10/01,20:00:01,255,71,249,0.0,3.0,7.3,10.8,81.9,1004.9,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.469
2007/10/01,20:10:01,252,73,248,0.1,3.2,7.9,10.7,82.1,1005.0,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.470
2007/10/01,20:20:01,264,79,255,0.1,3.2,7.8,10.6,81.4,1005.1,0.00,0,0.0,0.0,0,0.0,26.8,0.0,11.9,3.469
2007/10/01,20:30:01,262,73,253,0.0,3.0,7.0,10.6,81.2,1005.2,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.469
2007/10/01,20:40:01,251,69,247,0.1,2.8,7.8,10.6,81.7,1005.3,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.470
2007/10/01,20:50:01,254,66,244,0.1,3.0,7.7,10.7,81.7,1005.3,0.00,0,0.0,0.0,0,0.0,26.9,0.0,11.9,3.468
2007/10/01,21:00:01,258,74,250,0.1,3.0,7.6,10.5,81.4,1005.4,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.468
2007/10/01,21:10:01,256,67,244,0.1,2.7,7.0,10.7,82.5,1005.4,0.19,180,0.0,0.0,0,0.0,26.4,0.0,12.0,3.470
2007/10/01,21:20:01,253,72,250,0.2,3.2,7.5,10.6,83.2,1005.5,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.470
2007/10/01,21:30:01,257,78,189,0.1,3.2,8.1,10.3,82.2,1005.5,0.00,0,0.0,0.0,0,0.0,26.4,0.0,11.9,3.469
2007/10/01,21:40:01,277,86,248,0.1,3.0,7.2,11.0,82.2,1005.4,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.470
2007/10/01,21:50:01,271,84,259,0.1,3.2,8.0,10.7,82.4,1005.4,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2007/10/01,22:00:01,281,83,242,0.1,3.2,7.9,11.0,83.7,1005.5,0.00,0,0.0,0.0,0,0.0,26.4,0.0,11.9,3.469
2007/10/01,22:10:01,258,67,244,0.0,2.6,6.1,10.8,83.8,1005.6,0.00,0,0.0,0.0,0,0.0,26.6,0.0,11.9,3.469
2007/10/01,22:20:01,274,76,248,0.0,2.9,7.4,10.7,82.8,1005.6,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.470
2007/10/01,22:30:01,282,87,264,0.1,3.2,7.8,10.6,82.1,1005.5,0.00,0,0.0,0.0,0,0.0,26.6,0.0,11.9,3.470
2007/10/01,22:40:01,272,86,256,0.1,3.2,7.4,10.8,82.7,1005.5,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.469
2007/10/01,22:50:01,270,89,261,0.1,3.1,8.7,10.3,80.9,1005.5,0.00,0,0.0,0.0,0,0.0,26.6,0.0,11.9,3.469
2007/10/01,23:00:01,274,96,257,0.0,3.1,7.5,10.4,80.9,1005.3,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.470
2007/10/01,23:10:01,287,96,239,0.1,3.3,7.9,10.4,80.7,1005.3,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.469
2007/10/01,23:20:01,307,92,267,0.2,3.0,7.9,10.6,81.7,1005.3,0.00,0,0.0,0.0,0,0.0,26.8,0.0,11.9,3.469
2007/10/01,23:30:01,301,97,263,0.2,2.9,8.2,10.5,81.7,1005.2,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.469
2007/10/01,23:40:01,277,94,228,0.3,3.2,7.7,10.6,82.1,1005.1,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.469
2007/10/01,23:50:01,307,97,270,0.2,3.3,8.1,10.7,82.4,1005.1,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.469
2007/10/02,00:00:01,281,100,274,0.1,3.0,9.3,10.1,80.3,1005.1,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.470
2007/10/02,00:10:01,307,95,189,0.0,3.3,7.2,10.3,80.3,1005.0,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.470
2007/10/02,00:20:01,274,93,261,0.1,3.7,9.1,10.5,81.3,1004.9,0.00,0,0.0,0.0,0,0.0,26.4,0.0,11.9,3.468
2007/10/02,00:30:01,275,91,261,0.1,3.3,8.6,10.3,80.6,1004.9,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.470
2007/10/02,00:40:01,279,99,273,0.1,2.8,6.3,10.5,81.6,1004.8,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.470
2007/10/02,00:50:01,14,105,214,0.1,2.5,6.3,10.3,81.8,1004.6,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2007/10/02,01:00:01,292,102,277,0.0,2.7,6.4,10.3,81.5,1004.7,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2007/10/02,01:10:01,294,97,268,0.0,2.6,6.0,10.6,82.4,1004.5,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.469
2007/10/02,01:20:01,269,86,249,0.1,2.4,8.4,10.6,82.8,1004.5,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.469
2007/10/02,01:30:01,277,86,244,0.0,2.9,7.5,10.3,81.6,1004.4,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.470
2007/10/02,01:40:01,268,85,254,0.1,2.7,6.5,10.4,81.6,1004.3,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.470
2007/10/02,01:50:01,295,82,258,0.1,2.3,5.3,10.3,82.2,1004.2,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2007/10/02,02:00:01,274,83,224,0.0,2.1,5.6,10.4,82.8,1004.2,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2007/10/02,02:10:01,267,75,257,0.0,2.3,6.1,10.5,82.9,1004.1,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.469
2007/10/02,02:20:01,269,81,241,0.0,2.3,5.8,10.3,82.6,1004.0,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2007/10/02,02:30:01,254,71,248,0.1,2.3,6.2,10.3,82.2,1004.0,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.469
2007/10/02,02:40:01,250,68,238,0.1,2.3,5.4,10.4,82.1,1003.9,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.470
2007/10/02,02:50:01,254,67,245,0.1,2.4,5.5,10.4,82.1,1003.8,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.470
2007/10/02,03:00:01,254,73,246,0.0,2.2,6.3,10.4,82.1,1003.8,0.00,0,0.0,0.0,0,0.0,26.1,0.0,11.9,3.469
2007/10/02,03:10:01,267,73,253,0.0,2.4,5.8,10.2,81.3,1003.7,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.468
2007/10/02,03:20:01,277,80,258,0.1,2.5,6.5,10.2,81.2,1003.6,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.469
2007/10/02,03:30:01,278,83,241,0.0,2.8,6.8,10.3,81.2,1003.7,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.469
2007/10/02,03:40:01,260,73,206,0.0,2.6,6.1,10.4,81.8,1003.7,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2007/10/02,03:50:01,259,74,251,0.0,2.3,5.5,10.5,82.5,1003.8,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.469
2007/10/02,04:00:01,258,80,257,0.0,2.4,6.4,10.4,82.7,1003.8,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.469
2007/10/02,04:10:01,266,75,242,0.0,2.1,4.8,10.5,82.6,1003.9,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.469
2007/10/02,04:20:01,247,64,244,0.1,2.0,6.1,10.4,82.7,1004.0,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2007/10/02,04:30:01,257,76,248,0.0,2.3,6.2,10.5,82.5,1004.0,0.00,0,0.0,0.0,0,0.0,26.4,0.0,11.9,3.470
2007/10/02,04:40:01,260,67,244,0.0,2.3,6.0,10.5,83.1,1004.0,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.8,3.469
2007/10/02,04:50:01,278,62,226,0.2,3.0,7.5,10.4,82.8,1004.2,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.470
2007/10/02,05:00:01,261,72,251,0.1,3.2,8.0,10.0,80.0,1004.2,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2007/10/02,05:10:01,275,73,255,0.1,3.1,7.9,10.2,80.8,1004.2,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.468
2007/10/02,05:20:01,251,73,229,0.0,3.1,7.8,10.0,79.5,1004.2,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2007/10/02,05:30:01,253,63,242,0.1,2.8,6.7,10.1,81.3,1004.3,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.469
2007/10/02,05:40:01,265,66,244,0.1,2.6,6.8,10.3,81.7,1004.4,0.00,0,0.0,0.0,0,0.0,26.4,0.0,11.8,3.470
2007/10/02,05:50:01,252,67,231,0.1,2.8,6.8,10.2,81.7,1004.4,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.469
2007/10/02,06:00:01,248,64,191,0.0,3.0,7.9,10.2,81.5,1004.5,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.470
2007/10/02,06:10:01,246,66,174,0.1,3.2,7.9,10.0,81.2,1004.5,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.470
2007/10/02,06:20:01,250,69,247,0.2,3.1,8.0,10.0,80.0,1004.6,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.470
2007/10/02,06:30:01,302,75,254,0.1,3.0,7.6,10.1,80.6,1004.6,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2007/10/02,06:40:01,253,69,251,0.1,2.7,6.6,10.2,81.7,1004.6,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2007/10/02,06:50:01,244,65,227,0.1,3.0,7.6,10.1,81.4,1004.7,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.469
2007/10/02,07:00:01,260,69,248,0.0,3.0,7.0,10.4,81.6,1004.9,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.469
2007/10/02,07:10:01,258,66,246,0.0,2.5,7.0,10.2,81.2,1004.9,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.469
2007/10/02,07:20:01,252,72,240,0.1,2.8,7.1,10.8,82.3,1005.1,0.00,0,0.0,0.0,0,0.0,28.3,0.0,12.1,3.469
2007/10/02,07:30:01,264,79,254,0.1,3.2,7.7,10.5,81.9,1005.3,0.00,0,0.0,0.0,0,0.0,28.5,0.0,12.0,3.468
2007/10/02,07:40:01,253,72,252,0.1,2.7,8.0,10.3,80.0,1005.5,0.00,0,0.0,0.0,0,0.0,28.8,0.0,12.1,3.469
2007/10/02,07:50:01,254,71,245,0.0,2.8,6.8,10.5,80.9,1005.5,0.00,0,0.0,0.0,0,0.0,29.0,0.0,12.1,3.468
2007/10/02,08:00:01,254,72,249,0.0,2.9,6.9,10.1,79.8,1005.5,0.00,0,0.0,0.0,0,0.0,29.3,0.0,12.0,3.468
2007/10/02,08:10:01,255,73,233,0.0,3.2,7.5,10.2,77.8,1005.5,0.00,0,0.0,0.0,0,0.0,29.5,0.0,11.9,3.468
2007/10/02,08:20:01,252,68,221,0.0,2.8,6.7,10.5,80.4,1005.8,0.00,0,0.0,0.0,0,0.0,29.1,0.0,12.0,3.469
2007/10/02,08:30:01,251,59,237,0.1,3.4,8.6,9.9,77.7,1005.9,0.00,0,0.0,0.0,0,0.0,29.3,0.0,12.0,3.469
2007/10/02,08:40:01,252,53,199,0.1,3.6,8.2,10.5,78.4,1005.9,0.00,0,0.0,0.0,0,0.0,30.0,0.0,12.0,3.469
2007/10/02,08:50:01,253,58,231,0.1,3.7,9.0,10.7,79.7,1006.0,0.00,0,0.0,0.0,0,0.0,29.8,0.0,12.0,3.468
2007/10/02,09:00:01,238,57,235,0.1,3.5,7.9,10.4,79.2,1006.1,0.00,0,0.0,0.0,0,0.0,29.6,0.0,12.0,3.468
2007/10/02,09:10:01,279,64,244,0.1,3.4,8.5,10.4,78.4,1006.2,0.00,0,0.0,0.0,0,0.0,30.0,0.0,12.0,3.469
2007/10/02,09:20:01,241,57,237,0.1,3.5,8.2,10.7,78.8,1006.2,0.00,0,0.0,0.0,0,0.0,30.6,0.0,11.9,3.468
2007/10/02,09:30:01,246,56,223,0.1,3.6,8.5,10.5,78.2,1006.3,0.00,0,0.0,0.0,0,0.0,30.8,0.0,11.9,3.469
2007/10/02,09:40:01,241,60,238,0.1,3.5,8.7,10.2,80.0,1006.3,0.00,0,0.0,0.0,0,0.0,29.0,0.0,12.1,3.468
2007/10/02,09:50:01,239,52,229,0.0,3.6,8.9,10.3,81.8,1006.4,0.00,0,0.0,0.0,0,0.0,27.8,0.0,12.0,3.469
2007/10/02,10:00:01,251,55,208,0.1,3.6,9.4,10.0,81.4,1006.4,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.469
2007/10/02,10:10:01,239,55,235,0.1,3.4,8.3,10.2,79.4,1006.3,0.00,0,0.0,0.0,0,0.0,28.1,0.0,12.1,3.469
2007/10/02,10:20:01,232,52,221,0.1,3.5,7.8,10.7,82.6,1006.4,0.00,0,0.0,0.0,0,0.0,27.6,0.0,12.0,3.469
2007/10/02,10:30:01,254,74,251,0.0,3.0,8.0,10.9,83.4,1006.3,0.00,0,0.0,0.0,0,0.0,28.1,0.0,12.0,3.469
2007/10/02,10:40:01,254,71,247,0.1,3.0,7.4,10.9,82.4,1006.2,0.00,0,0.0,0.0,0,0.0,29.0,0.0,12.0,3.468
2007/10/02,10:50:01,244,64,240,0.1,3.1,8.0,10.8,81.0,1006.3,0.00,0,0.0,0.0,0,0.0,29.8,0.0,11.9,3.468
2007/10/02,11:00:01,246,64,227,0.1,3.6,8.2,10.7,77.9,1006.4,0.00,0,0.0,0.0,0,0.0,31.0,0.0,12.0,3.468
2007/10/02,11:10:01,238,59,234,0.2,3.7,8.6,10.6,78.4,1006.4,0.00,0,0.0,0.0,0,0.0,30.5,0.0,12.0,3.469
2007/10/02,11:20:01,254,53,225,0.1,3.8,9.4,10.8,77.1,1006.5,0.00,0,0.0,0.0,0,0.0,31.0,0.0,11.9,3.467
2007/10/02,11:30:01,238,51,221,0.0,4.0,9.8,10.7,74.9,1006.5,0.00,0,0.0,0.0,0,0.0,32.0,0.0,12.1,3.468
2007/10/02,11:40:01,234,50,158,0.1,3.9,9.2,10.9,73.5,1006.5,0.00,0,0.0,0.0,0,0.0,32.3,0.0,12.1,3.467
2007/10/02,11:50:01,244,53,230,0.1,4.1,9.7,11.0,73.6,1006.5,0.00,0,0.0,0.0,0,0.0,32.3,0.0,12.1,3.467
2007/10/02,12:00:01,242,58,238,0.1,3.9,9.8,11.0,72.7,1006.5,0.00,0,0.0,0.0,0,0.0,31.6,0.0,11.9,3.468
2007/10/02,12:10:01,238,56,233,0.1,4.5,10.1,11.0,73.5,1006.4,0.00,0,0.0,0.0,0,0.0,31.5,0.0,11.8,3.468
2007/10/02,12:20:01,243,52,230,0.2,4.8,10.9,11.1,72.9,1006.3,0.00,0,0.0,0.0,0,0.0,31.0,0.0,11.9,3.469
2007/10/02,12:30:01,250,55,233,0.1,4.2,10.1,11.5,72.6,1006.2,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.0,3.469
2007/10/02,12:40:01,244,54,229,0.1,4.1,11.1,11.2,72.7,1006.2,0.00,0,0.0,0.0,0,0.0,31.3,0.0,11.9,3.468
2007/10/02,12:50:01,246,61,238,0.2,3.7,9.6,11.6,70.9,1006.1,0.00,0,0.0,0.0,0,0.0,32.0,0.0,12.1,3.468
2007/10/02,13:00:01,247,61,232,0.1,4.3,9.4,11.6,75.3,1006.0,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.0,3.467
2007/10/02,13:10:01,250,53,235,0.1,3.9,8.9,11.3,76.2,1005.9,0.00,0,0.0,0.0,0,0.0,31.1,0.0,12.0,3.467
2007/10/02,13:20:01,249,56,227,0.1,4.1,9.7,11.1,77.0,1005.9,0.00,0,0.0,0.0,0,0.0,31.0,0.0,11.9,3.467
2007/10/02,13:30:01,263,57,172,0.2,4.0,9.7,11.0,76.7,1005.8,0.00,0,0.0,0.0,0,0.0,30.1,0.0,12.0,3.468
2007/10/02,13:40:01,239,57,235,0.1,3.7,9.0,11.2,78.4,1005.6,0.00,0,0.0,0.0,0,0.0,30.3,0.0,12.0,3.468
2007/10/02,13:50:01,234,55,220,0.0,3.9,9.4,10.8,77.2,1005.5,0.00,0,0.0,0.0,0,0.0,30.0,0.0,11.9,3.469
2007/10/02,14:00:01,241,55,204,0.0,3.9,9.5,11.1,76.8,1005.5,0.00,0,0.0,0.0,0,0.0,30.8,0.0,12.0,3.467
2007/10/02,14:10:01,237,58,231,0.0,3.9,9.4,11.0,76.3,1005.3,0.00,0,0.0,0.0,0,0.0,31.0,0.0,12.0,3.467
2007/10/02,14:20:01,238,54,231,0.1,4.1,9.7,11.0,77.2,1005.4,0.00,0,0.0,0.0,0,0.0,31.0,0.0,12.0,3.468
2007/10/02,14:30:01,231,48,224,0.2,3.9,9.2,10.9,77.5,1005.3,0.00,0,0.0,0.0,0,0.0,30.5,0.0,12.0,3.468
2007/10/02,14:40:01,250,54,207,0.1,3.2,8.2,10.9,78.4,1005.2,0.00,0,0.0,0.0,0,0.0,30.1,0.0,12.0,3.469
2007/10/02,14:50:01,234,52,227,0.1,3.3,8.8,10.9,77.4,1005.2,0.00,0,0.0,0.0,0,0.0,30.6,0.0,12.0,3.469