�N����,�����b,�ŏ������i�x�j,���ϕ����i�x�j,�ő啗���i�x�j,�ŏ�����(m/s),���ϕ���(m/s),�ő啗��(m/s),�C��(���j,���x�i���j,�C��(hPa),�~�J��(mm),�~�J����(�b�j,�~�J���x(mm/h),�~�Ђ傤��(hit/���u),�~�Ђ傤����(�b�j,�~�Ђ傤���x(hit/���uh),�q�[�^���x(���j,�q�[�^�[�d���iV),�d���d���iV),�Q�Ɠd���iV)
2009/06/01,00:00:01,57,226,37,0.0,4.7,10.7,21.9,61.3,1002.0,0.00,0,0.0,0.0,0,0.0,20.9,0.0,11.6,3.472
2009/06/01,00:10:01,67,223,38,0.3,4.7,10.9,21.7,62.1,1001.8,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.472
2009/06/01,00:20:01,34,211,32,0.1,4.5,10.0,21.5,61.6,1001.7,0.00,0,0.0,0.0,0,0.0,20.2,0.0,11.7,3.473
2009/06/01,00:30:01,30,211,29,0.1,4.6,10.4,21.5,60.9,1001.7,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.473
2009/06/01,00:40:01,30,210,29,0.1,4.6,11.2,21.5,60.0,1001.7,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.472
2009/06/01,00:50:01,25,201,25,0.1,4.3,10.8,21.5,60.8,1001.6,0.00,0,0.0,0.0,0,0.0,20.4,0.0,11.7,3.472
2009/06/01,01:00:01,4,184,1,0.2,4.4,10.5,21.4,62.1,1001.6,0.00,0,0.0,0.0,0,0.0,20.2,0.0,11.7,3.472
2009/06/01,01:10:01,2,178,358,0.0,4.1,9.6,21.4,59.9,1001.6,0.00,0,0.0,0.0,0,0.0,20.2,0.0,11.6,3.473
2009/06/01,01:20:01,7,180,353,0.1,4.3,9.2,21.2,62.6,1001.7,0.00,0,0.0,0.0,0,0.0,20.1,0.0,11.6,3.473
2009/06/01,01:30:01,2,181,0,0.1,4.3,9.3,21.3,62.3,1001.7,0.00,0,0.0,0.0,0,0.0,19.9,0.0,11.7,3.472
2009/06/01,01:40:01,4,183,1,0.1,4.4,9.5,21.2,62.4,1001.6,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.472
2009/06/01,01:50:01,1,177,354,0.0,4.1,9.1,21.2,62.3,1001.6,0.00,0,0.0,0.0,0,0.0,19.9,0.0,11.8,3.473
2009/06/01,02:00:01,22,186,3,0.1,4.5,9.0,21.1,63.9,1001.6,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.2,3.472
2009/06/01,02:10:01,7,185,4,0.0,4.2,9.2,21.1,64.9,1001.5,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.0,3.473
2009/06/01,02:20:01,0,177,346,0.2,4.1,8.3,21.1,64.2,1001.4,0.00,0,0.0,0.0,0,0.0,19.7,0.0,11.9,3.472
2009/06/01,02:30:01,357,172,354,0.0,3.8,9.3,21.1,64.3,1001.4,0.00,0,0.0,0.0,0,0.0,19.7,0.0,11.8,3.472
2009/06/01,02:40:01,328,149,327,0.1,2.6,7.8,20.9,64.6,1001.4,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.1,3.473
2009/06/01,02:50:01,320,140,273,0.1,2.8,7.9,21.0,63.3,1001.4,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.7,3.473
2009/06/01,03:00:01,335,150,330,0.0,3.2,7.9,20.9,64.9,1001.5,0.00,0,0.0,0.0,0,0.0,19.7,0.0,11.8,3.474
2009/06/01,03:10:01,320,130,206,0.1,1.7,7.6,20.6,67.5,1001.5,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.2,3.472
2009/06/01,03:20:01,317,102,207,0.1,3.1,7.7,20.5,69.4,1001.5,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.1,3.473
2009/06/01,03:30:01,319,108,207,0.0,2.6,7.6,20.3,69.5,1001.4,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.0,3.473
2009/06/01,03:40:01,316,103,205,0.0,2.6,7.9,20.3,69.9,1001.5,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.0,3.472
2009/06/01,03:50:01,324,113,267,0.1,1.8,7.6,20.6,68.4,1001.6,0.00,0,0.0,0.0,0,0.0,19.1,0.0,11.6,3.473
2009/06/01,04:00:01,318,97,207,0.0,3.1,7.7,20.2,69.3,1001.5,0.00,0,0.0,0.0,0,0.0,18.9,0.0,11.5,3.472
2009/06/01,04:10:01,320,89,203,0.2,2.5,7.9,20.4,69.2,1001.6,0.00,0,0.0,0.0,0,0.0,18.9,0.0,11.7,3.473
2009/06/01,04:20:01,282,89,205,0.1,2.7,7.5,20.6,68.4,1001.7,0.00,0,0.0,0.0,0,0.0,19.2,0.0,11.9,3.473
2009/06/01,04:30:01,314,71,243,0.1,3.8,7.7,20.2,69.4,1001.8,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.0,3.473
2009/06/01,04:40:01,315,74,225,0.3,4.4,7.7,20.1,70.1,1001.8,0.00,0,0.0,0.0,0,0.0,18.6,0.0,11.8,3.473
2009/06/01,04:50:01,317,83,203,0.0,3.8,8.0,20.3,68.1,1001.8,0.00,0,0.0,0.0,0,0.0,18.9,0.0,11.7,3.473
2009/06/01,05:00:01,305,49,204,0.1,5.0,7.7,20.3,68.5,1001.9,0.00,0,0.0,0.0,0,0.0,18.7,0.0,11.5,3.473
2009/06/01,05:10:01,317,70,202,0.1,4.0,8.1,20.6,66.8,1002.0,0.00,0,0.0,0.0,0,0.0,18.9,0.0,11.9,3.473
2009/06/01,05:20:01,313,43,204,0.3,4.9,8.1,20.4,67.1,1002.0,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.0,3.473
2009/06/01,05:30:01,316,59,204,0.2,3.6,7.6,20.6,65.7,1002.0,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.0,3.472
2009/06/01,05:40:01,321,52,201,0.1,3.5,7.4,20.8,65.0,1002.2,0.00,0,0.0,0.0,0,0.0,19.2,0.0,11.8,3.473
2009/06/01,05:50:01,323,105,201,0.0,2.6,7.4,20.8,65.1,1002.4,0.00,0,0.0,0.0,0,0.0,19.4,0.0,11.7,3.473
2009/06/01,06:00:01,324,116,200,0.1,1.5,7.2,21.0,64.6,1002.4,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.1,3.473
2009/06/01,06:10:01,323,122,204,0.1,1.4,7.2,20.7,65.8,1002.4,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.1,3.473
2009/06/01,06:20:01,321,112,207,0.0,1.9,7.4,20.6,66.8,1002.4,0.00,0,0.0,0.0,0,0.0,19.9,0.0,11.7,3.472
2009/06/01,06:30:01,318,88,206,0.0,2.8,7.5,20.6,67.9,1002.5,0.00,0,0.0,0.0,0,0.0,19.7,0.0,11.9,3.472
2009/06/01,06:40:01,319,94,204,0.0,2.2,7.6,20.8,67.6,1002.7,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.470
2009/06/01,06:50:01,319,103,208,0.0,1.9,7.4,21.3,67.3,1002.8,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.0,3.472
2009/06/01,07:00:01,318,112,209,0.0,1.7,7.5,21.6,66.6,1002.8,0.00,0,0.0,0.0,0,0.0,21.7,0.0,11.7,3.472
2009/06/01,07:10:01,322,122,210,0.0,1.5,7.5,22.1,64.9,1002.9,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.1,3.470
2009/06/01,07:20:01,319,122,212,0.1,1.6,7.5,22.6,63.2,1003.1,0.00,0,0.0,0.0,0,0.0,23.8,0.0,11.9,3.472
2009/06/01,07:30:01,324,132,267,0.0,2.2,8.4,22.8,62.9,1003.2,0.00,0,0.0,0.0,0,0.0,24.4,0.0,11.9,3.470
2009/06/01,07:40:01,3,162,339,0.1,4.4,8.5,22.8,62.4,1003.2,0.00,0,0.0,0.0,0,0.0,24.6,0.0,11.9,3.470
2009/06/01,07:50:01,354,170,347,0.1,4.3,9.2,22.9,61.4,1003.3,0.00,0,0.0,0.0,0,0.0,24.4,0.0,11.6,3.470
2009/06/01,08:00:01,351,170,342,0.1,4.6,9.0,23.1,58.9,1003.4,0.00,0,0.0,0.0,0,0.0,24.9,0.0,12.0,3.469
2009/06/01,08:10:01,353,172,351,0.1,4.6,9.8,23.1,59.2,1003.4,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.0,3.470
2009/06/01,08:20:01,2,180,1,0.0,5.0,9.8,23.1,61.0,1003.4,0.00,0,0.0,0.0,0,0.0,24.8,0.0,12.0,3.470
2009/06/01,08:30:01,339,157,338,0.1,3.8,9.3,23.5,57.8,1003.5,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.8,3.470
2009/06/01,08:40:01,328,126,276,0.1,5.1,10.3,23.5,58.2,1003.5,0.00,0,0.0,0.0,0,0.0,26.4,0.0,11.9,3.469
2009/06/01,08:50:01,288,100,277,0.0,5.8,9.8,23.9,57.9,1003.6,0.00,0,0.0,0.0,0,0.0,26.6,0.0,11.9,3.469
2009/06/01,09:00:01,302,118,278,0.1,5.6,9.8,24.0,57.7,1003.6,0.00,0,0.0,0.0,0,0.0,26.8,0.0,11.9,3.469
2009/06/01,09:10:01,325,134,303,0.1,5.3,10.5,23.9,55.7,1003.6,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.1,3.472
2009/06/01,09:20:01,277,98,277,0.3,6.2,10.2,24.2,56.5,1003.5,0.00,0,0.0,0.0,0,0.0,27.1,0.0,11.8,3.469
2009/06/01,09:30:01,272,89,271,0.1,6.7,13.3,24.2,53.3,1003.4,0.00,0,0.0,0.0,0,0.0,27.3,0.0,11.7,3.470
2009/06/01,09:40:01,273,94,273,0.2,6.2,10.1,24.4,55.6,1003.4,0.00,0,0.0,0.0,0,0.0,27.4,0.0,12.0,3.469
2009/06/01,09:50:01,269,86,267,0.3,6.7,10.8,24.3,54.0,1003.5,0.00,0,0.0,0.0,0,0.0,27.1,0.0,11.8,3.470
2009/06/01,10:00:01,273,92,272,0.2,6.5,10.5,24.4,54.8,1003.5,0.00,0,0.0,0.0,0,0.0,27.4,0.0,11.7,3.469
2009/06/01,10:10:01,272,94,270,0.3,6.7,11.2,24.3,55.8,1003.5,0.00,0,0.0,0.0,0,0.0,27.6,0.0,11.8,3.468
2009/06/01,10:20:01,271,87,269,0.3,6.9,10.9,24.2,56.6,1003.5,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.1,3.469
2009/06/01,10:30:01,266,84,247,0.3,6.7,10.6,24.5,55.0,1003.5,0.00,0,0.0,0.0,0,0.0,27.6,0.0,11.9,3.469
2009/06/01,10:40:01,274,95,273,0.1,5.9,10.3,25.0,54.0,1003.7,0.00,0,0.0,0.0,0,0.0,28.6,0.0,11.7,3.469
2009/06/01,10:50:01,289,112,284,0.3,5.9,10.5,25.0,53.5,1003.7,0.00,0,0.0,0.0,0,0.0,29.1,0.0,12.0,3.469
2009/06/01,11:00:01,291,108,285,0.1,6.3,10.5,25.0,55.0,1003.7,0.00,0,0.0,0.0,0,0.0,29.0,0.0,11.9,3.469
2009/06/01,11:10:01,292,111,286,0.2,5.8,10.4,25.3,51.9,1003.7,0.00,0,0.0,0.0,0,0.0,29.5,0.0,12.1,3.469
2009/06/01,11:20:01,305,120,298,0.2,5.9,10.3,25.0,54.8,1003.7,0.00,0,0.0,0.0,0,0.0,29.3,0.0,11.9,3.469
2009/06/01,11:30:01,299,117,291,0.1,5.6,10.5,25.5,52.7,1003.7,0.00,0,0.0,0.0,0,0.0,29.6,0.0,12.1,3.469
2009/06/01,11:40:01,296,110,291,0.1,6.2,10.5,24.8,53.8,1003.6,0.00,0,0.0,0.0,0,0.0,29.1,0.0,12.0,3.469
2009/06/01,11:50:01,296,113,289,0.0,6.2,11.4,25.0,55.4,1003.6,0.00,0,0.0,0.0,0,0.0,28.5,0.0,12.0,3.470
2009/06/01,12:00:01,301,120,297,0.1,5.5,10.8,25.4,48.5,1003.6,0.00,0,0.0,0.0,0,0.0,29.1,0.0,11.9,3.469
2009/06/01,12:10:01,324,136,302,0.1,3.7,10.1,25.5,48.6,1003.6,0.00,0,0.0,0.0,0,0.0,30.1,0.0,11.8,3.469
2009/06/01,12:20:01,308,129,288,0.1,3.5,9.3,25.6,51.6,1003.6,0.00,0,0.0,0.0,0,0.0,30.1,0.0,11.8,3.469
2009/06/01,12:30:01,329,141,309,0.1,4.1,10.3,25.1,51.0,1003.5,0.00,0,0.0,0.0,0,0.0,29.6,0.0,11.9,3.470
2009/06/01,12:40:01,329,137,315,0.1,3.8,9.0,24.9,49.3,1003.4,0.00,0,0.0,0.0,0,0.0,29.3,0.0,12.0,3.469
2009/06/01,12:50:01,323,139,304,0.1,3.8,9.5,25.2,54.2,1003.4,0.00,0,0.0,0.0,0,0.0,29.1,0.0,11.9,3.469
2009/06/01,13:00:01,321,132,308,0.2,3.3,9.2,24.9,52.6,1003.3,0.00,0,0.0,0.0,0,0.0,29.3,0.0,12.1,3.469
2009/06/01,13:10:01,334,132,301,0.0,4.2,10.2,24.7,55.4,1003.1,0.00,0,0.0,0.0,0,0.0,28.5,0.0,11.7,3.469
2009/06/01,13:20:01,316,133,308,0.0,3.6,8.9,24.9,53.7,1003.0,0.00,0,0.0,0.0,0,0.0,28.5,0.0,11.9,3.468
2009/06/01,13:30:01,318,134,313,0.2,4.3,10.5,25.1,52.3,1003.0,0.00,0,0.0,0.0,0,0.0,28.6,0.0,11.9,3.468
2009/06/01,13:40:01,316,131,307,0.0,4.0,9.7,25.1,51.1,1003.0,0.00,0,0.0,0.0,0,0.0,28.6,0.0,11.8,3.469
2009/06/01,13:50:01,309,131,290,0.2,3.9,9.5,25.0,56.1,1002.9,0.00,0,0.0,0.0,0,0.0,28.5,0.0,12.0,3.469
2009/06/01,14:00:01,316,134,309,0.1,3.9,9.8,25.1,54.7,1002.9,0.00,0,0.0,0.0,0,0.0,28.8,0.0,11.9,3.469
2009/06/01,14:10:01,330,129,309,0.2,4.1,10.1,25.1,54.4,1002.8,0.00,0,0.0,0.0,0,0.0,28.5,0.0,11.8,3.469
2009/06/01,14:20:01,318,136,309,0.1,4.2,9.8,25.2,53.1,1002.7,0.00,0,0.0,0.0,0,0.0,29.0,0.0,12.0,3.469
2009/06/01,14:30:01,309,127,304,0.1,3.9,9.1,25.0,56.1,1002.6,0.00,0,0.0,0.0,0,0.0,28.3,0.0,12.0,3.469
2009/06/01,14:40:01,323,130,305,0.2,3.8,9.9,25.4,55.4,1002.5,0.00,0,0.0,0.0,0,0.0,28.6,0.0,11.8,3.469
2009/06/01,14:50:01,317,128,292,0.2,3.7,10.1,25.4,53.6,1002.4,0.00,0,0.0,0.0,0,0.0,28.5,0.0,11.9,3.468
2009/06/01,15:00:01,320,126,299,0.1,3.6,9.9,25.2,55.5,1002.5,0.00,0,0.0,0.0,0,0.0,28.3,0.0,11.8,3.469
2009/06/01,15:10:01,331,127,300,0.1,4.0,10.4,25.3,54.1,1002.5,0.00,0,0.0,0.0,0,0.0,28.3,0.0,11.9,3.469
2009/06/01,15:20:01,315,130,309,0.1,3.9,8.9,25.1,53.7,1002.4,0.00,0,0.0,0.0,0,0.0,27.9,0.0,11.9,3.469
2009/06/01,15:30:01,310,126,300,0.1,3.8,10.4,25.1,52.2,1002.4,0.00,0,0.0,0.0,0,0.0,28.1,0.0,11.7,3.469
2009/06/01,15:40:01,325,125,299,0.1,3.7,10.8,25.0,53.1,1002.4,0.00,0,0.0,0.0,0,0.0,27.8,0.0,11.7,3.470
2009/06/01,15:50:01,324,127,304,0.2,3.6,9.0,25.2,53.2,1002.4,0.00,0,0.0,0.0,0,0.0,27.6,0.0,12.0,3.468
2009/06/01,16:00:01,313,123,290,0.2,3.8,10.5,25.0,53.5,1002.3,0.00,0,0.0,0.0,0,0.0,27.6,0.0,11.9,3.470
2009/06/01,16:10:01,314,123,301,0.2,3.9,11.2,24.7,53.6,1002.3,0.00,0,0.0,0.0,0,0.0,27.1,0.0,11.9,3.469
2009/06/01,16:20:01,332,123,277,0.1,3.6,10.5,24.6,54.4,1002.4,0.00,0,0.0,0.0,0,0.0,26.9,0.0,11.8,3.469
2009/06/01,16:30:01,312,120,278,0.2,3.8,9.8,24.4,54.4,1002.5,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.1,3.469
2009/06/01,16:40:01,323,122,298,0.1,3.6,9.1,24.8,54.7,1002.5,0.00,0,0.0,0.0,0,0.0,26.9,0.0,11.9,3.469
2009/06/01,16:50:01,322,123,299,0.1,3.5,9.5,24.7,55.1,1002.4,0.00,0,0.0,0.0,0,0.0,26.8,0.0,11.9,3.470
2009/06/01,17:00:01,311,121,271,0.1,3.4,9.2,24.4,54.5,1002.5,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.470
2009/06/01,17:10:01,304,121,299,0.2,3.5,10.6,24.4,55.2,1002.4,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.1,3.470
2009/06/01,17:20:01,310,123,275,0.2,3.5,9.6,24.2,51.5,1002.5,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.470
2009/06/01,17:30:01,306,124,303,0.1,3.7,9.1,24.2,49.9,1002.5,0.00,0,0.0,0.0,0,0.0,25.4,0.0,11.9,3.470
2009/06/01,17:40:01,306,119,290,0.1,3.6,9.7,24.1,49.7,1002.5,0.00,0,0.0,0.0,0,0.0,25.1,0.0,11.8,3.470
2009/06/01,17:50:01,305,120,294,0.1,3.7,10.1,23.8,50.8,1002.5,0.00,0,0.0,0.0,0,0.0,24.6,0.0,11.8,3.470
2009/06/01,18:00:01,310,118,298,0.1,3.5,10.2,23.6,52.1,1002.4,0.00,0,0.0,0.0,0,0.0,24.3,0.0,11.7,3.470
2009/06/01,18:10:01,301,117,295,0.1,3.8,9.3,23.4,52.6,1002.5,0.00,0,0.0,0.0,0,0.0,23.8,0.0,11.9,3.473
2009/06/01,18:20:01,300,118,273,0.1,3.2,8.9,23.1,54.0,1002.5,0.00,0,0.0,0.0,0,0.0,23.3,0.0,11.9,3.470
2009/06/01,18:30:01,303,120,297,0.1,3.5,9.7,22.8,56.0,1002.5,0.00,0,0.0,0.0,0,0.0,22.7,0.0,11.7,3.472
2009/06/01,18:40:01,301,120,286,0.2,3.4,9.2,22.5,56.4,1002.5,0.00,0,0.0,0.0,0,0.0,22.1,0.0,11.6,3.472
2009/06/01,18:50:01,307,118,274,0.2,3.5,9.3,22.3,57.0,1002.5,0.00,0,0.0,0.0,0,0.0,21.6,0.0,11.9,3.472
2009/06/01,19:00:01,307,120,282,0.3,3.6,9.5,22.2,57.1,1002.6,0.00,0,0.0,0.0,0,0.0,21.4,0.0,11.8,3.473
2009/06/01,19:10:01,308,117,282,0.1,3.6,10.4,22.2,57.6,1002.7,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.0,3.472
2009/06/01,19:20:01,320,117,290,0.2,3.9,11.0,22.2,56.9,1002.7,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.473
2009/06/01,19:30:01,316,116,284,0.2,3.9,9.8,22.3,56.5,1002.7,0.00,0,0.0,0.0,0,0.0,21.2,0.0,11.8,3.470
2009/06/01,19:40:01,304,119,287,0.2,3.8,9.3,22.2,56.8,1002.9,0.00,0,0.0,0.0,0,0.0,21.4,0.0,11.9,3.472
2009/06/01,19:50:01,319,119,273,0.2,3.7,11.7,22.1,56.6,1003.0,0.00,0,0.0,0.0,0,0.0,21.2,0.0,11.9,3.470
2009/06/01,20:00:01,311,119,270,0.2,3.6,11.0,22.0,56.7,1003.1,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.472
2009/06/01,20:10:01,307,122,301,0.1,3.3,9.0,21.8,58.2,1003.3,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.1,3.473
2009/06/01,20:20:01,315,123,273,0.1,3.3,8.6,21.7,60.1,1003.4,0.00,0,0.0,0.0,0,0.0,20.6,0.0,11.9,3.470
2009/06/01,20:30:01,305,121,297,0.1,3.1,8.1,21.6,62.0,1003.4,0.00,0,0.0,0.0,0,0.0,20.1,0.0,11.9,3.472
2009/06/01,20:40:01,305,120,287,0.2,3.5,9.3,21.7,62.8,1003.3,0.00,0,0.0,0.0,0,0.0,20.6,0.0,11.9,3.469
2009/06/01,20:50:01,315,119,267,0.1,3.4,10.6,21.8,63.8,1003.4,0.00,0,0.0,0.0,0,0.0,20.9,0.0,11.8,3.472
2009/06/01,21:00:01,325,119,287,0.1,3.4,8.4,21.8,64.6,1003.5,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.1,3.472
2009/06/01,21:10:01,311,121,271,0.1,3.4,9.1,21.8,65.2,1003.5,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2009/06/01,21:20:01,310,119,274,0.1,3.3,9.2,21.9,64.7,1003.6,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.1,3.472
2009/06/01,21:30:01,307,121,283,0.1,3.4,10.7,22.0,64.6,1003.8,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.1,3.473
2009/06/01,21:40:01,291,103,281,0.1,4.4,8.4,22.1,63.8,1003.9,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.1,3.473
2009/06/01,21:50:01,18,167,325,0.0,5.0,7.9,22.3,61.7,1004.2,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.1,3.473
2009/06/01,22:00:01,323,134,312,0.0,5.5,9.2,22.2,62.0,1004.3,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.1,3.472
2009/06/01,22:10:01,310,130,308,0.0,5.0,7.9,22.2,61.9,1004.3,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.1,3.472
2009/06/01,22:20:01,315,124,307,0.1,4.4,9.5,22.2,61.0,1004.4,0.00,0,0.0,0.0,0,0.0,20.9,0.0,11.9,3.473
2009/06/01,22:30:01,312,129,303,0.1,4.8,8.5,22.4,59.5,1004.4,0.00,0,0.0,0.0,0,0.0,21.1,0.0,11.9,3.474
2009/06/01,22:40:01,293,110,289,0.1,4.9,8.2,22.1,60.8,1004.3,0.00,0,0.0,0.0,0,0.0,20.9,0.0,11.7,3.472
2009/06/01,22:50:01,309,107,283,0.1,4.8,8.3,21.6,62.3,1004.1,0.00,0,0.0,0.0,0,0.0,20.7,0.0,11.6,3.472
2009/06/01,23:00:01,310,111,266,0.2,4.5,8.5,21.7,61.3,1004.1,0.00,0,0.0,0.0,0,0.0,20.6,0.0,11.6,3.473
2009/06/01,23:10:01,299,111,242,0.2,4.4,9.4,22.1,60.5,1004.1,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.2,3.472
2009/06/01,23:20:01,297,117,296,0.1,5.1,8.9,21.9,60.8,1004.1,0.00,0,0.0,0.0,0,0.0,20.7,0.0,11.9,3.473
2009/06/01,23:30:01,309,130,307,0.0,5.5,7.8,21.8,61.4,1004.2,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.0,3.470
2009/06/01,23:40:01,309,119,301,0.1,5.4,7.7,21.8,62.0,1004.1,0.00,0,0.0,0.0,0,0.0,20.6,0.0,11.9,3.472
2009/06/01,23:50:01,288,100,277,0.1,4.1,7.1,21.6,62.3,1003.9,0.00,0,0.0,0.0,0,0.0,20.6,0.0,11.7,3.470
2009/06/02,00:00:01,292,107,280,0.1,3.1,7.4,21.6,63.1,1004.0,0.00,0,0.0,0.0,0,0.0,20.2,0.0,11.6,3.472
2009/06/02,00:10:01,302,115,276,0.0,5.0,8.0,22.0,63.0,1004.0,0.00,0,0.0,0.0,0,0.0,20.6,0.0,11.9,3.473
2009/06/02,00:20:01,297,115,287,0.1,5.3,7.8,21.8,63.5,1003.7,0.00,0,0.0,0.0,0,0.0,20.4,0.0,11.8,3.472
2009/06/02,00:30:01,300,118,298,0.3,5.4,7.0,21.8,63.7,1003.8,0.00,0,0.0,0.0,0,0.0,20.6,0.0,11.7,3.473
2009/06/02,00:40:01,293,103,277,0.1,5.4,6.8,21.7,64.1,1003.7,0.00,0,0.0,0.0,0,0.0,20.4,0.0,11.8,3.473
2009/06/02,00:50:01,308,96,207,0.0,4.0,6.9,21.6,65.0,1003.5,0.00,0,0.0,0.0,0,0.0,20.2,0.0,11.9,3.472
2009/06/02,01:00:01,315,97,255,0.0,4.1,7.0,21.5,65.7,1003.5,0.00,0,0.0,0.0,0,0.0,20.1,0.0,11.8,3.472
2009/06/02,01:10:01,319,109,267,0.0,2.5,6.9,21.6,65.8,1003.4,0.00,0,0.0,0.0,0,0.0,20.2,0.0,11.6,3.473
2009/06/02,01:20:01,317,98,207,0.1,3.8,7.0,21.5,66.0,1003.2,0.00,0,0.0,0.0,0,0.0,20.1,0.0,11.6,3.472
2009/06/02,01:30:01,282,97,233,0.2,5.4,8.0,21.3,67.7,1003.2,0.00,0,0.0,0.0,0,0.0,19.9,0.0,11.7,3.470
2009/06/02,01:40:01,282,100,277,0.1,5.4,8.0,21.2,68.8,1003.1,0.00,0,0.0,0.0,0,0.0,20.1,0.0,11.7,3.472
2009/06/02,01:50:01,285,98,270,0.2,5.3,7.8,21.3,68.4,1003.0,0.00,0,0.0,0.0,0,0.0,20.1,0.0,11.6,3.473
2009/06/02,02:00:01,317,141,305,0.1,5.7,10.7,21.7,67.5,1003.1,0.00,0,0.0,0.0,0,0.0,20.4,0.0,11.7,3.473
2009/06/02,02:10:01,306,115,262,0.3,4.9,7.2,21.7,67.1,1003.1,0.00,0,0.0,0.0,0,0.0,20.4,0.0,11.7,3.473
2009/06/02,02:20:01,317,106,263,0.0,2.5,6.9,21.6,67.7,1003.1,0.00,0,0.0,0.0,0,0.0,20.4,0.0,11.9,3.472
2009/06/02,02:30:01,318,103,267,0.1,3.5,7.0,21.5,67.6,1002.9,0.00,0,0.0,0.0,0,0.0,20.2,0.0,11.9,3.473
2009/06/02,02:40:01,317,138,302,0.3,5.6,6.8,21.6,67.9,1002.8,0.00,0,0.0,0.0,0,0.0,20.4,0.0,11.9,3.473
2009/06/02,02:50:01,19,181,326,0.0,4.7,6.8,21.6,68.2,1002.8,0.00,0,0.0,0.0,0,0.0,20.4,0.0,11.9,3.473
2009/06/02,03:00:01,318,111,205,0.1,5.2,6.9,21.5,68.4,1002.7,0.00,0,0.0,0.0,0,0.0,20.2,0.0,11.9,3.473
2009/06/02,03:10:01,319,114,267,0.0,3.0,7.0,21.6,67.8,1002.7,0.00,0,0.0,0.0,0,0.0,20.4,0.0,11.7,3.472
2009/06/02,03:20:01,324,121,275,0.0,2.6,9.7,21.8,66.8,1002.7,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.473
2009/06/02,03:30:01,292,111,289,0.0,4.7,6.9,21.6,67.3,1002.8,0.00,0,0.0,0.0,0,0.0,20.6,0.0,11.7,3.472
2009/06/02,03:40:01,23,210,22,0.0,4.3,6.7,21.9,69.1,1002.8,0.00,0,0.0,0.0,0,0.0,20.2,0.0,11.6,3.472
2009/06/02,03:50:01,87,264,32,0.0,4.6,7.5,21.4,70.4,1002.8,0.00,0,0.0,0.0,0,0.0,20.1,0.0,11.6,3.473
2009/06/02,04:00:01,87,252,38,0.1,4.5,7.4,21.4,70.5,1002.6,0.00,0,0.0,0.0,0,0.0,19.9,0.0,11.8,3.473
2009/06/02,04:10:01,88,261,47,0.1,5.5,7.5,21.3,71.5,1002.6,0.00,0,0.0,0.0,0,0.0,19.7,0.0,11.6,3.473
2009/06/02,04:20:01,87,256,54,0.0,4.5,7.1,21.5,69.2,1002.6,0.00,0,0.0,0.0,0,0.0,20.1,0.0,11.6,3.472
2009/06/02,04:30:01,105,286,103,0.0,4.8,7.5,21.5,68.4,1002.6,0.00,0,0.0,0.0,0,0.0,20.4,0.0,11.7,3.472
2009/06/02,04:40:01,128,303,127,0.1,4.5,8.5,21.3,69.7,1002.5,0.00,0,0.0,0.0,0,0.0,20.1,0.0,11.6,3.472
2009/06/02,04:50:01,88,266,77,0.1,5.5,8.7,21.2,70.9,1002.6,0.00,0,0.0,0.0,0,0.0,20.1,0.0,11.6,3.472
2009/06/02,05:00:01,87,262,78,0.1,5.4,8.3,21.3,70.9,1002.6,0.00,0,0.0,0.0,0,0.0,20.2,0.0,11.7,3.472
2009/06/02,05:10:01,81,246,67,0.1,4.6,9.1,21.5,69.8,1002.6,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.472
2009/06/02,05:20:01,60,240,56,0.1,4.4,8.1,21.4,69.7,1002.6,0.00,0,0.0,0.0,0,0.0,20.2,0.0,11.9,3.473
2009/06/02,05:30:01,87,256,74,0.1,4.9,9.0,21.4,69.6,1002.6,0.00,0,0.0,0.0,0,0.0,20.2,0.0,11.8,3.473
2009/06/02,05:40:01,61,238,41,0.1,4.2,7.9,21.4,69.6,1002.6,0.00,0,0.0,0.0,0,0.0,20.2,0.0,11.7,3.473
2009/06/02,05:50:01,81,252,58,0.1,4.8,9.8,21.6,68.7,1002.8,0.00,0,0.0,0.0,0,0.0,20.4,0.0,11.7,3.470
2009/06/02,06:00:01,76,252,74,0.1,5.1,9.5,21.8,67.5,1002.7,0.00,0,0.0,0.0,0,0.0,20.7,0.0,11.9,3.473
2009/06/02,06:10:01,87,252,70,0.1,5.1,8.3,21.8,67.8,1002.8,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.2,3.472
2009/06/02,06:20:01,76,245,66,0.0,5.6,9.8,22.0,67.1,1002.8,0.00,0,0.0,0.0,0,0.0,21.2,0.0,11.7,3.472
2009/06/02,06:30:01,34,214,33,0.0,4.3,9.0,21.9,68.0,1002.8,0.00,0,0.0,0.0,0,0.0,21.2,0.0,11.7,3.472
2009/06/02,06:40:01,17,187,351,0.0,4.9,8.7,21.9,67.3,1002.9,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.2,3.473
2009/06/02,06:50:01,340,158,336,0.0,4.7,9.4,22.1,67.2,1003.0,0.00,0,0.0,0.0,0,0.0,21.7,0.0,11.9,3.473
2009/06/02,07:00:01,334,154,333,0.1,4.5,7.7,22.2,67.3,1003.1,0.00,0,0.0,0.0,0,0.0,21.9,0.0,11.7,3.472
2009/06/02,07:10:01,9,178,357,0.1,6.0,8.5,22.4,67.3,1003.1,0.00,0,0.0,0.0,0,0.0,22.4,0.0,11.8,3.470
2009/06/02,07:20:01,356,169,343,0.2,6.0,8.9,22.5,66.7,1003.1,0.00,0,0.0,0.0,0,0.0,22.4,0.0,11.6,3.472
2009/06/02,07:30:01,344,161,338,0.1,5.1,8.6,22.6,67.6,1003.2,0.00,0,0.0,0.0,0,0.0,22.9,0.0,11.8,3.472
2009/06/02,07:40:01,320,137,317,0.1,4.2,8.7,22.7,67.4,1003.3,0.00,0,0.0,0.0,0,0.0,22.9,0.0,11.9,3.472
2009/06/02,07:50:01,343,151,328,0.0,5.7,10.2,22.9,67.0,1003.5,0.00,0,0.0,0.0,0,0.0,23.6,0.0,11.7,3.469
2009/06/02,08:00:01,338,153,335,0.0,5.5,7.8,23.1,66.2,1003.6,0.00,0,0.0,0.0,0,0.0,23.9,0.0,11.6,3.469
2009/06/02,08:10:01,322,128,305,0.0,4.3,8.3,23.4,66.0,1003.7,0.00,0,0.0,0.0,0,0.0,24.6,0.0,11.6,3.470
2009/06/02,08:20:01,287,101,286,0.0,4.0,8.1,23.7,64.8,1003.7,0.00,0,0.0,0.0,0,0.0,25.3,0.0,11.9,3.472
2009/06/02,08:30:01,291,104,279,0.0,4.2,7.6,23.9,63.4,1003.7,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.6,3.469
2009/06/02,08:40:01,295,103,270,0.1,4.5,8.6,23.9,64.9,1003.4,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.0,3.469
2009/06/02,08:50:01,286,99,274,0.1,4.7,8.3,24.1,62.5,1003.5,0.00,0,0.0,0.0,0,0.0,26.4,0.0,11.8,3.470
2009/06/02,09:00:01,297,107,280,0.2,4.6,9.2,24.4,62.5,1003.4,0.00,0,0.0,0.0,0,0.0,26.8,0.0,11.9,3.469
2009/06/02,09:10:01,294,110,292,0.1,4.7,10.5,24.5,61.3,1003.5,0.00,0,0.0,0.0,0,0.0,26.9,0.0,11.9,3.472
2009/06/02,09:20:01,290,109,289,0.1,5.0,10.5,24.8,61.7,1003.6,0.00,0,0.0,0.0,0,0.0,27.3,0.0,11.7,3.469
2009/06/02,09:30:01,276,93,269,0.1,4.9,10.4,24.9,61.5,1003.6,0.00,0,0.0,0.0,0,0.0,28.1,0.0,11.8,3.469
2009/06/02,09:40:01,281,99,274,0.1,4.8,10.2,25.0,60.5,1003.5,0.00,0,0.0,0.0,0,0.0,28.1,0.0,11.9,3.469
2009/06/02,09:50:01,280,93,273,0.1,4.6,9.6,25.3,58.0,1003.4,0.00,0,0.0,0.0,0,0.0,28.5,0.0,11.7,3.472
2009/06/02,10:00:01,281,97,273,0.1,4.7,10.1,25.5,58.3,1003.4,0.00,0,0.0,0.0,0,0.0,28.5,0.0,11.9,3.469
2009/06/02,10:10:01,284,96,278,0.1,4.9,10.9,25.9,57.8,1003.5,0.00,0,0.0,0.0,0,0.0,29.3,0.0,12.0,3.469
2009/06/02,10:20:01,265,88,260,0.1,4.7,10.2,25.5,59.3,1003.5,0.00,0,0.0,0.0,0,0.0,29.1,0.0,11.8,3.469
2009/06/02,10:30:01,274,90,262,0.2,4.7,10.2,25.4,59.4,1003.4,0.00,0,0.0,0.0,0,0.0,28.8,0.0,11.7,3.469
2009/06/02,10:40:01,273,89,268,0.1,4.9,10.5,25.3,59.2,1003.5,0.00,0,0.0,0.0,0,0.0,28.8,0.0,11.8,3.469
2009/06/02,10:50:01,275,89,269,0.1,5.0,10.5,26.1,57.3,1003.4,0.00,0,0.0,0.0,0,0.0,29.6,0.0,11.9,3.469
2009/06/02,11:00:01,264,84,263,0.1,4.9,10.7,25.9,57.3,1003.4,0.00,0,0.0,0.0,0,0.0,29.8,0.0,12.0,3.469
2009/06/02,11:10:01,288,91,267,0.1,4.8,10.6,25.9,55.5,1003.4,0.00,0,0.0,0.0,0,0.0,29.8,0.0,11.9,3.467
2009/06/02,11:20:01,265,84,262,0.3,5.1,10.8,25.4,57.2,1003.3,0.00,0,0.0,0.0,0,0.0,29.0,0.0,11.8,3.469
2009/06/02,11:30:01,275,94,273,0.1,4.8,11.5,25.0,58.5,1003.0,0.00,0,0.0,0.0,0,0.0,27.9,0.0,11.9,3.468
2009/06/02,11:40:01,280,96,273,0.1,4.6,10.8,25.7,55.4,1003.0,0.00,0,0.0,0.0,0,0.0,29.1,0.0,12.0,3.469
2009/06/02,11:50:01,283,98,278,0.3,4.8,11.7,25.4,58.6,1002.9,0.00,0,0.0,0.0,0,0.0,28.5,0.0,11.7,3.469
2009/06/02,12:00:01,275,90,267,0.2,4.9,10.6,25.2,57.6,1002.7,0.00,0,0.0,0.0,0,0.0,28.5,0.0,11.8,3.469
2009/06/02,12:10:01,278,95,271,0.2,4.9,10.9,25.9,55.3,1002.6,0.00,0,0.0,0.0,0,0.0,29.3,0.0,12.1,3.468
2009/06/02,12:20:01,278,96,266,0.2,5.0,11.4,25.9,54.6,1002.5,0.00,0,0.0,0.0,0,0.0,29.8,0.0,11.8,3.469
2009/06/02,12:30:01,276,94,275,0.0,4.6,10.2,26.5,55.0,1002.4,0.00,0,0.0,0.0,0,0.0,30.5,0.0,11.9,3.469
2009/06/02,12:40:01,278,95,270,0.1,4.7,11.2,26.3,54.9,1002.3,0.00,0,0.0,0.0,0,0.0,30.3,0.0,12.1,3.469
2009/06/02,12:50:01,273,91,271,0.1,4.8,9.9,26.7,54.5,1002.2,0.00,0,0.0,0.0,0,0.0,31.1,0.0,11.9,3.469
2009/06/02,13:00:01,278,101,276,0.1,4.7,11.1,26.3,53.8,1002.2,0.00,0,0.0,0.0,0,0.0,30.6,0.0,11.9,3.469
2009/06/02,13:10:01,283,100,281,0.2,4.7,11.2,26.3,55.7,1001.9,0.00,0,0.0,0.0,0,0.0,30.3,0.0,12.0,3.467
2009/06/02,13:20:01,285,103,280,0.0,4.8,11.9,26.2,55.6,1001.9,0.00,0,0.0,0.0,0,0.0,30.0,0.0,11.9,3.469
2009/06/02,13:30:01,280,101,278,0.1,4.7,11.7,26.0,56.7,1001.7,0.00,0,0.0,0.0,0,0.0,30.0,0.0,12.0,3.468
2009/06/02,13:40:01,292,108,284,0.0,4.6,11.5,26.4,54.1,1001.7,0.00,0,0.0,0.0,0,0.0,30.1,0.0,12.1,3.469
2009/06/02,13:50:01,286,106,285,0.1,4.6,12.0,26.3,55.0,1001.6,0.00,0,0.0,0.0,0,0.0,29.6,0.0,11.9,3.469
2009/06/02,14:00:01,300,112,290,0.1,4.9,13.6,26.0,56.1,1001.6,0.00,0,0.0,0.0,0,0.0,29.8,0.0,12.1,3.468
2009/06/02,14:10:01,287,106,268,0.1,4.5,10.5,26.2,54.9,1001.7,0.00,0,0.0,0.0,0,0.0,29.3,0.0,12.1,3.468
2009/06/02,14:20:01,295,111,280,0.1,4.8,12.5,25.7,55.5,1001.8,0.00,0,0.0,0.0,0,0.0,28.5,0.0,12.0,3.469
2009/06/02,14:30:01,287,103,279,0.1,4.3,10.2,25.8,59.4,1001.6,0.00,0,0.0,0.0,0,0.0,28.6,0.0,11.7,3.470
2009/06/02,14:40:01,290,107,285,0.2,4.7,11.9,26.0,58.2,1001.4,0.00,0,0.0,0.0,0,0.0,29.1,0.0,12.0,3.469