�N����,�����b,�ŏ������i�x�j,���ϕ����i�x�j,�ő啗���i�x�j,�ŏ�����(m/s),���ϕ���(m/s),�ő啗��(m/s),�C��(���j,���x�i���j,�C��(hPa),�~�J��(mm),�~�J����(�b�j,�~�J���x(mm/h),�ő�~�J���x(mm/h),�~�Ђ傤��(hit/���u),�~�Ђ傤����(�b�j,�~�Ђ傤���x(hit/���uh),�ő�~�Ђ傤���x(hit/���uh),�q�[�^���x(���j,�q�[�^�[�d���iV),�d���d���iV),�Q�Ɠd���iV)
2015/09/01,00:00:01,218,220,225,1.3,1.4,1.5,26.5,90.1,1003.9,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.516
2015/09/01,00:10:01,170,174,179,1.4,1.7,2.0,26.4,89.9,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.514
2015/09/01,00:20:01,175,180,189,2.4,2.6,2.9,26.4,89.0,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.516
2015/09/01,00:30:01,174,181,188,1.3,1.5,1.8,26.7,88.1,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.514
2015/09/01,00:40:01,216,220,226,1.6,2.1,2.5,26.7,88.0,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.515
2015/09/01,00:50:01,148,165,183,1.0,1.4,1.6,26.8,87.5,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.515
2015/09/01,01:00:01,200,204,209,2.5,2.6,2.8,26.9,86.8,1003.6,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.515
2015/09/01,01:10:01,213,215,218,1.5,1.8,2.0,26.9,86.5,1003.6,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.514
2015/09/01,01:20:01,192,206,219,3.1,3.4,3.6,27.0,85.9,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.515
2015/09/01,01:30:01,222,228,234,1.0,1.2,1.6,27.1,86.1,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.513
2015/09/01,01:40:01,188,193,196,1.7,2.4,2.9,27.1,86.5,1003.6,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.514
2015/09/01,01:50:01,189,190,191,3.4,3.6,3.8,27.0,86.8,1003.5,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.513
2015/09/01,02:00:01,163,164,167,1.3,1.3,1.4,26.8,87.6,1003.4,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.513
2015/09/01,02:10:01,163,165,170,0.8,0.9,1.1,26.6,88.6,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.513
2015/09/01,02:20:01,192,203,209,1.3,1.6,1.8,26.7,88.2,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.514
2015/09/01,02:30:01,201,211,216,0.9,1.1,1.3,26.8,87.4,1003.4,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.514
2015/09/01,02:40:01,199,200,201,1.1,1.1,1.2,26.8,86.9,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.515
2015/09/01,02:50:01,224,233,245,1.4,1.5,1.7,26.8,85.8,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.514
2015/09/01,03:00:01,190,195,200,1.3,1.4,1.5,26.8,85.6,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.514
2015/09/01,03:10:01,227,231,234,1.3,1.7,2.0,26.9,86.6,1003.0,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.515
2015/09/01,03:20:01,177,184,191,2.7,3.2,3.7,26.8,86.7,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.515
2015/09/01,03:30:01,201,204,207,4.2,4.4,4.7,26.9,86.2,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.513
2015/09/01,03:40:01,208,220,228,1.7,1.8,2.0,26.9,86.2,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.513
2015/09/01,03:50:01,198,203,210,2.3,2.7,3.0,26.9,86.7,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.513
2015/09/01,04:00:01,193,195,198,3.5,3.6,3.7,26.8,86.9,1003.0,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.515
2015/09/01,04:10:01,192,200,207,2.3,2.8,3.2,26.7,87.3,1003.0,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.513
2015/09/01,04:20:01,187,190,191,2.1,2.3,2.5,26.6,87.5,1003.0,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.511
2015/09/01,04:30:01,189,194,199,0.9,1.1,1.5,26.6,88.0,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.514
2015/09/01,04:40:01,208,210,214,1.7,1.9,2.1,26.6,87.4,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.514
2015/09/01,04:50:01,216,229,236,1.1,1.2,1.5,26.7,87.1,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.513
2015/09/01,05:00:01,176,185,199,0.8,0.9,1.0,26.7,87.5,1003.0,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.514
2015/09/01,05:10:01,180,189,195,1.8,2.0,2.2,26.5,87.3,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.514
2015/09/01,05:20:01,161,167,177,1.2,1.3,1.5,26.5,87.3,1003.0,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.514
2015/09/01,05:30:01,188,195,200,1.3,1.4,1.5,26.4,87.3,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.514
2015/09/01,05:40:01,210,219,225,0.9,0.9,1.0,26.4,87.2,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.514
2015/09/01,05:50:01,221,226,233,3.1,3.5,3.8,26.5,86.7,1003.4,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.514
2015/09/01,06:00:01,234,239,245,3.6,3.9,4.3,26.9,84.5,1003.6,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.513
2015/09/01,06:10:01,216,226,234,1.7,1.9,3.9,27.2,85.1,1003.6,0.00,0,0.0,////,0.0,0,0.0,////,26.3,0.0,12.3,3.513
2015/09/01,06:20:01,223,227,229,3.6,3.8,4.1,27.2,85.8,1003.6,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.513
2015/09/01,06:30:01,224,247,262,1.2,1.4,1.7,27.2,86.9,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.514
2015/09/01,06:40:01,201,210,222,2.6,3.3,4.2,27.2,87.3,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,26.8,0.0,12.3,3.515
2015/09/01,06:50:01,204,217,230,1.0,1.2,1.6,27.1,86.6,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,26.7,0.0,12.3,3.515
2015/09/01,07:00:01,221,228,235,2.4,2.7,2.9,27.1,86.3,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,26.7,0.0,12.3,3.513
2015/09/01,07:10:01,218,226,231,2.4,3.3,4.1,27.2,86.1,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,27.0,0.0,12.3,3.515
2015/09/01,07:20:01,210,214,222,2.8,3.1,3.4,27.4,85.9,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,27.2,0.0,12.3,3.513
2015/09/01,07:30:01,231,235,242,1.9,2.1,2.4,27.5,85.9,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,27.4,0.0,12.3,3.514
2015/09/01,07:40:01,202,206,213,3.5,3.9,4.3,27.5,85.4,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,27.5,0.0,12.3,3.514
2015/09/01,07:50:01,213,216,221,3.9,4.0,4.2,27.8,84.8,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,28.6,0.0,12.3,3.513
2015/09/01,08:00:01,228,231,233,1.9,2.2,2.4,28.2,82.9,1003.9,0.00,0,0.0,////,0.0,0,0.0,////,29.8,0.0,12.3,3.515
2015/09/01,08:10:01,250,264,282,2.0,2.5,2.7,28.3,82.8,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,30.0,0.0,12.3,3.514
2015/09/01,08:20:01,216,218,220,3.1,3.3,3.6,28.7,79.9,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,31.0,0.0,12.3,3.514
2015/09/01,08:30:01,211,223,231,2.1,2.6,3.0,28.8,80.2,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,31.2,0.0,12.3,3.515
2015/09/01,08:40:01,227,228,228,3.1,3.4,3.7,28.5,80.9,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,30.1,0.0,12.2,3.514
2015/09/01,08:50:01,176,187,194,2.4,2.6,2.8,28.4,81.2,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,29.6,0.0,12.3,3.514
2015/09/01,09:00:01,218,224,230,2.2,3.1,3.7,28.6,80.7,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,29.8,0.0,12.3,3.515
2015/09/01,09:10:01,193,201,217,1.8,2.0,2.3,29.1,77.7,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,31.5,0.0,12.3,3.513
2015/09/01,09:20:01,212,213,214,2.6,2.9,3.1,29.7,75.6,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,33.2,0.0,12.3,3.513
2015/09/01,09:30:01,192,200,211,2.1,2.7,3.7,29.4,76.7,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,32.2,0.0,12.3,3.511
2015/09/01,09:40:01,240,246,254,2.3,3.1,3.5,29.3,78.3,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,31.0,0.0,12.3,3.514
2015/09/01,09:50:01,234,237,241,2.8,3.1,3.4,29.0,78.4,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,30.6,0.0,12.3,3.513
2015/09/01,10:00:01,239,250,267,2.2,2.7,3.3,28.8,80.3,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,30.0,0.0,12.3,3.514
2015/09/01,10:10:01,225,230,239,3.1,3.5,4.1,28.7,80.6,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,29.8,0.0,12.3,3.511
2015/09/01,10:20:01,219,234,248,3.1,3.2,3.4,28.8,82.0,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,29.8,0.0,12.3,3.511
2015/09/01,10:30:01,236,240,243,3.2,3.7,4.1,28.8,82.0,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,30.1,0.0,12.3,3.513
2015/09/01,10:40:01,229,237,251,2.7,3.2,3.9,29.0,82.4,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,30.3,0.0,12.3,3.515
2015/09/01,10:50:01,214,217,220,2.2,2.4,2.6,29.1,81.9,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,30.5,0.0,12.3,3.513
2015/09/01,11:00:01,241,245,247,2.7,3.1,3.3,29.5,81.4,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,31.5,0.0,12.3,3.515
2015/09/01,11:10:01,208,214,223,2.1,2.2,2.4,29.4,80.4,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,31.3,0.0,12.3,3.514
2015/09/01,11:20:01,227,249,262,1.3,1.5,1.8,29.3,81.6,1004.7,0.00,0,0.0,////,0.0,0,0.0,////,31.3,0.0,12.3,3.514
2015/09/01,11:30:01,222,227,231,2.1,2.3,2.4,29.5,79.7,1004.8,0.00,0,0.0,////,0.0,0,0.0,////,31.8,0.0,12.3,3.515
2015/09/01,11:40:01,235,243,253,3.0,3.2,3.4,29.6,79.0,1004.8,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.514
2015/09/01,11:50:01,242,252,267,1.4,1.6,1.8,29.9,78.7,1004.8,0.00,0,0.0,////,0.0,0,0.0,////,32.4,0.0,12.3,3.513
2015/09/01,12:00:01,232,238,244,3.2,3.3,3.3,29.5,79.6,1004.7,0.00,0,0.0,////,0.0,0,0.0,////,31.7,0.0,12.3,3.514
2015/09/01,12:10:01,190,205,216,2.0,2.3,2.7,29.6,78.0,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,31.5,0.0,12.3,3.514
2015/09/01,12:20:01,237,241,247,2.1,2.2,2.3,29.6,76.9,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,31.5,0.0,12.3,3.515
2015/09/01,12:30:01,255,256,257,1.8,2.5,3.1,29.7,76.4,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.514
2015/09/01,12:40:01,227,231,235,2.3,2.5,2.7,30.0,77.1,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,32.5,0.0,12.3,3.514
2015/09/01,12:50:01,224,233,251,2.0,2.7,3.2,29.9,77.4,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,32.5,0.0,12.3,3.514
2015/09/01,13:00:01,234,252,261,2.9,3.7,4.2,30.4,75.5,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,34.4,0.0,12.3,3.511
2015/09/01,13:10:01,245,262,277,1.7,2.1,2.9,30.2,76.2,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,34.3,0.0,12.3,3.513
2015/09/01,13:20:01,261,271,278,2.6,3.4,3.8,30.3,75.4,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,34.1,0.0,12.3,3.514
2015/09/01,13:30:01,277,279,281,2.8,3.4,3.7,29.8,78.8,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,32.9,0.0,12.3,3.514
2015/09/01,13:40:01,263,268,277,4.3,4.6,5.0,29.8,78.3,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,33.2,0.0,12.3,3.516
2015/09/01,13:50:01,271,274,279,3.8,3.9,4.0,29.9,78.6,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,33.1,0.0,12.3,3.515
2015/09/01,14:00:01,254,265,275,1.7,2.2,2.7,30.4,76.5,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,34.1,0.0,12.3,3.515
2015/09/01,14:10:01,245,256,270,1.4,1.5,1.6,31.0,74.8,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,35.1,0.0,12.3,3.513
2015/09/01,14:20:01,268,283,297,2.6,3.1,3.7,31.0,74.2,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,35.3,0.0,12.3,3.513
2015/09/01,14:30:01,246,262,272,1.4,1.7,2.1,30.8,73.6,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,35.0,0.0,12.3,3.513
2015/09/01,14:40:01,258,271,290,3.8,4.2,4.7,31.0,73.6,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,34.8,0.0,12.3,3.514
2015/09/01,14:50:01,252,259,265,2.8,3.1,3.3,30.1,73.9,1003.9,0.00,0,0.0,////,0.0,0,0.0,////,33.7,0.0,12.3,3.511
2015/09/01,15:00:01,272,276,281,3.1,3.5,3.8,30.3,76.3,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,33.4,0.0,12.3,3.511
2015/09/01,15:10:01,261,268,275,1.3,1.7,2.0,30.7,75.8,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,33.9,0.0,12.3,3.511
2015/09/01,15:20:01,272,275,278,2.3,3.2,4.0,30.8,74.5,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,34.6,0.0,12.3,3.511
2015/09/01,15:30:01,276,279,282,1.9,2.0,2.1,30.7,75.6,1003.9,0.00,0,0.0,////,0.0,0,0.0,////,34.4,0.0,12.3,3.513
2015/09/01,15:40:01,249,260,277,2.4,2.5,2.7,30.8,74.0,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,33.6,0.0,12.4,3.511
2015/09/01,15:50:01,273,280,288,2.7,3.0,3.3,30.1,75.9,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,32.4,0.0,12.3,3.511
2015/09/01,16:00:01,246,266,303,2.4,2.9,3.8,30.0,76.8,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,32.4,0.0,12.3,3.513
2015/09/01,16:10:01,268,276,283,4.5,4.6,4.8,29.9,77.5,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,32.4,0.0,12.3,3.515
2015/09/01,16:20:01,254,258,261,3.6,4.3,4.8,30.0,78.5,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,32.5,0.0,12.3,3.514
2015/09/01,16:30:01,247,252,260,5.2,5.4,5.6,29.6,79.3,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,31.7,0.0,12.3,3.513
2015/09/01,16:40:01,248,254,261,3.9,4.2,4.6,29.2,80.5,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,30.5,0.0,12.3,3.514
2015/09/01,16:50:01,226,240,254,0.9,1.3,1.9,29.0,80.3,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,30.3,0.0,12.3,3.515
2015/09/01,17:00:01,267,271,277,3.0,3.1,3.2,29.2,78.7,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,30.8,0.0,12.3,3.513
2015/09/01,17:10:01,233,245,252,1.6,1.9,2.0,29.2,78.0,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,30.6,0.0,12.3,3.511
2015/09/01,17:20:01,261,285,308,1.7,1.8,1.9,28.9,80.8,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,30.1,0.0,12.3,3.514
2015/09/01,17:30:01,273,282,288,1.7,1.9,2.0,28.8,81.6,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,29.4,0.0,12.3,3.515
2015/09/01,17:40:01,263,267,269,1.6,1.9,2.2,28.5,83.7,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,28.7,0.0,12.3,3.516
2015/09/01,17:50:01,244,254,265,1.9,2.1,2.3,28.9,81.7,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,29.4,0.0,12.3,3.511
2015/09/01,18:00:01,233,252,266,1.0,1.1,1.2,29.4,80.5,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,30.3,0.0,12.3,3.514
2015/09/01,18:10:01,235,239,242,1.0,1.2,1.2,29.2,80.9,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,29.8,0.0,12.3,3.511
2015/09/01,18:20:01,254,257,260,1.4,1.8,2.2,28.9,81.7,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,29.3,0.0,12.2,3.514
2015/09/01,18:30:01,224,240,256,1.4,1.8,2.1,28.5,83.7,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,28.4,0.0,12.3,3.513
2015/09/01,18:40:01,211,227,251,1.4,1.5,1.6,28.2,83.9,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,27.9,0.0,12.3,3.515
2015/09/01,18:50:01,241,247,252,1.2,1.6,2.0,28.0,84.1,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,27.2,0.0,12.3,3.513
2015/09/01,19:00:01,237,245,254,0.8,1.1,1.4,27.9,85.1,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,27.2,0.0,12.3,3.513
2015/09/01,19:10:01,239,241,243,1.9,2.2,2.5,27.9,84.8,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,27.0,0.0,12.3,3.511
2015/09/01,19:20:01,249,252,254,1.4,1.5,1.6,27.8,84.1,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,26.8,0.0,12.3,3.513
2015/09/01,19:30:01,224,227,231,1.7,1.9,2.1,27.8,84.4,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,26.7,0.0,12.3,3.514
2015/09/01,19:40:01,214,226,240,1.0,1.3,1.4,27.8,84.5,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,26.8,0.0,12.3,3.513
2015/09/01,19:50:01,235,242,247,1.3,1.5,1.9,27.8,84.6,1004.7,0.00,0,0.0,////,0.0,0,0.0,////,26.8,0.0,12.3,3.515
2015/09/01,20:00:01,234,236,239,1.9,2.2,2.5,27.8,85.1,1004.8,0.00,0,0.0,////,0.0,0,0.0,////,26.8,0.0,12.3,3.514
2015/09/01,20:10:01,281,286,293,1.2,1.3,1.2,27.8,85.9,1004.9,0.00,0,0.0,////,0.0,0,0.0,////,26.7,0.0,12.3,3.514
2015/09/01,20:20:01,262,267,272,2.3,2.4,2.5,27.7,85.8,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,26.7,0.0,12.3,3.515
2015/09/01,20:30:01,191,191,192,0.8,0.9,1.0,27.6,86.6,1005.2,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.515
2015/09/01,20:40:01,199,202,207,0.9,1.0,1.1,27.3,88.3,1005.4,0.00,0,0.0,////,0.0,0,0.0,////,26.3,0.0,12.3,3.514
2015/09/01,20:50:01,179,181,182,0.7,0.8,0.8,27.1,89.4,1005.4,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.514
2015/09/01,21:00:01,191,200,209,0.8,0.8,1.0,27.0,90.0,1005.5,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.514
2015/09/01,21:10:01,187,192,199,0.6,0.7,0.8,26.9,90.1,1005.7,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.514
2015/09/01,21:20:01,178,179,180,1.0,1.0,1.1,26.8,90.5,1005.8,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.515
2015/09/01,21:30:01,186,187,188,1.0,1.1,1.1,26.8,90.8,1005.9,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.515
2015/09/01,21:40:01,192,196,203,1.1,1.1,1.2,26.8,90.8,1005.9,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.514
2015/09/01,21:50:01,204,205,206,0.8,0.9,1.0,26.8,90.6,1006.0,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.513
2015/09/01,22:00:01,194,194,195,1.0,1.0,1.1,26.8,90.8,1006.2,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.514
2015/09/01,22:10:01,197,198,199,0.8,0.9,1.0,26.7,91.2,1006.3,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.515
2015/09/01,22:20:01,177,178,181,1.2,1.2,1.3,26.8,90.4,1006.3,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.514
2015/09/01,22:30:01,185,187,189,1.0,1.1,1.2,26.7,90.6,1006.3,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.514
2015/09/01,22:40:01,195,196,198,1.1,1.2,1.2,26.7,90.4,1006.3,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.514
2015/09/01,22:50:01,184,192,196,1.2,1.3,1.4,26.7,90.5,1006.3,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.514
2015/09/01,23:00:01,198,200,205,1.2,1.3,1.4,26.7,90.6,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.511
2015/09/01,23:10:01,199,200,203,1.2,1.3,1.4,26.7,90.3,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.514
2015/09/01,23:20:01,199,201,204,1.7,1.8,1.9,26.6,90.6,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.515
2015/09/01,23:30:01,198,206,212,1.3,1.4,1.4,26.6,90.7,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.514
2015/09/01,23:40:01,220,224,227,1.4,1.7,1.9,26.6,90.8,1006.3,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.511
2015/09/01,23:50:01,182,187,191,1.5,1.8,2.0,26.5,91.0,1006.3,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.513
2015/09/02,00:00:01,215,217,219,1.4,1.7,2.1,26.6,91.0,1006.3,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.513
2015/09/02,00:10:01,196,206,214,1.9,2.0,2.1,26.6,90.7,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.514
2015/09/02,00:20:01,206,222,232,1.4,1.5,1.6,26.5,91.3,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.514
2015/09/02,00:30:01,198,206,215,1.8,2.0,2.4,26.6,91.2,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.515
2015/09/02,00:40:01,197,214,226,1.3,1.3,1.4,26.6,91.3,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.513
2015/09/02,00:50:01,204,210,221,1.8,2.2,2.5,26.5,91.8,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.515
2015/09/02,01:00:01,196,200,206,2.4,2.5,2.7,26.5,92.0,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.513
2015/09/02,01:10:01,200,204,207,1.4,1.6,1.8,26.7,91.9,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.513
2015/09/02,01:20:01,200,206,216,1.8,1.9,2.1,26.6,92.4,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.513
2015/09/02,01:30:01,214,218,222,1.2,1.3,1.4,26.6,92.2,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.513
2015/09/02,01:40:01,197,201,205,1.4,1.6,1.7,26.6,92.0,1006.3,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.513
2015/09/02,01:50:01,190,194,199,1.9,2.0,2.0,26.6,91.7,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.515
2015/09/02,02:00:01,205,208,212,1.3,1.4,1.5,26.6,91.6,1006.3,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.514
2015/09/02,02:10:01,192,194,195,1.3,1.5,1.7,26.5,91.9,1006.2,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.514
2015/09/02,02:20:01,190,200,213,1.3,1.4,1.6,26.5,91.9,1006.3,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.514
2015/09/02,02:30:01,196,198,202,2.0,2.1,2.2,26.5,91.6,1006.3,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.513
2015/09/02,02:40:01,191,199,205,0.9,1.1,1.3,26.5,91.2,1006.2,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.514
2015/09/02,02:50:01,179,195,211,1.4,1.6,1.8,26.6,91.1,1006.1,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.513
2015/09/02,03:00:01,187,198,211,0.7,0.8,0.9,26.6,90.5,1006.0,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.514
2015/09/02,03:10:01,184,192,197,1.3,1.4,1.5,26.6,90.1,1006.2,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.513
2015/09/02,03:20:01,180,189,201,1.0,1.3,1.5,26.7,88.2,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.515
2015/09/02,03:30:01,200,201,202,2.2,2.3,2.4,26.9,86.0,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.515
2015/09/02,03:40:01,189,194,199,2.0,2.1,2.3,27.2,85.6,1006.5,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.514
2015/09/02,03:50:01,161,163,165,2.1,2.3,2.4,26.9,84.8,1006.5,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.513
2015/09/02,04:00:01,193,207,224,1.3,1.6,2.1,26.9,82.4,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.514
2015/09/02,04:10:01,191,205,223,1.6,1.8,2.2,26.9,80.2,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.513
2015/09/02,04:20:01,206,213,224,2.3,2.5,2.8,26.9,79.9,1006.4,0.01,180,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.514
2015/09/02,04:30:01,190,191,193,1.3,1.4,1.4,26.5,82.5,1006.2,0.06,290,0.9,////,0.0,0,0.0,////,25.1,0.0,12.3,3.515
2015/09/02,04:40:01,196,198,202,1.6,1.8,2.0,26.1,85.5,1006.0,0.23,590,1.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.514
2015/09/02,04:50:01,198,200,202,1.1,1.1,1.3,25.9,87.9,1006.0,0.11,560,0.5,////,0.0,0,0.0,////,24.3,0.0,12.3,3.514
2015/09/02,05:00:01,190,197,201,1.4,1.7,2.1,25.9,87.9,1006.0,0.02,310,0.1,////,0.0,0,0.0,////,24.1,0.0,12.3,3.514
2015/09/02,05:10:01,179,183,190,1.5,1.6,1.7,26.0,88.2,1006.0,0.05,480,0.1,////,0.0,0,0.0,////,24.3,0.0,12.3,3.514
2015/09/02,05:20:01,178,180,184,1.4,1.6,1.9,25.9,89.2,1006.2,0.03,450,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.515
2015/09/02,05:30:01,206,211,217,1.4,1.6,1.9,25.9,87.4,1006.3,0.00,60,0.0,////,0.0,0,0.0,////,24.3,0.0,12.2,3.514
2015/09/02,05:40:01,206,216,224,0.9,1.1,1.2,26.0,86.9,1006.5,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.513
2015/09/02,05:50:01,180,182,184,1.2,1.4,1.6,26.1,86.7,1006.6,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.513
2015/09/02,06:00:01,231,235,237,1.0,1.3,1.6,26.0,86.8,1006.7,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.513
2015/09/02,06:10:01,202,203,204,1.6,1.6,1.7,26.1,86.8,1006.6,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.514
2015/09/02,06:20:01,201,207,212,1.9,2.2,2.5,26.0,87.7,1006.7,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.515
2015/09/02,06:30:01,175,177,178,1.4,1.5,1.6,26.0,88.2,1006.6,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.515
2015/09/02,06:40:01,176,179,185,2.0,2.2,2.3,26.0,87.3,1006.6,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.514
2015/09/02,06:50:01,175,180,183,1.4,1.5,1.7,26.3,85.7,1006.7,0.00,0,0.0,////,0.0,0,0.0,////,26.3,0.0,12.3,3.513
2015/09/02,07:00:01,175,180,184,1.1,1.4,1.7,26.4,85.5,1006.9,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.514
2015/09/02,07:10:01,187,191,195,1.6,1.7,1.8,26.5,86.3,1006.9,0.00,0,0.0,////,0.0,0,0.0,////,26.8,0.0,12.3,3.514
2015/09/02,07:20:01,164,170,180,1.2,1.3,1.4,26.7,85.4,1006.9,0.00,0,0.0,////,0.0,0,0.0,////,27.0,0.0,12.3,3.513
2015/09/02,07:30:01,204,207,211,1.9,2.0,2.2,26.8,85.8,1006.9,0.00,0,0.0,////,0.0,0,0.0,////,26.8,0.0,12.3,3.514
2015/09/02,07:40:01,224,227,230,1.7,1.9,2.0,27.0,86.2,1006.9,0.00,0,0.0,////,0.0,0,0.0,////,26.8,0.0,12.2,3.515
2015/09/02,07:50:01,220,231,238,0.7,0.9,1.1,27.4,84.4,1007.0,0.00,0,0.0,////,0.0,0,0.0,////,28.1,0.0,12.3,3.514
2015/09/02,08:00:01,211,213,217,1.5,1.8,2.0,27.5,83.7,1007.1,0.00,0,0.0,////,0.0,0,0.0,////,28.2,0.0,12.3,3.514
2015/09/02,08:10:01,208,226,238,0.7,0.9,1.1,27.8,84.2,1007.3,0.00,0,0.0,////,0.0,0,0.0,////,28.7,0.0,12.3,3.513
2015/09/02,08:20:01,211,212,213,1.9,2.1,2.2,28.1,82.9,1007.3,0.00,0,0.0,////,0.0,0,0.0,////,29.6,0.0,12.2,3.514
2015/09/02,08:30:01,218,222,228,1.2,1.4,1.6,28.4,80.3,1007.4,0.00,0,0.0,////,0.0,0,0.0,////,30.5,0.0,12.3,3.513
2015/09/02,08:40:01,260,276,299,0.4,0.5,0.6,28.5,79.1,1007.6,0.00,0,0.0,////,0.0,0,0.0,////,31.3,0.0,12.3,3.515
2015/09/02,08:50:01,239,248,262,1.3,1.5,1.7,28.9,78.7,1007.7,0.00,0,0.0,////,0.0,0,0.0,////,32.2,0.0,12.3,3.513
2015/09/02,09:00:01,210,212,213,0.9,1.1,1.2,29.0,79.2,1007.7,0.00,0,0.0,////,0.0,0,0.0,////,31.5,0.0,12.3,3.514
2015/09/02,09:10:01,231,239,246,0.6,0.8,0.9,29.5,77.8,1007.7,0.00,0,0.0,////,0.0,0,0.0,////,32.7,0.0,12.3,3.514
2015/09/02,09:20:01,172,178,187,1.2,1.5,1.8,29.3,77.8,1007.8,0.00,0,0.0,////,0.0,0,0.0,////,32.9,0.0,12.2,3.510
2015/09/02,09:30:01,202,206,209,0.7,0.8,1.1,29.6,79.2,1007.8,0.00,0,0.0,////,0.0,0,0.0,////,33.1,0.0,12.3,3.514
2015/09/02,09:40:01,247,263,272,0.8,1.1,1.4,30.4,73.9,1007.8,0.00,0,0.0,////,0.0,0,0.0,////,36.2,0.0,12.3,3.514
2015/09/02,09:50:01,288,291,297,1.0,1.4,2.0,30.1,75.1,1007.8,0.00,0,0.0,////,0.0,0,0.0,////,36.2,0.0,12.3,3.513
2015/09/02,10:00:01,239,242,248,0.9,1.1,1.2,30.1,74.4,1007.8,0.00,0,0.0,////,0.0,0,0.0,////,34.6,0.0,12.3,3.514
2015/09/02,10:10:01,224,230,238,0.8,0.8,0.9,30.0,74.5,1007.9,0.00,20,0.0,////,0.0,0,0.0,////,34.8,0.0,12.3,3.511
2015/09/02,10:20:01,241,257,276,0.5,0.8,0.9,30.1,75.0,1007.8,0.00,20,0.0,////,0.0,0,0.0,////,35.3,0.0,12.3,3.513
2015/09/02,10:30:01,236,238,241,1.0,1.1,1.2,29.9,75.4,1007.8,0.00,0,0.0,////,0.0,0,0.0,////,34.1,0.0,12.3,3.514
2015/09/02,10:40:01,273,288,305,1.2,1.3,1.5,30.2,75.6,1007.8,0.00,0,0.0,////,0.0,0,0.0,////,34.8,0.0,12.3,3.514