ǯ����,��ʬ��,�Ǿ��������١�,ʿ���������١�,�����������١�,�Ǿ���®(m/s),ʿ����®(m/s),������®(m/s),����(���,���١ʡ��,����(hPa),�߱���(mm),�߱�����(�á�,�߱�����(mm/h),�ߤҤ礦��(hit/���),�ߤҤ礦����(�á�,�ߤҤ礦����(hit/���h),�ҡ�������(���,�ҡ������Ű���V),�Ÿ��Ű���V),�����Ű���V)
2007/09/01,00:00:01,158,185,225,0.5,1.5,2.6,11.9,79.0,1002.3,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.0,3.469
2007/09/01,00:10:01,148,180,236,0.4,1.6,2.7,11.9,79.7,1002.2,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.0,3.470
2007/09/01,00:20:01,150,208,267,0.3,1.4,2.7,11.8,80.6,1002.1,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.0,3.470
2007/09/01,00:30:01,155,187,233,0.5,1.6,2.6,11.6,81.9,1002.0,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.0,3.469
2007/09/01,00:40:01,154,195,253,0.2,1.5,2.9,11.6,82.2,1002.0,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.0,3.470
2007/09/01,00:50:01,146,185,243,0.6,1.8,3.2,11.4,82.7,1002.0,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.0,3.470
2007/09/01,01:00:01,137,182,244,0.6,1.6,3.0,11.5,83.4,1002.0,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.0,3.470
2007/09/01,01:10:01,78,192,264,0.0,1.4,2.7,11.4,83.6,1002.0,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.0,3.469
2007/09/01,01:20:01,25,203,344,0.1,1.4,2.8,11.4,83.6,1001.9,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.0,3.470
2007/09/01,01:30:01,147,186,244,0.3,1.5,2.8,11.3,84.0,1001.8,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.0,3.469
2007/09/01,01:40:01,157,191,255,0.4,1.3,2.6,11.2,84.2,1001.9,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.0,3.470
2007/09/01,01:50:01,144,189,261,0.3,1.3,2.5,11.2,84.8,1001.8,0.00,0,0.0,0.0,0,0.0,24.9,0.0,12.0,3.470
2007/09/01,02:00:01,148,183,231,0.5,1.5,2.4,11.1,85.1,1001.7,0.00,0,0.0,0.0,0,0.0,24.8,0.0,12.0,3.473
2007/09/01,02:10:01,148,185,241,0.6,1.7,3.5,11.2,84.9,1001.6,0.00,0,0.0,0.0,0,0.0,24.8,0.0,12.0,3.470
2007/09/01,02:20:01,144,180,223,0.6,1.6,2.8,11.1,85.4,1001.6,0.00,0,0.0,0.0,0,0.0,24.8,0.0,12.0,3.469
2007/09/01,02:30:01,139,180,241,0.5,1.7,3.1,11.2,85.7,1001.5,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.0,3.469
2007/09/01,02:40:01,147,194,255,0.2,1.3,2.7,11.2,85.5,1001.4,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.0,3.469
2007/09/01,02:50:01,146,188,260,0.4,1.6,3.4,11.2,85.6,1001.3,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.0,3.469
2007/09/01,03:00:01,138,175,231,0.6,1.6,2.8,11.1,86.1,1001.2,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.0,3.470
2007/09/01,03:10:01,139,181,229,0.5,1.2,2.2,11.1,86.6,1001.1,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.470
2007/09/01,03:20:01,153,200,350,0.1,1.2,2.9,11.2,86.5,1001.1,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.470
2007/09/01,03:30:01,162,198,242,0.3,1.0,1.9,11.2,86.7,1001.1,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.472
2007/09/01,03:40:01,25,192,348,0.0,1.2,2.1,11.2,86.5,1001.0,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.0,3.470
2007/09/01,03:50:01,141,179,220,0.5,1.2,2.0,11.0,87.1,1001.0,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.472
2007/09/01,04:00:01,31,186,247,0.0,1.0,1.7,11.1,86.8,1001.0,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.470
2007/09/01,04:10:01,147,173,213,0.6,1.0,2.1,11.0,87.0,1001.1,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.470
2007/09/01,04:20:01,164,183,219,0.6,1.0,1.4,11.1,86.9,1001.0,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.470
2007/09/01,04:30:01,157,169,183,0.6,0.9,1.3,11.1,86.7,1001.1,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.469
2007/09/01,04:40:01,145,167,195,0.7,1.3,1.7,11.1,87.2,1001.1,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.0,3.470
2007/09/01,04:50:01,132,171,214,0.7,1.3,1.9,11.1,87.5,1001.1,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.472
2007/09/01,05:00:01,122,183,223,0.5,1.3,2.1,11.1,87.8,1001.1,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.470
2007/09/01,05:10:01,160,186,234,0.4,1.3,1.9,11.2,87.8,1001.1,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.0,3.469
2007/09/01,05:20:01,159,193,241,0.5,1.3,2.1,11.2,87.8,1001.1,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.472
2007/09/01,05:30:01,59,195,237,0.1,1.3,2.1,11.2,87.7,1001.1,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.470
2007/09/01,05:40:01,153,202,270,0.1,1.2,2.3,11.3,87.6,1001.2,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.472
2007/09/01,05:50:01,160,192,243,0.3,1.1,1.9,11.2,87.7,1001.2,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.472
2007/09/01,06:00:01,162,188,230,0.6,1.1,1.7,11.2,87.5,1001.2,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.470
2007/09/01,06:10:01,169,186,217,0.4,1.1,1.5,11.2,87.4,1001.2,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.470
2007/09/01,06:20:01,161,176,194,0.6,1.2,2.0,11.2,87.7,1001.2,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.470
2007/09/01,06:30:01,167,180,205,0.7,1.2,1.5,11.2,87.5,1001.4,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.0,3.470
2007/09/01,06:40:01,156,190,247,0.4,1.1,1.9,11.3,87.0,1001.3,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.1,3.469
2007/09/01,06:50:01,146,183,236,0.1,1.1,1.8,11.4,86.9,1001.3,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.1,3.470
2007/09/01,07:00:01,20,191,279,0.1,1.1,2.0,11.6,86.1,1001.4,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.468
2007/09/01,07:10:01,134,195,359,0.0,1.1,2.4,11.6,85.7,1001.5,0.00,0,0.0,0.0,0,0.0,27.9,0.0,12.0,3.469
2007/09/01,07:20:01,54,185,6,0.1,1.1,2.3,11.5,84.3,1001.5,0.00,0,0.0,0.0,0,0.0,28.5,0.0,12.0,3.469
2007/09/01,07:30:01,131,187,235,0.3,1.5,2.7,11.5,83.2,1001.5,0.00,0,0.0,0.0,0,0.0,29.0,0.0,12.0,3.469
2007/09/01,07:40:01,136,187,261,0.2,1.4,2.6,11.7,82.4,1001.5,0.00,0,0.0,0.0,0,0.0,29.5,0.0,12.1,3.470
2007/09/01,07:50:01,62,211,25,0.0,1.0,2.0,12.0,80.5,1001.5,0.00,0,0.0,0.0,0,0.0,30.5,0.0,12.0,3.468
2007/09/01,08:00:01,41,216,25,0.0,1.0,2.5,12.2,78.7,1001.6,0.00,0,0.0,0.0,0,0.0,31.1,0.0,12.0,3.468
2007/09/01,08:10:01,57,221,25,0.0,1.3,3.2,12.4,78.4,1001.7,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.0,3.468
2007/09/01,08:20:01,73,222,28,0.0,1.3,3.2,12.4,77.8,1001.8,0.00,0,0.0,0.0,0,0.0,31.6,0.0,12.0,3.468
2007/09/01,08:30:01,46,224,25,0.0,1.3,2.7,12.7,77.8,1001.9,0.00,0,0.0,0.0,0,0.0,31.8,0.0,11.9,3.468
2007/09/01,08:40:01,92,230,25,0.0,1.5,3.3,12.5,76.3,1002.0,0.00,0,0.0,0.0,0,0.0,32.0,0.0,12.0,3.467
2007/09/01,08:50:01,58,238,345,0.1,1.4,3.3,12.5,77.3,1002.0,0.00,0,0.0,0.0,0,0.0,31.6,0.0,12.0,3.468
2007/09/01,09:00:01,202,258,332,0.2,1.5,3.0,12.6,77.3,1002.2,0.00,0,0.0,0.0,0,0.0,31.6,0.0,12.0,3.469
2007/09/01,09:10:01,177,253,53,0.0,1.4,2.8,12.8,76.7,1002.3,0.00,0,0.0,0.0,0,0.0,33.0,0.0,12.1,3.468
2007/09/01,09:20:01,77,244,62,0.0,1.3,2.7,13.0,75.8,1002.3,0.00,0,0.0,0.0,0,0.0,33.7,0.0,12.0,3.467
2007/09/01,09:30:01,177,251,343,0.0,1.6,3.1,12.6,77.6,1002.3,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.0,3.467
2007/09/01,09:40:01,45,208,25,0.0,1.3,3.0,12.6,79.1,1002.3,0.00,0,0.0,0.0,0,0.0,30.0,0.0,12.1,3.469
2007/09/01,09:50:01,76,228,315,0.2,1.6,3.5,12.6,77.9,1002.3,0.00,0,0.0,0.0,0,0.0,30.6,0.0,12.0,3.469
2007/09/01,10:00:01,3,176,321,0.0,1.1,2.5,12.8,76.5,1002.2,0.00,0,0.0,0.0,0,0.0,31.8,0.0,12.0,3.468
2007/09/01,10:10:01,25,214,19,0.0,0.8,2.8,13.4,74.5,1002.2,0.00,0,0.0,0.0,0,0.0,34.3,0.0,12.0,3.467
2007/09/01,10:20:01,143,248,355,0.0,1.6,3.2,13.2,74.8,1002.2,0.00,0,0.0,0.0,0,0.0,34.5,0.0,12.0,3.467
2007/09/01,10:30:01,120,248,47,0.1,1.3,3.3,13.6,71.5,1002.0,0.00,0,0.0,0.0,0,0.0,35.0,0.0,12.0,3.467
2007/09/01,10:40:01,100,267,71,0.0,1.5,2.9,13.7,73.7,1002.0,0.00,0,0.0,0.0,0,0.0,34.8,0.0,12.0,3.468
2007/09/01,10:50:01,81,260,77,0.0,1.3,3.4,13.6,72.9,1001.9,0.00,0,0.0,0.0,0,0.0,34.3,0.0,12.0,3.467
2007/09/01,11:00:01,85,263,31,0.0,1.1,2.4,13.7,73.1,1001.9,0.00,0,0.0,0.0,0,0.0,34.7,0.0,12.0,3.467
2007/09/01,11:10:01,91,274,88,0.0,1.1,2.9,13.9,71.6,1001.9,0.00,0,0.0,0.0,0,0.0,35.8,0.0,12.0,3.465
2007/09/01,11:20:01,123,261,39,0.0,1.9,4.2,14.1,69.5,1001.8,0.00,0,0.0,0.0,0,0.0,35.3,0.0,11.9,3.468
2007/09/01,11:30:01,84,248,68,0.0,2.1,4.9,14.1,68.5,1001.7,0.00,0,0.0,0.0,0,0.0,35.0,0.0,12.0,3.468
2007/09/01,11:40:01,144,244,39,0.1,2.6,5.9,13.7,70.1,1001.6,0.00,0,0.0,0.0,0,0.0,33.8,0.0,12.0,3.467
2007/09/01,11:50:01,70,242,46,0.0,2.1,4.6,13.7,71.1,1001.6,0.00,0,0.0,0.0,0,0.0,33.3,0.0,12.1,3.467
2007/09/01,12:00:01,121,244,50,0.1,1.9,3.9,14.1,69.3,1001.5,0.00,0,0.0,0.0,0,0.0,34.7,0.0,12.0,3.467
2007/09/01,12:10:01,132,267,50,0.0,1.9,4.7,13.8,70.2,1001.5,0.00,0,0.0,0.0,0,0.0,34.3,0.0,12.0,3.467
2007/09/01,12:20:01,94,271,81,0.0,1.2,3.8,14.5,68.2,1001.5,0.00,0,0.0,0.0,0,0.0,35.2,0.0,12.0,3.465
2007/09/01,12:30:01,131,276,76,0.1,1.3,3.2,14.6,67.3,1001.6,0.00,0,0.0,0.0,0,0.0,35.2,0.0,12.0,3.467
2007/09/01,12:40:01,109,286,100,0.0,0.9,2.7,15.8,65.4,1001.6,0.00,0,0.0,0.0,0,0.0,36.2,0.0,12.0,3.465
2007/09/01,12:50:01,176,323,132,0.0,1.0,4.2,16.9,67.2,1001.7,0.00,0,0.0,0.0,0,0.0,37.7,0.0,12.1,3.467
2007/09/01,13:00:01,247,56,227,0.0,1.9,4.8,15.5,69.9,1001.7,0.00,0,0.0,0.0,0,0.0,35.5,0.0,12.0,3.465
2007/09/01,13:10:01,279,83,258,0.0,2.0,4.9,14.2,72.5,1001.7,0.00,0,0.0,0.0,0,0.0,33.5,0.0,12.1,3.468
2007/09/01,13:20:01,246,55,206,0.0,1.9,4.5,15.1,71.0,1001.6,0.00,0,0.0,0.0,0,0.0,35.0,0.0,12.0,3.468
2007/09/01,13:30:01,271,91,256,0.0,1.9,4.1,13.3,74.6,1001.5,0.00,0,0.0,0.0,0,0.0,32.6,0.0,12.0,3.468
2007/09/01,13:40:01,299,103,278,0.0,1.9,3.6,14.1,70.6,1001.5,0.00,0,0.0,0.0,0,0.0,34.0,0.0,12.0,3.467
2007/09/01,13:50:01,280,83,275,0.0,0.8,2.6,16.4,67.1,1001.5,0.00,0,0.0,0.0,0,0.0,35.3,0.0,12.0,3.467
2007/09/01,14:00:01,149,325,142,0.0,1.1,2.5,18.4,64.3,1001.4,0.00,0,0.0,0.0,0,0.0,35.8,0.0,12.0,3.467
2007/09/01,14:10:01,158,335,144,0.0,1.6,4.3,18.1,66.1,1001.3,0.00,0,0.0,0.0,0,0.0,35.7,0.0,12.0,3.468
2007/09/01,14:20:01,179,359,137,0.0,1.6,3.0,18.1,66.3,1001.3,0.00,0,0.0,0.0,0,0.0,35.0,0.0,11.9,3.465
2007/09/01,14:30:01,237,24,191,0.0,1.6,3.4,17.9,68.0,1001.3,0.00,0,0.0,0.0,0,0.0,35.2,0.0,11.9,3.467
2007/09/01,14:40:01,181,354,170,0.0,1.4,3.0,19.2,66.6,1001.2,0.00,0,0.0,0.0,0,0.0,36.0,0.0,12.0,3.467
2007/09/01,14:50:01,206,7,184,0.0,1.4,3.2,19.7,65.9,1001.1,0.00,0,0.0,0.0,0,0.0,36.3,0.0,12.0,3.467
2007/09/01,15:00:01,182,2,181,0.0,1.2,3.2,20.9,64.7,1001.2,0.00,0,0.0,0.0,0,0.0,36.0,0.0,11.9,3.465
2007/09/01,15:10:01,206,28,186,0.0,1.5,4.7,19.9,67.2,1001.1,0.00,0,0.0,0.0,0,0.0,35.8,0.0,12.0,3.465
2007/09/01,15:20:01,228,25,215,0.0,0.9,2.6,21.3,65.5,1001.1,0.00,0,0.0,0.0,0,0.0,37.2,0.0,12.1,3.465
2007/09/01,15:30:01,169,353,158,0.0,1.1,2.6,20.7,66.2,1001.1,0.00,0,0.0,0.0,0,0.0,34.3,0.0,12.0,3.469
2007/09/01,15:40:01,179,4,179,0.0,0.9,2.5,20.6,66.6,1001.2,0.00,0,0.0,0.0,0,0.0,33.5,0.0,12.0,3.468
2007/09/01,15:50:01,12,116,189,0.2,2.0,3.9,14.7,77.4,1001.2,1.25,400,3.6,0.0,0,0.0,30.5,0.0,11.9,3.468
2007/09/01,16:00:01,301,112,288,0.0,1.5,3.4,13.0,82.7,1001.0,0.14,310,0.0,0.0,0,0.0,27.9,0.0,12.0,3.470
2007/09/01,16:10:01,290,89,179,0.1,1.0,2.6,12.8,79.7,1000.9,0.06,300,0.0,0.0,0,0.0,29.8,0.0,12.1,3.468
2007/09/01,16:20:01,311,111,282,0.0,0.9,2.0,13.0,78.5,1000.9,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.0,3.468
2007/09/01,16:30:01,253,66,212,0.0,0.9,2.4,12.9,76.8,1001.0,0.00,0,0.0,0.0,0,0.0,32.0,0.0,12.0,3.467
2007/09/01,16:40:01,348,148,330,0.0,0.8,1.9,13.0,77.6,1001.0,0.00,0,0.0,0.0,0,0.0,31.6,0.0,12.0,3.468
2007/09/01,16:50:01,25,207,3,0.0,1.2,2.6,13.3,75.2,1001.0,0.00,0,0.0,0.0,0,0.0,32.8,0.0,12.1,3.468
2007/09/01,17:00:01,37,214,32,0.0,1.5,4.3,13.0,75.7,1001.1,0.00,0,0.0,0.0,0,0.0,32.6,0.0,12.1,3.468
2007/09/01,17:10:01,39,219,25,0.0,1.5,3.9,12.5,78.7,1001.0,0.00,0,0.0,0.0,0,0.0,29.8,0.0,12.0,3.469
2007/09/01,17:20:01,45,207,28,0.0,1.2,2.5,12.1,80.8,1001.0,0.00,0,0.0,0.0,0,0.0,28.6,0.0,12.0,3.469
2007/09/01,17:30:01,137,189,269,0.1,1.4,2.8,11.6,82.3,1001.0,0.00,0,0.0,0.0,0,0.0,27.9,0.0,12.0,3.469
2007/09/01,17:40:01,28,198,353,0.0,1.0,1.8,11.6,83.2,1001.0,0.00,0,0.0,0.0,0,0.0,27.6,0.0,12.0,3.469
2007/09/01,17:50:01,45,222,34,0.0,1.0,2.8,11.4,81.7,1001.0,0.00,0,0.0,0.0,0,0.0,27.6,0.0,12.0,3.470
2007/09/01,18:00:01,157,232,23,0.0,1.3,3.0,11.4,81.9,1001.0,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.470
2007/09/01,18:10:01,46,223,6,0.0,1.3,2.6,11.3,82.3,1001.1,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.469
2007/09/01,18:20:01,42,204,25,0.0,1.2,2.8,11.1,83.5,1001.2,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.1,3.469
2007/09/01,18:30:01,27,204,3,0.0,1.3,2.4,11.0,84.6,1001.1,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.1,3.470
2007/09/01,18:40:01,24,199,295,0.1,1.3,2.2,10.8,85.2,1001.1,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.1,3.469
2007/09/01,18:50:01,151,205,281,0.0,1.3,2.5,11.0,85.1,1001.3,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.1,3.470
2007/09/01,19:00:01,25,199,256,0.1,1.4,2.4,11.0,85.3,1001.4,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.1,3.469
2007/09/01,19:10:01,147,191,242,0.4,1.4,2.3,10.8,85.7,1001.4,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.1,3.470
2007/09/01,19:20:01,150,191,248,0.6,1.4,2.3,10.7,85.8,1001.5,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.469
2007/09/01,19:30:01,161,185,256,0.4,1.4,2.3,10.6,85.8,1001.5,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.0,3.470
2007/09/01,19:40:01,152,179,216,0.7,1.4,1.9,10.5,86.0,1001.5,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.0,3.469
2007/09/01,19:50:01,155,174,206,0.6,1.1,1.9,10.6,85.3,1001.7,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.0,3.469
2007/09/01,20:00:01,161,174,198,0.6,0.9,1.3,10.8,83.5,1001.7,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.1,3.469
2007/09/01,20:10:01,133,182,246,0.4,1.2,1.7,10.5,84.6,1001.8,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.0,3.470
2007/09/01,20:20:01,167,183,208,0.7,1.2,1.7,10.4,85.3,1002.0,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.0,3.470
2007/09/01,20:30:01,139,177,200,0.8,1.3,1.9,10.4,85.7,1002.0,0.00,0,0.0,0.0,0,0.0,24.9,0.0,12.0,3.472
2007/09/01,20:40:01,148,169,204,0.7,1.4,2.0,10.3,86.0,1001.9,0.00,0,0.0,0.0,0,0.0,24.8,0.0,12.0,3.470
2007/09/01,20:50:01,147,178,227,0.7,1.3,2.1,10.4,85.4,1002.1,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.0,3.469
2007/09/01,21:00:01,161,184,229,0.5,1.3,1.7,10.4,85.3,1002.0,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.0,3.470
2007/09/01,21:10:01,157,179,220,0.7,1.2,2.9,10.4,85.3,1002.0,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.0,3.469
2007/09/01,21:20:01,152,175,205,0.6,1.2,1.7,10.5,85.2,1002.1,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.0,3.470
2007/09/01,21:30:01,155,176,218,0.7,1.2,2.0,10.6,84.6,1002.2,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2007/09/01,21:40:01,151,177,228,0.7,1.4,2.1,10.6,84.6,1002.2,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.0,3.470
2007/09/01,21:50:01,141,176,220,0.7,1.3,1.9,10.7,84.0,1002.2,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.1,3.470
2007/09/01,22:00:01,130,171,199,0.6,1.2,1.9,10.8,83.1,1002.2,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.1,3.470
2007/09/01,22:10:01,127,166,206,0.4,1.1,1.9,10.9,82.0,1002.2,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.1,3.470
2007/09/01,22:20:01,106,161,205,0.4,1.2,2.0,11.1,80.8,1002.3,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.1,3.470
2007/09/01,22:30:01,120,172,208,0.6,1.2,1.9,11.1,80.7,1002.2,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.1,3.470
2007/09/01,22:40:01,138,175,214,0.6,1.3,2.3,11.2,80.3,1002.2,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.469
2007/09/01,22:50:01,145,169,216,0.5,1.5,2.6,11.4,79.7,1002.2,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2007/09/01,23:00:01,112,168,217,0.4,1.3,2.7,11.4,79.5,1002.2,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.1,3.470
2007/09/01,23:10:01,121,166,200,0.5,1.4,2.5,11.5,78.4,1002.1,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.1,3.469
2007/09/01,23:20:01,120,164,210,0.5,1.5,2.8,11.7,77.9,1002.2,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.1,3.472
2007/09/01,23:30:01,132,194,253,0.3,1.0,1.7,11.4,79.6,1002.2,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.1,3.470
2007/09/01,23:40:01,138,228,347,0.1,1.1,2.4,11.5,80.1,1002.2,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.1,3.470
2007/09/01,23:50:01,156,209,283,0.2,1.4,2.5,11.1,81.8,1002.1,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.469
2007/09/02,00:00:01,50,198,9,0.1,1.4,3.1,10.9,82.8,1002.1,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.472
2007/09/02,00:10:01,125,192,269,0.1,1.5,3.4,10.7,83.8,1002.0,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.1,3.469
2007/09/02,00:20:01,134,189,245,0.3,1.5,2.6,10.5,85.2,1001.9,0.00,0,0.0,0.0,0,0.0,24.9,0.0,12.0,3.469
2007/09/02,00:30:01,47,202,13,0.0,1.3,2.6,10.5,85.5,1001.9,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.0,3.470
2007/09/02,00:40:01,153,197,256,0.2,1.3,3.2,10.4,86.3,1001.9,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.0,3.470
2007/09/02,00:50:01,162,208,258,0.2,1.2,2.5,10.5,86.5,1001.9,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.0,3.470
2007/09/02,01:00:01,47,216,25,0.0,1.3,2.4,10.5,86.2,1001.9,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.0,3.474
2007/09/02,01:10:01,102,214,28,0.1,1.4,2.9,10.5,86.2,1001.8,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.0,3.472
2007/09/02,01:20:01,110,208,351,0.1,1.3,2.6,10.4,86.4,1001.8,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.0,3.469
2007/09/02,01:30:01,49,210,314,0.1,1.4,2.9,10.4,86.2,1001.8,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.0,3.469
2007/09/02,01:40:01,147,195,13,0.2,1.3,2.3,10.2,86.8,1001.7,0.00,0,0.0,0.0,0,0.0,24.8,0.0,12.0,3.470
2007/09/02,01:50:01,144,194,275,0.1,1.1,1.9,10.2,87.1,1001.6,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.0,3.473
2007/09/02,02:00:01,157,187,232,0.6,1.4,2.3,10.0,87.2,1001.5,0.00,0,0.0,0.0,0,0.0,24.6,0.0,11.9,3.470
2007/09/02,02:10:01,148,185,272,0.6,1.3,2.2,10.0,87.5,1001.5,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.472
2007/09/02,02:20:01,152,187,244,0.5,1.3,2.2,10.0,87.5,1001.4,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.469
2007/09/02,02:30:01,161,199,251,0.3,1.4,2.5,10.1,86.9,1001.3,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.0,3.470
2007/09/02,02:40:01,48,198,251,0.2,1.3,2.5,10.1,87.1,1001.3,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.0,3.472
2007/09/02,02:50:01,162,203,267,0.3,1.5,2.9,10.2,86.9,1001.4,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.0,3.470
2007/09/02,03:00:01,142,202,270,0.1,1.3,2.7,10.2,87.0,1001.3,0.00,0,0.0,0.0,0,0.0,24.8,0.0,12.0,3.470
2007/09/02,03:10:01,152,194,253,0.3,1.3,2.4,10.0,87.1,1001.3,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.472
2007/09/02,03:20:01,148,187,249,0.4,1.4,2.4,9.9,87.5,1001.4,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.470
2007/09/02,03:30:01,15,186,266,0.1,1.5,2.6,9.9,87.5,1001.3,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.470
2007/09/02,03:40:01,142,186,232,0.6,1.4,2.2,10.0,87.5,1001.2,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.470
2007/09/02,03:50:01,145,181,230,0.6,1.5,2.5,9.9,87.8,1001.2,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.0,3.473
2007/09/02,04:00:01,142,172,201,0.9,1.7,2.6,9.9,88.0,1001.2,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.473
2007/09/02,04:10:01,148,177,222,0.7,1.5,2.3,10.0,87.9,1001.3,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.472
2007/09/02,04:20:01,158,182,224,0.6,1.4,2.3,10.1,88.1,1001.2,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.470
2007/09/02,04:30:01,144,173,217,0.8,1.3,2.2,10.1,88.0,1001.2,0.00,0,0.0,0.0,0,0.0,24.3,0.0,11.9,3.470
2007/09/02,04:40:01,161,178,225,0.7,1.2,1.7,10.0,88.0,1001.3,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.472
2007/09/02,04:50:01,158,183,213,0.7,1.3,1.7,10.0,88.1,1001.3,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.0,3.470
2007/09/02,05:00:01,166,183,217,0.7,1.3,1.6,10.0,88.3,1001.4,0.00,0,0.0,0.0,0,0.0,23.9,0.0,12.0,3.470
2007/09/02,05:10:01,162,192,227,0.5,1.3,2.0,10.1,88.0,1001.4,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.0,3.470
2007/09/02,05:20:01,163,184,220,0.7,1.3,1.8,10.1,88.1,1001.6,0.00,0,0.0,0.0,0,0.0,24.1,0.0,11.8,3.472
2007/09/02,05:30:01,167,190,246,0.6,1.3,1.7,10.1,88.1,1001.6,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.470
2007/09/02,05:40:01,169,190,222,0.4,1.2,1.6,10.1,88.1,1001.7,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.0,3.470
2007/09/02,05:50:01,120,179,210,0.8,1.2,1.8,10.1,88.1,1001.7,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.0,3.470
2007/09/02,06:00:01,134,183,210,0.6,1.1,1.5,10.1,88.1,1001.7,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.472
2007/09/02,06:10:01,169,194,238,0.5,1.1,1.8,10.2,87.7,1001.8,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.1,3.472
2007/09/02,06:20:01,137,183,211,0.6,1.2,1.6,10.1,87.6,1001.8,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.470
2007/09/02,06:30:01,161,180,212,0.6,1.0,1.6,10.1,87.5,1001.9,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.473
2007/09/02,06:40:01,125,175,189,0.6,0.9,1.3,10.2,87.2,1001.9,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.0,3.473
2007/09/02,06:50:01,154,176,226,0.7,1.2,1.8,10.1,87.2,1001.9,0.00,0,0.0,0.0,0,0.0,24.8,0.0,12.0,3.470
2007/09/02,07:00:01,160,180,203,0.7,1.2,1.9,10.1,87.6,1002.0,0.00,0,0.0,0.0,0,0.0,24.9,0.0,12.0,3.470
2007/09/02,07:10:01,138,187,231,0.5,1.2,2.0,10.3,87.6,1002.0,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.0,3.470
2007/09/02,07:20:01,113,169,244,0.3,1.1,1.8,10.3,87.4,1002.2,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.0,3.470
2007/09/02,07:30:01,115,161,191,0.3,1.2,1.9,10.4,87.1,1002.2,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.0,3.470
2007/09/02,07:40:01,62,162,207,0.2,0.9,1.7,10.5,86.5,1002.2,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.7,3.472
2007/09/02,07:50:01,53,196,2,0.0,0.9,2.3,11.1,84.7,1002.1,0.00,0,0.0,0.0,0,0.0,28.6,0.0,12.0,3.468
2007/09/02,08:00:01,25,204,7,0.0,1.3,2.7,11.4,81.7,1002.2,0.00,0,0.0,0.0,0,0.0,30.5,0.0,12.1,3.467
2007/09/02,08:10:01,28,175,341,0.0,1.1,2.5,11.6,79.1,1002.2,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.0,3.467
2007/09/02,08:20:01,5,185,352,0.0,1.3,2.7,11.8,78.1,1002.2,0.00,0,0.0,0.0,0,0.0,31.1,0.0,12.0,3.468
2007/09/02,08:30:01,68,187,8,0.0,1.2,2.6,12.1,77.3,1002.2,0.00,0,0.0,0.0,0,0.0,32.0,0.0,12.0,3.468
2007/09/02,08:40:01,8,172,337,0.0,1.1,2.7,12.5,75.5,1002.2,0.00,0,0.0,0.0,0,0.0,32.5,0.0,12.0,3.468
2007/09/02,08:50:01,172,255,25,0.0,1.0,2.5,12.7,74.4,1002.4,0.00,0,0.0,0.0,0,0.0,33.5,0.0,12.1,3.467
2007/09/02,09:00:01,120,267,79,0.0,0.9,2.3,13.3,72.2,1002.4,0.00,0,0.0,0.0,0,0.0,34.2,0.0,12.0,3.467
2007/09/02,09:10:01,60,241,48,0.0,1.0,2.2,13.3,72.1,1002.4,0.00,0,0.0,0.0,0,0.0,34.3,0.0,12.0,3.470
2007/09/02,09:20:01,81,261,77,0.0,0.8,2.3,14.0,72.0,1002.5,0.00,0,0.0,0.0,0,0.0,35.2,0.0,11.8,3.468
2007/09/02,09:30:01,49,221,45,0.0,0.6,3.4,14.2,69.8,1002.5,0.00,0,0.0,0.0,0,0.0,35.3,0.0,12.0,3.467
2007/09/02,09:40:01,99,282,85,0.0,0.8,1.9,13.9,70.4,1002.5,0.00,0,0.0,0.0,0,0.0,33.7,0.0,12.1,3.467
2007/09/02,09:50:01,122,288,105,0.0,0.6,1.9,14.3,69.9,1002.5,0.00,0,0.0,0.0,0,0.0,34.2,0.0,12.1,3.467
2007/09/02,10:00:01,144,318,133,0.0,1.0,2.9,14.1,70.9,1002.4,0.00,0,0.0,0.0,0,0.0,34.8,0.0,12.0,3.465
2007/09/02,10:10:01,246,13,160,0.0,1.4,2.7,12.8,75.7,1002.4,0.00,0,0.0,0.0,0,0.0,31.1,0.0,12.0,3.468
2007/09/02,10:20:01,257,33,206,0.0,1.2,2.4,12.4,78.2,1002.5,0.00,0,0.0,0.0,0,0.0,29.6,0.0,12.0,3.469
2007/09/02,10:30:01,169,345,162,0.0,0.8,2.0,12.7,76.5,1002.6,0.00,0,0.0,0.0,0,0.0,30.5,0.0,12.0,3.468
2007/09/02,10:40:01,178,343,162,0.0,0.7,1.8,12.9,75.9,1002.5,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.0,3.468
2007/09/02,10:50:01,188,6,168,0.0,1.2,2.6,12.7,75.4,1002.6,0.00,0,0.0,0.0,0,0.0,31.5,0.0,12.0,3.469
2007/09/02,11:00:01,197,16,189,0.0,0.6,1.5,12.8,75.8,1002.5,0.00,0,0.0,0.0,0,0.0,30.0,0.0,12.1,3.468
2007/09/02,11:10:01,267,64,238,0.0,0.8,1.6,12.4,78.8,1002.4,0.01,140,0.0,0.0,0,0.0,29.8,0.0,12.0,3.468
2007/09/02,11:20:01,298,106,276,0.0,1.0,3.2,12.0,81.2,1002.3,0.02,160,0.0,0.0,0,0.0,29.3,0.0,12.1,3.469
2007/09/02,11:30:01,1,127,292,0.0,1.6,3.1,11.2,85.3,1002.3,0.01,130,0.0,0.0,0,0.0,27.3,0.0,11.9,3.469
2007/09/02,11:40:01,300,113,270,0.0,1.5,3.0,10.5,85.9,1002.3,0.00,80,0.0,0.0,0,0.0,26.4,0.0,11.9,3.470
2007/09/02,11:50:01,0,108,250,0.0,2.0,4.7,10.5,87.1,1002.2,0.14,260,0.0,0.0,0,0.0,26.3,0.0,11.9,3.469
2007/09/02,12:00:01,309,115,283,0.1,2.4,4.5,10.4,86.0,1002.1,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.1,3.470
2007/09/02,12:10:01,341,120,269,0.2,2.2,4.3,10.3,85.4,1002.0,0.00,70,0.0,0.0,0,0.0,27.3,0.0,12.1,3.470
2007/09/02,12:20:01,309,126,282,0.1,2.4,4.6,10.1,85.5,1001.9,0.04,370,0.0,0.0,0,0.0,25.9,0.0,12.0,3.470
2007/09/02,12:30:01,72,128,189,0.4,2.5,5.2,9.8,86.1,1001.9,0.33,510,5.7,0.0,0,0.0,25.6,0.0,11.9,3.470
2007/09/02,12:40:01,91,155,240,0.2,1.7,3.4,10.0,87.6,1002.1,2.07,600,19.4,0.0,0,0.0,24.8,0.0,11.8,3.470
2007/09/02,12:50:01,40,199,17,0.1,2.7,8.3,10.2,89.9,1002.0,2.08,600,2.8,0.0,0,0.0,24.6,0.0,11.9,3.470
2007/09/02,13:00:01,73,190,285,0.1,2.8,18.8,9.9,90.4,1002.0,1.39,600,6.7,0.0,0,0.0,24.3,0.0,11.7,3.472
2007/09/02,13:10:01,83,180,246,0.2,2.3,5.7,9.6,90.0,1001.8,0.72,590,16.7,0.0,0,0.0,23.8,0.0,11.8,3.470
2007/09/02,13:20:01,29,170,313,0.1,1.4,5.3,10.1,90.8,1001.5,0.17,520,0.0,0.0,0,0.0,24.3,0.0,11.9,3.470
2007/09/02,13:30:01,304,117,173,0.2,1.2,3.5,10.3,87.1,1001.5,0.29,340,0.0,0.0,0,0.0,26.1,0.0,11.9,3.469
2007/09/02,13:40:01,271,87,258,0.0,0.7,2.9,11.2,86.4,1001.4,0.00,0,0.0,0.0,0,0.0,28.6,0.0,11.9,3.469
2007/09/02,13:50:01,269,86,267,0.0,0.7,2.4,11.1,81.4,1001.5,0.00,0,0.0,0.0,0,0.0,30.8,0.0,11.9,3.468
2007/09/02,14:00:01,275,109,274,0.0,0.5,2.5,11.4,80.0,1001.5,0.00,0,0.0,0.0,0,0.0,31.0,0.0,12.0,3.468
2007/09/02,14:10:01,90,229,357,0.1,1.0,2.3,11.3,81.6,1001.4,0.00,0,0.0,0.0,0,0.0,29.1,0.0,12.1,3.469
2007/09/02,14:20:01,53,218,25,0.0,1.3,4.9,11.1,82.8,1001.3,0.00,0,0.0,0.0,0,0.0,28.5,0.0,11.8,3.468
2007/09/02,14:30:01,27,202,16,0.1,1.9,5.2,10.7,85.0,1001.1,0.00,0,0.0,0.0,0,0.0,27.8,0.0,12.0,3.469
2007/09/02,14:40:01,33,197,9,0.1,2.1,5.0,10.9,85.9,1001.0,0.00,0,0.0,0.0,0,0.0,28.8,0.0,12.0,3.468
2007/09/02,14:50:01,21,192,304,0.1,1.8,3.7,11.5,80.7,1000.9,0.00,0,0.0,0.0,0,0.0,31.8,0.0,12.0,3.468