�N����,�����b,�ŏ������i�x�j,���ϕ����i�x�j,�ő啗���i�x�j,�ŏ�����(m/s),���ϕ���(m/s),�ő啗��(m/s),�C��(���j,���x�i���j,�C��(hPa),�~�J��(mm),�~�J����(�b�j,�~�J���x(mm/h),�ő�~�J���x(mm/h),�~�Ђ傤��(hit/���u),�~�Ђ傤����(�b�j,�~�Ђ傤���x(hit/���uh),�ő�~�Ђ傤���x(hit/���uh),�q�[�^���x(���j,�q�[�^�[�d���iV),�d���d���iV),�Q�Ɠd���iV)
2012/09/01,00:00:01,109,112,114,0.9,1.1,1.2,24.7,90.3,1005.2,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.4,3.511
2012/09/01,00:10:01,086,100,110,1.6,1.8,1.9,24.7,90.2,1005.1,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.511
2012/09/01,00:20:01,131,135,143,0.7,0.8,0.8,24.7,90.6,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.513
2012/09/01,00:30:01,091,111,125,0.4,0.6,0.8,24.6,91.2,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.511
2012/09/01,00:40:01,107,118,124,0.8,0.9,1.0,24.7,90.9,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.4,3.513
2012/09/01,00:50:01,116,119,123,1.2,1.3,1.3,24.8,90.6,1004.9,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.2,3.511
2012/09/01,01:00:01,108,110,111,0.9,1.0,1.1,24.8,91.0,1004.9,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.2,3.511
2012/09/01,01:10:01,077,083,089,0.5,0.6,0.7,24.8,91.0,1004.7,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.2,3.511
2012/09/01,01:20:01,126,142,156,0.7,0.8,0.9,24.9,91.4,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.4,3.513
2012/09/01,01:30:01,120,130,148,0.5,0.7,0.8,25.2,90.9,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.2,3.511
2012/09/01,01:40:01,064,098,118,0.5,0.6,0.8,25.2,90.6,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.3,3.511
2012/09/01,01:50:01,107,109,111,0.7,0.8,0.9,25.2,90.5,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.2,3.511
2012/09/01,02:00:01,101,109,121,0.4,0.5,0.6,25.2,90.8,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.3,3.511
2012/09/01,02:10:01,040,045,054,0.8,1.0,1.2,25.2,90.8,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.511
2012/09/01,02:20:01,078,084,088,1.0,1.1,1.2,25.3,90.4,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.2,3.511
2012/09/01,02:30:01,079,083,091,0.8,1.0,1.2,25.3,90.6,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.2,3.513
2012/09/01,02:40:01,051,066,079,1.3,1.4,1.6,25.3,90.7,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.2,3.513
2012/09/01,02:50:01,030,055,083,0.5,0.6,0.9,25.4,90.4,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.513
2012/09/01,03:00:01,118,127,135,0.8,1.0,1.2,25.4,89.9,1003.9,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.4,3.511
2012/09/01,03:10:01,130,135,142,1.1,1.2,1.3,25.3,90.1,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.4,3.511
2012/09/01,03:20:01,108,114,126,0.9,1.2,1.4,25.3,90.1,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.4,3.511
2012/09/01,03:30:01,129,134,139,1.2,1.5,1.8,25.2,90.4,1003.5,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.513
2012/09/01,03:40:01,122,126,133,1.3,1.4,1.6,25.1,90.1,1003.5,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.2,3.513
2012/09/01,03:50:01,135,143,152,1.2,1.4,1.5,25.1,89.0,1003.6,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.513
2012/09/01,04:00:01,134,135,137,0.9,1.0,1.1,25.1,88.0,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.513
2012/09/01,04:10:01,158,169,175,0.6,0.7,0.7,25.0,87.5,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.2,3.513
2012/09/01,04:20:01,136,148,160,0.8,0.8,0.9,24.9,87.7,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.4,3.511
2012/09/01,04:30:01,160,161,165,0.8,0.8,0.9,25.0,86.7,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.4,3.511
2012/09/01,04:40:01,128,132,136,0.8,1.0,1.2,25.0,86.7,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.4,3.513
2012/09/01,04:50:01,132,133,135,0.7,0.8,0.9,24.8,87.3,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.2,3.511
2012/09/01,05:00:01,161,165,172,0.6,0.7,0.8,24.8,87.0,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.4,3.511
2012/09/01,05:10:01,147,149,150,1.0,1.1,1.2,24.7,87.9,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.4,3.511
2012/09/01,05:20:01,139,155,166,0.6,0.7,0.9,24.6,88.5,1003.6,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.511
2012/09/01,05:30:01,103,105,106,0.4,0.4,0.5,24.8,87.9,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.511
2012/09/01,05:40:01,150,156,161,0.5,0.6,0.7,24.8,87.6,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.2,3.511
2012/09/01,05:50:01,122,129,140,1.0,1.1,1.3,24.6,89.0,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.2,3.511
2012/09/01,06:00:01,133,145,156,0.7,0.8,1.0,24.5,89.7,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.513
2012/09/01,06:10:01,123,128,137,0.9,1.0,1.1,24.5,90.1,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.511
2012/09/01,06:20:01,124,128,134,0.7,0.7,0.9,24.6,89.3,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.2,3.511
2012/09/01,06:30:01,137,158,169,0.4,0.5,0.6,24.8,88.8,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.4,3.511
2012/09/01,06:40:01,127,129,133,1.2,1.3,1.3,25.0,87.9,1003.9,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.4,3.513
2012/09/01,06:50:01,104,112,117,1.2,1.3,1.4,25.2,87.8,1003.9,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.2,3.511
2012/09/01,07:00:01,089,097,101,0.8,0.9,1.1,25.9,86.3,1003.9,0.00,0,0.0,////,0.0,0,0.0,////,26.7,0.0,12.3,3.511
2012/09/01,07:10:01,030,041,051,0.6,0.8,0.9,26.2,84.1,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,27.5,0.0,12.3,3.511
2012/09/01,07:20:01,081,086,092,0.7,0.9,1.0,26.5,83.1,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,27.9,0.0,12.3,3.511
2012/09/01,07:30:01,095,100,103,1.3,1.5,1.7,26.6,82.6,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,28.4,0.0,12.3,3.510
2012/09/01,07:40:01,093,101,111,0.8,1.1,1.3,26.8,80.2,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,28.6,0.0,12.3,3.511
2012/09/01,07:50:01,090,095,102,2.0,2.2,2.4,27.0,79.5,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,28.9,0.0,12.3,3.510
2012/09/01,08:00:01,141,151,162,0.8,1.2,1.6,27.0,79.5,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,29.1,0.0,12.3,3.510
2012/09/01,08:10:01,109,117,129,2.0,2.4,2.9,27.1,79.8,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,29.3,0.0,12.3,3.511
2012/09/01,08:20:01,100,107,114,1.1,1.4,1.8,27.2,78.4,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,29.4,0.0,12.3,3.511
2012/09/01,08:30:01,090,098,105,2.3,2.5,2.7,27.3,78.3,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,29.8,0.0,12.4,3.511
2012/09/01,08:40:01,112,117,122,2.2,2.4,2.5,27.5,78.0,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,30.1,0.0,12.3,3.513
2012/09/01,08:50:01,106,107,108,2.5,2.8,3.0,27.5,76.2,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,30.3,0.0,12.3,3.511
2012/09/01,09:00:01,076,090,105,0.4,0.6,0.9,27.5,78.9,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,30.6,0.0,12.3,3.511
2012/09/01,09:10:01,070,075,077,1.4,1.6,1.7,27.7,76.5,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,31.0,0.0,12.3,3.513
2012/09/01,09:20:01,061,066,072,2.1,2.3,2.5,27.7,76.5,1004.7,0.00,0,0.0,////,0.0,0,0.0,////,31.0,0.0,12.3,3.511
2012/09/01,09:30:01,078,102,121,1.3,1.6,2.0,28.0,75.9,1004.7,0.00,0,0.0,////,0.0,0,0.0,////,31.5,0.0,12.3,3.510
2012/09/01,09:40:01,110,120,139,1.6,1.9,2.1,28.0,74.6,1004.8,0.00,0,0.0,////,0.0,0,0.0,////,31.3,0.0,12.3,3.511
2012/09/01,09:50:01,072,073,075,1.0,1.6,2.2,28.1,77.1,1004.9,0.00,0,0.0,////,0.0,0,0.0,////,31.7,0.0,12.3,3.511
2012/09/01,10:00:01,034,050,077,1.9,2.0,2.1,28.0,75.6,1004.9,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.511
2012/09/01,10:10:01,029,041,047,2.5,2.8,3.0,28.3,75.3,1004.8,0.00,0,0.0,////,0.0,0,0.0,////,32.4,0.0,12.3,3.513
2012/09/01,10:20:01,029,034,041,2.3,2.4,2.6,27.9,77.1,1004.8,0.00,0,0.0,////,0.0,0,0.0,////,32.2,0.0,12.3,3.511
2012/09/01,10:30:01,034,038,043,1.4,1.7,2.1,28.2,75.8,1004.8,0.00,0,0.0,////,0.0,0,0.0,////,32.4,0.0,12.3,3.510
2012/09/01,10:40:01,038,041,045,2.2,2.5,3.1,28.4,75.4,1004.7,0.00,0,0.0,////,0.0,0,0.0,////,32.9,0.0,12.3,3.513
2012/09/01,10:50:01,065,072,077,2.0,2.3,2.7,28.3,73.1,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,32.5,0.0,12.3,3.513
2012/09/01,11:00:01,057,062,067,1.6,1.8,2.0,28.2,73.8,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,32.4,0.0,12.3,3.511
2012/09/01,11:10:01,086,091,098,2.0,2.2,2.5,28.2,75.3,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.511
2012/09/01,11:20:01,074,091,100,1.9,2.2,2.5,28.1,75.2,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,31.8,0.0,12.3,3.511
2012/09/01,11:30:01,354,018,036,1.2,1.6,1.8,28.3,75.5,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.513
2012/09/01,11:40:01,098,111,126,1.2,1.5,1.8,28.6,75.4,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,32.7,0.0,12.3,3.511
2012/09/01,11:50:01,011,018,026,2.6,3.2,3.8,28.5,75.3,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,33.2,0.0,12.3,3.510
2012/09/01,12:00:01,013,034,051,2.2,2.3,2.5,28.3,76.7,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.513
2012/09/01,12:10:01,078,110,134,1.0,1.5,2.2,28.9,72.8,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,33.1,0.0,12.3,3.513
2012/09/01,12:20:01,084,096,106,3.0,3.6,4.0,28.5,73.5,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,32.7,0.0,12.3,3.510
2012/09/01,12:30:01,052,060,064,1.2,1.8,2.8,28.5,71.5,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,32.4,0.0,12.3,3.511
2012/09/01,12:40:01,045,049,053,1.3,1.8,2.0,28.3,75.5,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,32.4,0.0,12.3,3.513
2012/09/01,12:50:01,033,048,066,2.4,2.6,2.7,28.3,74.2,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,32.4,0.0,12.3,3.511
2012/09/01,13:00:01,105,115,134,1.4,1.6,2.0,28.6,74.1,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,32.5,0.0,12.3,3.513
2012/09/01,13:10:01,076,082,091,2.8,3.0,3.1,28.9,72.3,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,32.9,0.0,12.3,3.511
2012/09/01,13:20:01,032,071,110,1.7,1.9,2.1,28.8,74.9,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,32.9,0.0,12.3,3.510
2012/09/01,13:30:01,100,111,118,1.6,1.9,2.2,28.7,72.1,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,32.9,0.0,12.3,3.510
2012/09/01,13:40:01,117,125,131,2.1,2.4,2.7,28.4,73.1,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.510
2012/09/01,13:50:01,065,071,076,1.5,1.7,1.9,28.4,74.6,1003.5,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.2,3.510
2012/09/01,14:00:01,099,128,172,0.7,1.1,1.5,28.5,75.9,1003.6,0.00,0,0.0,////,0.0,0,0.0,////,32.2,0.0,12.3,3.510
2012/09/01,14:10:01,102,114,126,2.5,2.9,3.6,28.3,74.7,1003.5,0.00,0,0.0,////,0.0,0,0.0,////,32.2,0.0,12.3,3.511
2012/09/01,14:20:01,098,108,113,2.2,3.0,3.5,28.4,75.9,1003.4,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.511
2012/09/01,14:30:01,099,102,106,0.4,0.6,0.7,28.5,75.0,1003.4,0.00,0,0.0,////,0.0,0,0.0,////,32.2,0.0,12.3,3.511
2012/09/01,14:40:01,108,111,117,1.8,2.1,2.5,28.3,76.0,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,31.8,0.0,12.3,3.511
2012/09/01,14:50:01,095,101,110,1.8,2.1,2.6,28.1,75.9,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,31.5,0.0,12.3,3.513
2012/09/01,15:00:01,101,108,115,1.7,1.8,1.9,27.6,77.6,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,29.4,0.0,12.3,3.511
2012/09/01,15:10:01,086,090,094,2.7,2.9,3.3,28.2,76.3,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,30.6,0.0,12.3,3.511
2012/09/01,15:20:01,056,074,095,2.1,2.6,3.0,28.4,76.0,1002.8,0.00,0,0.0,////,0.0,0,0.0,////,31.0,0.0,12.3,3.513
2012/09/01,15:30:01,096,101,108,2.5,3.1,3.6,28.2,74.8,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,30.6,0.0,12.3,3.510
2012/09/01,15:40:01,089,094,103,1.4,2.2,3.4,28.1,77.0,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,30.6,0.0,12.3,3.513
2012/09/01,15:50:01,095,107,119,1.4,1.5,1.7,28.3,75.4,1003.0,0.00,0,0.0,////,0.0,0,0.0,////,31.2,0.0,12.3,3.511
2012/09/01,16:00:01,209,232,253,0.9,1.0,1.3,28.1,74.2,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,31.0,0.0,12.3,3.511
2012/09/01,16:10:01,092,102,114,1.8,1.9,2.2,28.1,75.0,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,31.2,0.0,12.3,3.510
2012/09/01,16:20:01,098,102,104,1.4,1.7,1.9,28.2,73.8,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,31.2,0.0,12.3,3.511
2012/09/01,16:30:01,053,058,065,1.9,2.2,2.4,27.9,75.7,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,30.5,0.0,12.3,3.511
2012/09/01,16:40:01,085,095,102,0.8,0.9,1.0,28.0,75.6,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,30.6,0.0,12.3,3.513
2012/09/01,16:50:01,091,095,099,1.8,1.9,1.9,27.9,75.5,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,30.6,0.0,12.3,3.511
2012/09/01,17:00:01,074,081,090,0.9,1.1,1.4,28.0,77.4,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,30.8,0.0,12.3,3.511
2012/09/01,17:10:01,105,108,110,1.9,2.3,2.6,27.6,76.5,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,29.8,0.0,12.3,3.511
2012/09/01,17:20:01,062,077,092,2.0,2.2,2.4,27.6,78.3,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,29.6,0.0,12.3,3.511
2012/09/01,17:30:01,076,091,114,2.4,2.6,2.8,27.5,78.0,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,29.3,0.0,12.3,3.511
2012/09/01,17:40:01,090,100,108,1.0,1.1,1.3,27.4,77.7,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,29.1,0.0,12.3,3.511
2012/09/01,17:50:01,095,105,111,1.3,1.4,1.5,27.4,78.9,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,28.7,0.0,12.3,3.511
2012/09/01,18:00:01,014,016,017,1.2,1.5,1.8,27.2,79.1,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,28.4,0.0,12.3,3.510
2012/09/01,18:10:01,068,074,084,1.7,1.7,1.8,27.1,80.3,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,28.1,0.0,12.3,3.510
2012/09/01,18:20:01,069,075,081,1.7,1.9,2.1,26.9,81.1,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,27.5,0.0,12.3,3.513
2012/09/01,18:30:01,036,045,060,0.6,0.7,0.9,26.7,82.3,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,26.8,0.0,12.3,3.510
2012/09/01,18:40:01,061,097,136,0.5,0.6,0.8,26.5,83.3,1003.5,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.511
2012/09/01,18:50:01,060,070,081,0.9,1.1,1.3,26.3,84.0,1003.5,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.511
2012/09/01,19:00:01,075,077,078,0.9,1.0,1.0,26.2,85.0,1003.6,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.2,3.513
2012/09/01,19:10:01,136,149,173,0.3,0.6,0.9,26.1,85.3,1003.6,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.511
2012/09/01,19:20:01,107,123,138,2.0,2.3,2.9,25.7,83.0,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.513
2012/09/01,19:30:01,112,120,129,2.4,2.7,3.2,25.5,80.5,1003.9,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.2,3.511
2012/09/01,19:40:01,104,114,125,1.7,1.8,1.9,25.3,78.7,1003.9,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.514
2012/09/01,19:50:01,116,118,121,2.5,2.7,2.9,25.3,80.1,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.511
2012/09/01,20:00:01,123,125,127,2.1,2.3,2.4,25.3,81.0,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.509
2012/09/01,20:10:01,110,112,114,2.3,2.5,2.6,25.4,83.0,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.513
2012/09/01,20:20:01,096,114,128,0.5,0.6,0.8,25.4,83.9,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.2,3.513
2012/09/01,20:30:01,096,104,109,1.4,1.5,1.7,25.3,84.9,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.511
2012/09/01,20:40:01,100,101,103,1.5,1.6,1.7,25.3,85.5,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.2,3.511
2012/09/01,20:50:01,108,109,110,1.1,1.2,1.4,25.3,85.8,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.2,3.508
2012/09/01,21:00:01,099,101,104,1.7,1.9,2.0,25.4,85.8,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.3,3.510
2012/09/01,21:10:01,096,101,110,0.7,0.8,0.9,25.4,86.2,1004.7,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.2,3.513
2012/09/01,21:20:01,093,102,111,0.4,0.6,0.8,25.3,86.7,1004.7,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.511
2012/09/01,21:30:01,106,112,121,1.2,1.4,1.7,25.3,87.4,1004.9,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.3,3.513
2012/09/01,21:40:01,106,111,116,1.6,1.7,1.9,25.2,87.6,1004.9,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.510
2012/09/01,21:50:01,097,103,106,1.3,1.4,1.6,25.2,87.8,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.2,3.513
2012/09/01,22:00:01,088,096,107,1.1,1.3,1.4,25.3,87.5,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.511
2012/09/01,22:10:01,119,122,125,0.9,1.3,1.6,25.3,87.6,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.2,3.511
2012/09/01,22:20:01,107,117,123,1.2,1.3,1.5,25.3,88.0,1004.9,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.4,3.513
2012/09/01,22:30:01,092,099,104,1.1,1.2,1.3,25.4,87.6,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.3,3.513
2012/09/01,22:40:01,129,132,134,0.8,0.9,1.1,25.4,87.7,1004.9,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.511
2012/09/01,22:50:01,104,112,120,1.0,1.2,1.4,25.4,87.6,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.511
2012/09/01,23:00:01,136,138,140,0.7,0.9,1.0,25.5,87.1,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.4,3.511
2012/09/01,23:10:01,138,140,141,0.5,0.6,0.7,25.4,87.4,1005.1,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.4,3.511
2012/09/01,23:20:01,106,107,109,1.0,1.1,1.2,25.6,86.9,1005.2,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.513
2012/09/01,23:30:01,129,152,168,0.6,0.8,0.9,25.6,87.0,1005.1,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.513
2012/09/01,23:40:01,113,118,126,1.0,1.1,1.2,25.5,87.6,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.510
2012/09/01,23:50:01,119,131,143,0.8,0.9,1.1,25.6,87.1,1004.9,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.511
2012/09/02,00:00:01,104,114,119,1.3,1.5,1.7,25.6,87.2,1004.8,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.2,3.511
2012/09/02,00:10:01,119,121,124,1.4,1.6,1.7,25.4,87.5,1004.8,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.2,3.511
2012/09/02,00:20:01,126,140,153,0.8,0.9,1.0,25.3,87.7,1004.8,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.511
2012/09/02,00:30:01,132,147,155,1.2,1.3,1.4,25.4,87.8,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.511
2012/09/02,00:40:01,134,148,173,0.8,1.1,1.4,25.5,87.0,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.513
2012/09/02,00:50:01,131,134,137,0.8,1.0,1.3,25.4,86.0,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.2,3.514
2012/09/02,01:00:01,152,155,157,1.2,1.4,1.5,25.5,85.7,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.2,3.511
2012/09/02,01:10:01,152,164,174,1.0,1.1,1.3,25.4,86.2,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.511
2012/09/02,01:20:01,134,143,160,1.4,1.5,1.6,25.4,86.3,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.2,3.514
2012/09/02,01:30:01,133,145,152,0.5,0.6,0.7,25.4,86.3,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.511
2012/09/02,01:40:01,129,142,152,1.0,1.2,1.3,25.6,85.2,1003.9,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.513
2012/09/02,01:50:01,101,106,112,0.8,1.0,1.2,25.6,84.9,1003.9,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.511
2012/09/02,02:00:01,168,179,192,0.6,0.6,0.7,25.5,84.4,1003.9,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.511
2012/09/02,02:10:01,125,142,156,0.9,0.9,1.0,25.4,84.4,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.513
2012/09/02,02:20:01,126,132,141,0.5,0.7,0.9,25.4,85.2,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.511
2012/09/02,02:30:01,132,134,137,1.0,1.3,1.5,25.5,85.2,1003.8,0.00,10,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.514
2012/09/02,02:40:01,152,158,161,1.0,1.1,1.1,25.2,87.2,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.511
2012/09/02,02:50:01,166,177,186,0.6,0.6,0.7,25.2,87.1,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.3,3.511
2012/09/02,03:00:01,146,148,152,0.6,0.7,0.8,25.3,85.9,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.513
2012/09/02,03:10:01,128,135,144,1.2,1.6,2.0,25.3,85.1,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.513
2012/09/02,03:20:01,149,161,169,0.8,1.0,1.1,25.4,83.9,1003.6,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.511
2012/09/02,03:30:01,116,119,122,1.3,1.5,1.6,25.3,83.7,1003.5,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.513
2012/09/02,03:40:01,128,133,140,1.6,1.8,1.9,25.4,83.8,1003.4,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.4,3.511
2012/09/02,03:50:01,129,139,157,1.0,1.2,1.4,25.2,84.8,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.3,3.511
2012/09/02,04:00:01,138,147,152,0.9,1.3,1.6,25.1,85.5,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.3,3.511
2012/09/02,04:10:01,125,129,136,1.5,1.6,1.7,24.9,86.3,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.511
2012/09/02,04:20:01,082,105,130,0.2,0.5,0.7,24.9,86.9,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.511
2012/09/02,04:30:01,134,152,177,0.5,0.6,0.7,24.7,87.5,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.4,3.513
2012/09/02,04:40:01,130,136,140,0.8,1.0,1.1,24.7,87.2,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.513
2012/09/02,04:50:01,138,141,146,0.5,0.7,0.9,24.8,86.3,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.511
2012/09/02,05:00:01,112,118,128,0.9,1.1,1.2,24.6,86.7,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.2,3.511
2012/09/02,05:10:01,152,162,170,1.4,1.6,1.8,24.7,86.4,1003.4,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.4,3.513
2012/09/02,05:20:01,187,195,202,0.9,1.0,1.1,25.1,83.9,1003.5,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.3,3.513
2012/09/02,05:30:01,150,160,168,1.4,1.5,1.6,25.1,82.7,1003.5,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.3,3.513
2012/09/02,05:40:01,105,108,110,1.7,2.0,2.4,25.1,82.8,1003.5,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.2,3.511
2012/09/02,05:50:01,155,161,166,1.1,1.3,1.5,25.2,83.1,1003.5,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.3,3.511
2012/09/02,06:00:01,177,180,183,0.8,0.9,1.0,25.1,84.3,1003.5,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.3,3.511
2012/09/02,06:10:01,222,226,228,0.5,0.7,0.9,25.0,84.4,1003.6,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.3,3.513
2012/09/02,06:20:01,192,196,199,0.8,0.8,0.9,24.8,85.2,1003.6,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.513
2012/09/02,06:30:01,168,178,189,0.1,0.2,0.3,24.6,86.2,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.2,3.511
2012/09/02,06:40:01,161,167,178,0.7,0.7,0.8,24.7,85.7,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.511
2012/09/02,06:50:01,169,171,172,1.0,1.1,1.2,24.9,86.1,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.510
2012/09/02,07:00:01,216,218,222,1.0,1.2,1.3,25.5,83.9,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.2,3.511
2012/09/02,07:10:01,190,194,202,1.2,1.4,1.6,26.0,81.4,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,27.2,0.0,12.3,3.510
2012/09/02,07:20:01,204,210,216,1.2,1.3,1.4,26.0,81.4,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,27.0,0.0,12.3,3.513
2012/09/02,07:30:01,192,193,194,1.5,1.7,1.9,26.6,80.2,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,28.6,0.0,12.3,3.510
2012/09/02,07:40:01,161,174,181,1.0,1.1,1.2,26.9,78.2,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,29.1,0.0,12.3,3.511
2012/09/02,07:50:01,200,213,223,0.4,0.6,0.7,27.0,77.6,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,29.3,0.0,12.3,3.511
2012/09/02,08:00:01,059,063,067,0.2,0.3,0.4,27.1,77.2,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,28.9,0.0,12.3,3.515
2012/09/02,08:10:01,299,304,309,0.9,1.1,1.2,27.9,75.8,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,30.8,0.0,12.3,3.511
2012/09/02,08:20:01,010,020,032,0.4,0.6,0.7,28.3,73.8,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,32.9,0.0,12.3,3.514
2012/09/02,08:30:01,072,079,085,1.1,1.5,1.8,28.0,73.5,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,32.5,0.0,12.2,3.511
2012/09/02,08:40:01,338,021,078,0.5,0.6,0.8,28.0,72.7,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,32.4,0.0,12.3,3.511
2012/09/02,08:50:01,091,104,115,2.7,3.0,3.4,27.9,73.6,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,31.8,0.0,12.3,3.511
2012/09/02,09:00:01,068,082,091,1.8,2.3,2.5,28.1,74.2,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,31.3,0.0,12.3,3.511
2012/09/02,09:10:01,102,104,108,1.0,1.1,1.2,28.3,72.0,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,31.7,0.0,12.3,3.513
2012/09/02,09:20:01,106,110,114,2.8,3.0,3.1,28.3,71.1,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.513
2012/09/02,09:30:01,039,049,063,1.5,1.8,2.0,28.4,71.6,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.511
2012/09/02,09:40:01,090,100,108,1.0,1.2,1.3,28.1,71.7,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,31.8,0.0,12.3,3.511
2012/09/02,09:50:01,072,081,093,1.1,1.4,1.6,28.2,73.6,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.511
2012/09/02,10:00:01,089,101,119,2.2,2.4,2.7,28.2,71.3,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,31.8,0.0,12.3,3.511
2012/09/02,10:10:01,114,133,153,2.3,2.7,3.2,28.3,69.7,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,32.2,0.0,12.3,3.511
2012/09/02,10:20:01,094,099,107,2.0,2.3,2.7,28.2,70.8,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,31.8,0.0,12.3,3.513
2012/09/02,10:30:01,089,092,098,3.5,3.7,4.1,28.2,70.7,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,31.8,0.0,12.3,3.511
2012/09/02,10:40:01,065,072,079,2.6,2.7,2.9,28.5,71.1,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.511