ǯ����,��ʬ��,�Ǿ��������١�,ʿ���������١�,�����������١�,�Ǿ���®(m/s),ʿ����®(m/s),������®(m/s),����(���,���١ʡ��,����(hPa),�߱���(mm),�߱�����(�á�,�߱�����(mm/h),�ߤҤ礦��(hit/���),�ߤҤ礦����(�á�,�ߤҤ礦����(hit/���h),�ҡ�������(���,�ҡ������Ű���V),�Ÿ��Ű���V),�����Ű���V)
2005/10/05,00:00:01,19,198,18,0.0,0.3,1.3,27.2,57.7,1008.5,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.469
2005/10/05,00:10:01,17,196,16,0.0,0.3,1.5,27.0,59.2,1008.4,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.470
2005/10/05,00:20:01,4,172,355,0.0,0.3,1.4,27.1,57.9,1008.4,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.469
2005/10/05,00:30:01,357,175,351,0.0,0.3,1.7,27.3,57.5,1008.4,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.467
2005/10/05,00:40:01,355,176,352,0.0,0.3,1.2,27.3,57.1,1008.3,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.468
2005/10/05,00:50:01,9,189,4,0.0,0.3,1.3,27.1,58.5,1008.3,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.469
2005/10/05,01:00:01,8,180,0,0.0,0.3,1.1,27.1,57.7,1008.2,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.469
2005/10/05,01:10:01,357,177,354,0.0,0.3,1.4,27.2,57.4,1008.1,0.00,0,0.0,0.0,0,0.0,27.4,0.0,12.0,3.469
2005/10/05,01:20:01,9,186,6,0.0,0.3,1.2,27.2,57.3,1008.0,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.468
2005/10/05,01:30:01,25,203,22,0.0,0.3,1.1,26.9,58.5,1007.9,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.468
2005/10/05,01:40:01,25,204,20,0.0,0.3,1.3,26.9,58.6,1007.8,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.468
2005/10/05,01:50:01,34,214,28,0.0,0.3,1.2,27.0,58.1,1007.8,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.469
2005/10/05,02:00:01,37,214,35,0.0,0.3,1.2,26.9,58.8,1007.8,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.469
2005/10/05,02:10:01,25,203,23,0.0,0.3,1.4,26.8,58.3,1007.8,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.468
2005/10/05,02:20:01,17,197,11,0.0,0.3,1.2,27.1,59.5,1007.7,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.469
2005/10/05,02:30:01,37,213,32,0.0,0.3,1.3,27.0,59.7,1007.5,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.468
2005/10/05,02:40:01,37,209,25,0.0,0.3,1.2,26.9,59.6,1007.6,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.468
2005/10/05,02:50:01,35,215,32,0.0,0.3,1.1,27.1,58.4,1007.5,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.470
2005/10/05,03:00:01,36,215,34,0.0,0.2,1.1,27.3,59.4,1007.5,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.469
2005/10/05,03:10:01,22,196,18,0.0,0.3,1.1,27.0,62.6,1007.4,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.469
2005/10/05,03:20:01,21,199,20,0.0,0.3,1.2,27.2,59.8,1007.3,0.00,0,0.0,0.0,0,0.0,27.6,0.0,12.0,3.470
2005/10/05,03:30:01,12,189,5,0.0,0.3,1.3,27.1,58.8,1007.3,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.468
2005/10/05,03:40:01,6,182,1,0.0,0.4,1.4,26.9,60.1,1007.3,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.468
2005/10/05,03:50:01,358,189,357,0.0,0.3,1.4,27.1,59.7,1007.2,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.469
2005/10/05,04:00:01,22,196,18,0.0,0.3,1.6,26.9,60.6,1007.1,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.1,3.469
2005/10/05,04:10:01,13,190,359,0.0,0.3,1.3,27.1,58.8,1007.2,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.469
2005/10/05,04:20:01,9,183,7,0.0,0.3,1.1,27.2,60.6,1007.1,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.470
2005/10/05,04:30:01,37,217,33,0.0,0.3,1.0,27.1,59.7,1007.1,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.469
2005/10/05,04:40:01,25,200,22,0.0,0.3,1.4,27.2,61.2,1007.0,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.469
2005/10/05,04:50:01,48,235,45,0.0,0.3,1.5,26.9,61.7,1007.0,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.468
2005/10/05,05:00:01,25,193,6,0.0,0.3,1.2,27.0,62.9,1007.0,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.468
2005/10/05,05:10:01,11,193,6,0.0,0.3,1.1,27.1,62.4,1007.0,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.470
2005/10/05,05:20:01,28,205,25,0.0,0.3,1.6,27.1,64.5,1007.0,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.470
2005/10/05,05:30:01,19,203,14,0.0,0.3,1.1,27.1,62.2,1007.0,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.468
2005/10/05,05:40:01,35,208,28,0.0,0.3,1.4,27.1,65.1,1007.2,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.469
2005/10/05,05:50:01,46,220,35,0.0,0.3,1.3,27.1,62.9,1007.1,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.468
2005/10/05,06:00:01,58,237,54,0.0,0.2,1.3,27.1,62.5,1007.1,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.469
2005/10/05,06:10:01,42,212,36,0.0,0.3,1.2,26.9,63.0,1007.1,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.468
2005/10/05,06:20:01,3,180,357,0.0,0.3,1.6,27.2,62.7,1007.2,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.469
2005/10/05,06:30:01,25,201,22,0.0,0.3,1.1,27.0,60.3,1007.3,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.468
2005/10/05,06:40:01,18,195,13,0.0,0.2,0.8,27.1,63.7,1007.3,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.468
2005/10/05,06:50:01,6,191,4,0.0,0.3,1.1,27.2,60.8,1007.3,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.1,3.469
2005/10/05,07:00:01,39,219,37,0.0,0.3,1.0,26.9,61.1,1007.3,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.470
2005/10/05,07:10:01,359,173,356,0.0,0.3,1.0,27.4,62.2,1007.3,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.469
2005/10/05,07:20:01,54,218,25,0.0,0.3,1.0,27.0,60.1,1007.4,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.469
2005/10/05,07:30:01,25,193,18,0.0,0.3,1.0,27.2,63.9,1007.5,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.1,3.470
2005/10/05,07:40:01,48,224,34,0.0,0.3,1.0,27.1,61.1,1007.5,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.1,3.469
2005/10/05,07:50:01,71,251,70,0.0,0.2,1.1,26.9,64.1,1007.6,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.464
2005/10/05,08:00:01,48,217,47,0.0,0.3,1.0,27.0,61.1,1007.7,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.469
2005/10/05,08:10:01,11,190,9,0.0,0.3,1.2,27.1,64.1,1007.6,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.468
2005/10/05,08:20:01,21,198,14,0.0,0.3,1.0,27.2,62.1,1007.7,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.469
2005/10/05,08:30:01,37,212,29,0.0,0.3,1.1,27.0,64.6,1007.7,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.470
2005/10/05,08:40:01,22,203,18,0.0,0.3,1.2,27.3,63.0,1007.8,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.469
2005/10/05,08:50:01,60,239,59,0.0,0.3,1.1,26.9,61.3,1007.8,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.468
2005/10/05,09:00:01,59,232,56,0.0,0.2,0.9,27.1,62.3,1007.8,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.469
2005/10/05,09:10:01,25,204,351,0.0,0.3,1.5,26.9,61.2,1007.8,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.470
2005/10/05,09:20:01,25,185,5,0.0,0.3,1.1,26.8,60.5,1007.8,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.469
2005/10/05,09:30:01,6,181,340,0.0,0.4,1.5,26.8,59.8,1007.9,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.1,3.468
2005/10/05,09:40:01,11,182,357,0.0,0.3,1.0,27.1,63.6,1007.9,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.468
2005/10/05,09:50:01,357,173,345,0.0,0.3,1.1,27.4,63.1,1007.9,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.468
2005/10/05,13:50:01,289,75,250,0.0,2.3,4.6,28.4,76.8,1006.5,0.00,0,0.0,0.0,0,0.0,28.8,0.0,12.1,3.470
2005/10/05,14:00:01,302,90,259,0.0,2.7,6.3,29.1,73.9,1006.4,0.00,0,0.0,0.0,0,0.0,30.5,0.0,12.1,3.468
2005/10/05,14:10:01,270,85,251,0.1,2.7,5.8,29.1,73.4,1006.3,0.00,0,0.0,0.0,0,0.0,31.5,0.0,12.0,3.468
2005/10/05,14:20:01,279,89,236,0.1,3.0,6.2,29.2,73.3,1006.1,0.00,0,0.0,0.0,0,0.0,31.6,0.0,12.0,3.468
2005/10/05,14:30:01,272,87,260,0.0,3.2,6.8,29.2,72.0,1005.9,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.0,3.469
2005/10/05,14:40:01,290,88,268,0.2,2.9,6.8,29.2,71.5,1005.9,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.1,3.469
2005/10/05,14:50:01,289,96,267,0.1,3.1,7.1,29.2,73.2,1005.9,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.0,3.468
2005/10/05,15:00:01,269,80,255,0.0,2.4,6.4,29.2,73.8,1005.8,0.00,20,0.0,0.0,0,0.0,31.6,0.0,12.1,3.468
2005/10/05,15:10:01,268,86,264,0.0,2.7,6.5,29.3,73.2,1005.9,0.00,0,0.0,0.0,0,0.0,31.5,0.0,12.0,3.468
2005/10/05,15:20:01,293,102,278,0.0,3.2,6.4,28.8,74.3,1005.7,0.00,0,0.0,0.0,0,0.0,31.1,0.0,11.7,3.469
2005/10/05,15:30:01,273,84,257,0.0,2.8,6.0,28.2,77.4,1005.6,0.00,0,0.0,0.0,0,0.0,30.3,0.0,12.0,3.468
2005/10/05,15:40:01,278,92,257,0.0,2.7,6.2,28.4,76.6,1005.6,0.00,0,0.0,0.0,0,0.0,29.1,0.0,12.1,3.469
2005/10/05,15:50:01,358,89,225,0.1,2.9,5.7,28.2,74.8,1005.7,0.00,0,0.0,0.0,0,0.0,29.8,0.0,12.0,3.469
2005/10/05,16:00:01,276,88,261,0.0,2.4,5.5,28.5,74.8,1005.7,0.00,0,0.0,0.0,0,0.0,30.3,0.0,12.0,3.469
2005/10/05,16:10:01,278,91,257,0.0,2.6,5.8,28.4,74.7,1005.7,0.00,0,0.0,0.0,0,0.0,30.1,0.0,12.0,3.469
2005/10/05,16:20:01,311,86,265,0.1,2.6,5.3,28.3,74.9,1005.7,0.00,0,0.0,0.0,0,0.0,30.0,0.0,12.0,3.470
2005/10/05,16:30:01,274,91,254,0.1,2.8,5.8,28.0,77.7,1005.7,0.00,0,0.0,0.0,0,0.0,29.5,0.0,12.0,3.469
2005/10/05,16:40:01,296,100,254,0.1,2.7,5.9,28.0,77.1,1005.8,0.00,0,0.0,0.0,0,0.0,29.3,0.0,12.1,3.468
2005/10/05,16:50:01,282,91,265,0.0,2.5,5.3,27.9,77.4,1005.9,0.00,0,0.0,0.0,0,0.0,29.0,0.0,12.1,3.468
2005/10/05,17:00:01,282,94,273,0.0,2.3,4.9,27.8,77.4,1005.9,0.00,0,0.0,0.0,0,0.0,29.0,0.0,12.1,3.469
2005/10/05,17:10:01,290,89,206,0.0,2.3,4.4,27.7,78.9,1005.9,0.00,0,0.0,0.0,0,0.0,28.6,0.0,12.1,3.469
2005/10/05,17:20:01,276,90,269,0.0,2.4,5.3,27.6,78.9,1005.9,0.00,0,0.0,0.0,0,0.0,28.5,0.0,12.1,3.469
2005/10/05,17:30:01,349,90,246,0.0,2.4,5.0,27.4,80.0,1006.0,0.00,0,0.0,0.0,0,0.0,28.3,0.0,12.1,3.469
2005/10/05,17:40:01,357,94,270,0.0,2.2,5.6,27.3,80.1,1006.0,0.00,0,0.0,0.0,0,0.0,27.6,0.0,12.0,3.470
2005/10/05,17:50:01,311,93,257,0.2,2.2,4.8,27.1,80.9,1006.1,0.00,0,0.0,0.0,0,0.0,27.4,0.0,12.0,3.469
2005/10/05,18:00:01,280,78,260,0.1,1.8,5.0,27.0,81.4,1006.2,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.469
2005/10/05,18:10:01,266,87,231,0.1,1.9,4.7,26.9,81.6,1006.2,0.00,0,0.0,0.0,0,0.0,27.4,0.0,12.0,3.469
2005/10/05,18:20:01,272,80,243,0.0,1.5,3.8,26.7,82.6,1006.3,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.470
2005/10/05,18:30:01,297,94,261,0.0,1.6,3.4,26.7,83.4,1006.3,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.470
2005/10/05,18:40:01,308,96,275,0.1,1.6,3.5,26.6,84.1,1006.3,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2005/10/05,18:50:01,277,90,270,0.0,1.4,3.5,26.6,84.7,1006.3,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2005/10/05,19:00:01,275,89,266,0.1,1.2,2.7,26.6,84.6,1006.5,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2005/10/05,19:10:01,258,75,236,0.0,1.2,2.8,26.7,84.3,1006.5,0.00,20,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2005/10/05,19:20:01,270,87,268,0.0,1.3,2.8,26.6,85.8,1006.4,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.469
2005/10/05,19:30:01,274,79,179,0.0,1.2,3.0,26.7,85.4,1006.6,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.469
2005/10/05,19:40:01,276,96,272,0.0,1.1,2.8,26.6,86.1,1006.7,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2005/10/05,19:50:01,272,86,269,0.0,1.0,2.7,26.5,84.4,1006.9,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2005/10/05,20:00:01,271,84,255,0.0,1.4,3.4,26.6,84.2,1007.0,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.470
2005/10/05,20:10:01,283,94,269,0.0,1.5,3.4,26.5,83.4,1007.1,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.1,3.470
2005/10/05,20:20:01,267,83,261,0.0,1.4,3.1,26.6,83.7,1007.1,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2005/10/05,20:30:01,279,78,242,0.1,1.4,3.0,26.6,83.7,1007.1,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.474
2005/10/05,20:40:01,268,72,253,0.0,1.6,3.8,26.6,82.2,1007.1,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2005/10/05,20:50:01,270,81,243,0.1,1.6,3.7,26.6,81.7,1007.2,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2005/10/05,21:00:01,281,84,228,0.1,1.4,3.5,26.5,82.9,1007.3,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.470
2005/10/05,21:10:01,315,96,235,0.1,1.3,3.0,26.4,83.8,1007.4,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.470
2005/10/05,21:20:01,282,92,271,0.0,1.2,3.5,26.4,84.3,1007.4,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.470
2005/10/05,21:30:01,250,61,237,0.1,2.3,5.5,26.1,83.9,1007.4,0.01,60,0.0,0.0,0,0.0,25.9,0.0,12.0,3.469
2005/10/05,21:40:01,282,66,220,0.1,2.5,5.4,25.4,87.3,1007.5,0.34,290,10.5,0.0,0,0.0,25.1,0.0,12.0,3.470
2005/10/05,21:50:01,271,57,153,0.0,1.3,2.8,25.9,88.2,1007.4,0.61,160,0.0,0.0,0,0.0,25.1,0.0,12.1,3.470
2005/10/05,22:00:01,309,79,248,0.0,1.0,2.7,25.5,89.7,1007.4,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.0,3.472
2005/10/05,22:10:01,4,80,161,0.2,1.5,3.6,25.5,90.3,1007.4,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.0,3.470
2005/10/05,22:20:01,321,97,269,0.1,1.4,3.8,25.4,90.8,1007.4,0.00,0,0.0,0.0,0,0.0,24.9,0.0,12.1,3.470
2005/10/05,22:30:01,78,132,175,0.4,1.1,2.2,25.4,90.1,1007.4,0.00,0,0.0,0.0,0,0.0,24.9,0.0,12.1,3.469
2005/10/05,22:40:01,41,115,161,0.3,1.2,2.8,25.5,89.8,1007.4,0.00,0,0.0,0.0,0,0.0,24.9,0.0,12.1,3.469
2005/10/05,22:50:01,282,81,145,0.0,1.0,2.2,25.8,89.2,1007.4,0.00,0,0.0,0.0,0,0.0,24.9,0.0,12.1,3.470
2005/10/05,23:00:01,279,87,166,0.0,1.2,2.6,25.7,88.5,1007.5,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.1,3.473
2005/10/05,23:10:01,291,74,242,0.1,1.5,3.8,25.9,87.2,1007.4,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.1,3.470
2005/10/05,23:20:01,295,90,267,0.0,1.4,3.0,25.7,89.0,1007.3,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.1,3.469
2005/10/05,23:30:01,269,79,250,0.0,1.3,3.0,25.9,88.4,1007.2,0.00,0,0.0,0.0,0,0.0,24.8,0.0,12.1,3.469
2005/10/05,23:40:01,257,74,249,0.0,1.3,2.8,25.9,88.5,1007.2,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.1,3.470
2005/10/05,23:50:01,241,60,197,0.1,1.9,3.7,25.9,88.2,1007.1,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.1,3.469
2005/10/06,00:00:01,246,55,133,0.1,2.1,4.2,25.9,88.6,1007.1,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2005/10/06,00:10:01,238,51,225,0.0,2.6,5.8,26.0,87.8,1007.0,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.469
2005/10/06,00:20:01,266,55,173,0.1,2.4,4.9,26.0,87.4,1006.9,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.469
2005/10/06,00:30:01,264,55,169,0.1,2.2,5.4,25.9,89.9,1006.9,0.30,220,2.5,0.0,0,0.0,25.4,0.0,12.1,3.468
2005/10/06,00:40:01,250,64,241,0.0,1.9,3.9,25.9,89.8,1007.0,0.00,20,0.0,0.0,0,0.0,25.3,0.0,12.1,3.469
2005/10/06,00:50:01,256,73,188,0.2,2.0,4.9,26.0,88.3,1007.0,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.1,3.470
2005/10/06,01:00:01,261,70,246,0.1,1.8,4.9,26.0,88.9,1007.0,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.469
2005/10/06,01:10:01,250,70,249,0.0,2.2,4.8,26.0,87.2,1007.0,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2005/10/06,01:20:01,254,65,224,0.0,2.0,4.0,25.9,88.4,1006.8,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.1,3.470
2005/10/06,01:30:01,251,68,234,0.0,2.0,4.4,25.9,87.1,1006.7,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.1,3.470
2005/10/06,01:40:01,254,68,185,0.1,2.0,4.4,25.9,87.1,1006.6,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.1,3.469
2005/10/06,01:50:01,266,65,224,0.1,1.8,4.2,25.8,87.7,1006.6,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.1,3.470
2005/10/06,02:00:01,245,64,229,0.1,1.9,4.3,25.8,87.7,1006.4,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.1,3.469
2005/10/06,02:10:01,260,62,188,0.0,2.1,4.5,25.9,85.1,1006.3,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.1,3.470
2005/10/06,02:20:01,274,65,173,0.0,2.0,4.3,25.7,85.2,1006.3,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.1,3.469
2005/10/06,02:30:01,252,69,241,0.0,1.9,4.4,25.8,85.7,1006.2,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.0,3.469
2005/10/06,02:40:01,254,66,237,0.1,2.0,4.5,25.9,86.4,1006.3,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2005/10/06,02:50:01,266,71,245,0.1,2.1,4.4,25.9,85.9,1006.2,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.1,3.469
2005/10/06,03:00:01,243,63,216,0.0,2.5,5.1,26.0,86.3,1006.1,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.1,3.470
2005/10/06,03:10:01,252,67,236,0.0,2.5,5.4,26.0,87.0,1006.1,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.469
2005/10/06,03:20:01,265,63,235,0.1,2.2,4.6,25.9,87.2,1006.1,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2005/10/06,03:30:01,247,68,236,0.1,2.5,5.1,26.1,84.7,1006.0,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.469
2005/10/06,03:40:01,260,73,244,0.1,2.6,6.6,26.1,84.3,1006.0,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.472
2005/10/06,03:50:01,267,81,258,0.0,2.8,6.0,26.1,84.0,1006.0,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.469
2005/10/06,04:00:01,259,74,254,0.1,2.5,6.4,26.0,85.2,1006.0,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.1,3.469
2005/10/06,04:10:01,267,72,217,0.0,2.4,6.4,26.0,83.9,1005.9,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.469
2005/10/06,04:20:01,260,73,253,0.0,2.5,5.4,26.1,84.0,1005.9,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2005/10/06,04:30:01,261,70,250,0.1,2.3,5.5,26.0,84.0,1005.9,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2005/10/06,04:40:01,275,77,223,0.1,2.7,6.6,26.1,83.6,1005.9,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.1,3.472
2005/10/06,04:50:01,347,92,191,0.1,2.5,5.8,26.0,84.4,1005.9,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.469
2005/10/06,05:00:01,266,81,257,0.1,2.2,5.0,26.1,82.2,1006.0,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2005/10/06,05:10:01,270,91,197,0.1,2.5,5.9,26.1,83.3,1006.1,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.469
2005/10/06,05:20:01,276,91,215,0.0,1.9,4.4,26.1,82.6,1006.2,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.469
2005/10/06,05:30:01,260,78,243,0.0,1.9,4.6,26.0,84.0,1006.2,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.470
2005/10/06,05:40:01,293,99,271,0.1,2.3,5.5,25.9,89.3,1006.2,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.469
2005/10/06,05:50:01,292,110,251,0.1,2.2,4.4,25.8,89.6,1006.2,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2005/10/06,06:00:01,17,99,206,0.1,2.0,4.2,25.9,89.3,1006.2,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.470
2005/10/06,06:10:01,274,85,263,0.0,2.0,4.4,25.9,89.0,1006.2,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.469
2005/10/06,06:20:01,253,68,236,0.1,2.2,4.3,25.8,88.5,1006.3,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.469
2005/10/06,06:30:01,267,70,188,0.2,2.4,5.0,25.9,88.4,1006.5,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.469
2005/10/06,06:40:01,253,72,193,0.1,2.3,5.5,26.0,87.2,1006.5,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.1,3.469
2005/10/06,06:50:01,257,70,245,0.0,2.2,5.8,26.0,87.1,1006.6,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.1,3.470
2005/10/06,07:00:01,251,68,242,0.1,2.5,5.4,26.1,85.1,1006.6,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.0,3.469
2005/10/06,07:10:01,253,72,233,0.1,2.5,5.0,26.2,85.1,1006.7,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.0,3.469
2005/10/06,07:20:01,271,67,185,0.1,2.5,6.0,26.4,85.1,1006.8,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.470
2005/10/06,07:30:01,276,83,262,0.0,2.3,5.5,26.6,85.0,1006.9,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.469
2005/10/06,07:40:01,257,69,198,0.1,2.5,5.9,27.0,83.1,1007.0,0.00,0,0.0,0.0,0,0.0,27.9,0.0,12.0,3.470
2005/10/06,07:50:01,248,65,224,0.1,2.7,5.5,27.4,82.4,1007.0,0.00,0,0.0,0.0,0,0.0,28.3,0.0,12.1,3.469
2005/10/06,08:00:01,260,74,248,0.1,2.5,6.0,27.6,81.7,1007.1,0.00,0,0.0,0.0,0,0.0,28.8,0.0,12.1,3.469
2005/10/06,08:10:01,245,52,211,0.1,3.0,7.0,27.0,84.1,1007.2,0.00,0,0.0,0.0,0,0.0,27.9,0.0,12.1,3.468
2005/10/06,08:20:01,235,54,229,0.1,2.9,5.9,26.7,86.1,1007.2,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.468
2005/10/06,08:30:01,279,61,199,0.1,2.8,6.1,26.5,88.0,1007.3,0.00,30,0.0,0.0,0,0.0,26.6,0.0,12.0,3.469
2005/10/06,08:40:01,244,58,224,0.1,2.5,6.1,27.6,82.7,1007.4,0.00,0,0.0,0.0,0,0.0,28.1,0.0,12.1,3.469
2005/10/06,08:50:02,265,64,222,0.0,2.8,6.3,27.2,80.9,1007.5,0.00,0,0.0,0.0,0,0.0,28.1,0.0,12.1,3.469
2005/10/06,09:00:01,260,75,244,0.0,2.7,6.0,27.7,81.0,1007.4,0.00,0,0.0,0.0,0,0.0,28.8,0.0,12.1,3.468
2005/10/06,09:10:01,263,79,258,0.1,2.9,6.6,28.1,77.6,1007.6,0.00,0,0.0,0.0,0,0.0,29.6,0.0,12.1,3.468
2005/10/06,09:20:01,276,89,249,0.1,3.3,7.9,27.8,78.9,1007.6,0.00,0,0.0,0.0,0,0.0,29.8,0.0,12.1,3.468
2005/10/06,09:30:01,346,92,187,0.1,3.4,7.6,28.0,79.2,1007.7,0.00,0,0.0,0.0,0,0.0,29.5,0.0,12.1,3.468
2005/10/06,09:40:01,275,86,240,0.1,3.6,8.8,27.9,79.5,1007.7,0.00,0,0.0,0.0,0,0.0,29.5,0.0,12.0,3.468
2005/10/06,09:50:01,299,93,249,0.0,3.4,7.4,27.8,80.5,1007.8,0.00,0,0.0,0.0,0,0.0,29.3,0.0,12.1,3.468
2005/10/06,10:00:01,288,92,254,0.1,3.7,7.7,27.7,80.7,1007.8,0.00,0,0.0,0.0,0,0.0,29.0,0.0,12.1,3.469
2005/10/06,10:10:01,272,87,250,0.2,3.9,8.6,28.2,78.8,1007.8,0.00,0,0.0,0.0,0,0.0,29.6,0.0,12.1,3.469
2005/10/06,10:20:01,298,89,262,0.1,3.8,8.1,28.2,78.1,1007.8,0.00,0,0.0,0.0,0,0.0,30.0,0.0,12.0,3.468
2005/10/06,10:30:01,285,94,267,0.1,3.4,7.6,29.1,76.6,1007.8,0.00,0,0.0,0.0,0,0.0,30.8,0.0,12.0,3.468
2005/10/06,10:40:01,314,110,217,0.1,4.2,8.9,27.9,76.3,1007.8,0.00,0,0.0,0.0,0,0.0,30.8,0.0,12.0,3.468
2005/10/06,10:50:01,290,111,289,0.1,3.7,7.9,27.7,79.1,1007.8,0.00,0,0.0,0.0,0,0.0,29.6,0.0,12.1,3.468
2005/10/06,11:00:01,323,107,246,0.1,3.8,8.2,27.4,75.7,1007.7,0.00,0,0.0,0.0,0,0.0,29.6,0.0,12.1,3.468
2005/10/06,11:10:01,288,108,282,0.0,3.6,7.5,27.2,80.0,1007.8,0.00,0,0.0,0.0,0,0.0,28.3,0.0,12.1,3.472
2005/10/06,11:20:01,292,109,282,0.0,3.9,8.0,27.2,82.8,1007.8,0.00,0,0.0,0.0,0,0.0,28.1,0.0,12.0,3.469
2005/10/06,11:30:01,286,102,280,0.1,3.5,7.8,27.7,80.4,1007.7,0.00,0,0.0,0.0,0,0.0,29.0,0.0,12.1,3.469
2005/10/06,11:40:01,297,107,279,0.1,3.3,7.3,28.3,77.1,1007.6,0.00,0,0.0,0.0,0,0.0,29.8,0.0,11.9,3.468
2005/10/06,11:50:01,301,107,287,0.1,3.2,7.7,28.8,75.9,1007.5,0.00,0,0.0,0.0,0,0.0,30.5,0.0,12.0,3.468
2005/10/06,12:00:01,297,106,259,0.1,3.9,7.7,28.8,75.9,1007.5,0.00,0,0.0,0.0,0,0.0,30.3,0.0,12.0,3.468
2005/10/06,12:10:01,307,101,271,0.1,3.4,8.0,29.5,73.1,1007.5,0.00,0,0.0,0.0,0,0.0,31.8,0.0,12.0,3.468
2005/10/06,12:20:01,274,83,260,0.2,3.2,7.3,29.1,71.1,1007.4,0.00,0,0.0,0.0,0,0.0,32.3,0.0,12.1,3.468
2005/10/06,12:30:01,274,87,259,0.1,3.3,7.0,29.4,69.1,1007.0,0.00,0,0.0,0.0,0,0.0,31.8,0.0,12.0,3.468
2005/10/06,12:40:01,309,109,271,0.2,3.7,7.0,29.1,71.0,1006.7,0.00,0,0.0,0.0,0,0.0,32.1,0.0,12.0,3.467
2005/10/06,12:50:01,284,98,277,0.1,3.4,7.3,29.3,71.1,1006.6,0.00,0,0.0,0.0,0,0.0,31.8,0.0,12.0,3.468
2005/10/06,13:00:01,273,91,259,0.1,3.4,7.2,28.9,69.2,1006.4,0.00,0,0.0,0.0,0,0.0,31.6,0.0,12.0,3.467
2005/10/06,13:10:01,273,91,267,0.0,3.8,7.5,28.6,71.8,1006.4,0.00,0,0.0,0.0,0,0.0,30.8,0.0,12.0,3.469
2005/10/06,13:20:01,303,101,202,0.3,3.8,8.4,29.3,70.7,1006.3,0.00,0,0.0,0.0,0,0.0,31.5,0.0,12.0,3.468
2005/10/06,13:30:01,291,100,282,0.0,3.3,8.4,28.6,74.0,1006.3,0.00,0,0.0,0.0,0,0.0,31.5,0.0,12.0,3.468
2005/10/06,13:40:01,287,105,271,0.1,3.4,7.7,29.0,73.5,1006.1,0.00,0,0.0,0.0,0,0.0,30.5,0.0,12.0,3.468
2005/10/06,13:50:01,279,98,216,0.1,3.2,8.2,28.5,75.6,1006.1,0.00,0,0.0,0.0,0,0.0,29.8,0.0,12.1,3.468
2005/10/06,14:00:01,295,114,260,0.2,4.2,9.4,28.7,75.3,1005.9,0.00,0,0.0,0.0,0,0.0,30.5,0.0,12.0,3.468
2005/10/06,14:10:01,319,112,275,0.1,4.1,8.4,28.5,76.9,1006.0,0.00,0,0.0,0.0,0,0.0,30.5,0.0,12.0,3.469
2005/10/06,14:20:01,303,109,188,0.1,3.5,7.1,28.1,77.7,1006.0,0.00,0,0.0,0.0,0,0.0,29.8,0.0,12.0,3.469
2005/10/06,14:30:01,291,110,274,0.0,3.1,6.6,28.3,75.9,1005.8,0.00,0,0.0,0.0,0,0.0,29.3,0.0,12.1,3.469
2005/10/06,14:40:01,288,106,286,0.1,3.6,7.4,28.2,75.2,1005.7,0.00,0,0.0,0.0,0,0.0,29.5,0.0,12.1,3.468
2005/10/06,14:50:01,298,105,268,0.3,3.6,7.0,28.3,76.1,1005.7,0.00,0,0.0,0.0,0,0.0,29.5,0.0,12.1,3.468
2005/10/06,15:00:01,356,110,202,0.1,3.7,6.9,28.5,76.4,1005.6,0.00,0,0.0,0.0,0,0.0,30.0,0.0,12.0,3.467
2005/10/06,15:10:01,294,106,284,0.0,3.4,7.4,28.1,76.4,1005.6,0.00,0,0.0,0.0,0,0.0,29.6,0.0,12.0,3.469
2005/10/06,15:20:01,295,106,263,0.2,3.3,6.2,28.2,75.9,1005.7,0.00,0,0.0,0.0,0,0.0,29.3,0.0,12.1,3.468
2005/10/06,15:30:01,302,113,291,0.1,3.4,7.4,27.9,79.0,1005.6,0.00,0,0.0,0.0,0,0.0,29.3,0.0,12.1,3.468
2005/10/06,15:40:01,314,110,276,0.1,3.2,6.7,27.8,80.0,1005.7,0.00,0,0.0,0.0,0,0.0,28.8,0.0,12.1,3.468
2005/10/06,15:50:01,289,104,267,0.1,2.9,6.4,27.9,80.0,1005.7,0.00,0,0.0,0.0,0,0.0,28.8,0.0,12.1,3.468
2005/10/06,16:00:01,286,103,216,0.2,3.2,6.4,27.8,79.9,1005.7,0.00,0,0.0,0.0,0,0.0,28.8,0.0,12.1,3.468
2005/10/06,16:10:01,316,113,284,0.2,3.1,6.4,27.7,79.5,1005.8,0.00,0,0.0,0.0,0,0.0,28.6,0.0,12.0,3.469
2005/10/06,16:20:01,356,114,289,0.2,2.9,5.9,27.9,78.3,1005.7,0.00,0,0.0,0.0,0,0.0,28.5,0.0,12.1,3.468
2005/10/06,16:30:01,290,109,273,0.1,3.0,6.4,27.6,80.2,1005.7,0.00,0,0.0,0.0,0,0.0,28.3,0.0,12.1,3.470
2005/10/06,16:40:01,339,115,289,0.1,3.1,7.6,27.4,79.8,1005.6,0.00,0,0.0,0.0,0,0.0,27.9,0.0,12.0,3.469
2005/10/06,16:50:01,340,113,293,0.0,2.6,5.6,27.2,82.4,1005.5,0.00,0,0.0,0.0,0,0.0,27.6,0.0,12.0,3.469
2005/10/06,17:00:01,305,115,282,0.1,2.2,5.2,27.1,83.8,1005.5,0.00,0,0.0,0.0,0,0.0,27.6,0.0,12.0,3.472
2005/10/06,17:10:01,292,109,288,0.1,1.9,4.3,27.1,84.0,1005.5,0.00,0,0.0,0.0,0,0.0,27.4,0.0,12.0,3.470
2005/10/06,17:20:01,9,122,294,0.0,2.1,5.4,27.1,82.9,1005.6,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.470
2005/10/06,17:30:01,16,131,300,0.0,1.8,4.2,27.0,82.1,1005.7,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.469
2005/10/06,17:40:01,8,129,305,0.0,0.9,2.0,26.9,82.3,1005.9,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.469
2005/10/06,17:50:01,19,112,289,0.0,0.9,2.8,26.8,83.1,1005.8,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.469
2005/10/06,18:00:01,322,123,295,0.1,1.4,3.3,26.6,84.0,1005.8,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.469
2005/10/06,18:10:01,19,140,310,0.2,1.4,4.1,26.6,84.0,1005.8,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.470
2005/10/06,18:20:01,21,139,193,0.1,2.0,3.8,26.5,83.8,1005.8,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2005/10/06,18:30:01,67,136,218,0.1,1.7,3.3,26.5,83.9,1006.0,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2005/10/06,18:40:01,45,132,214,0.2,1.5,2.7,26.2,85.2,1006.0,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.0,3.470
2005/10/06,18:50:01,95,141,207,0.2,1.6,3.6,26.4,83.6,1006.2,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.0,3.470