ǯ����,��ʬ��,�Ǿ��������١�,ʿ���������١�,�����������١�,�Ǿ���®(m/s),ʿ����®(m/s),������®(m/s),����(���,���١ʡ��,����(hPa),�߱���(mm),�߱�����(�á�,�߱�����(mm/h),�ߤҤ礦��(hit/���),�ߤҤ礦����(�á�,�ߤҤ礦����(hit/���h),�ҡ�������(���,�ҡ������Ű���V),�Ÿ��Ű���V),�����Ű���V)
2005/12/01,00:00:01,241,58,188,0.0,1.8,4.8,17.6,47.8,1011.2,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.1,3.475
2005/12/01,00:10:01,295,77,252,0.0,1.6,3.6,17.3,49.7,1011.2,0.00,0,0.0,0.0,0,0.0,16.9,0.0,12.1,3.475
2005/12/01,00:20:01,269,68,245,0.1,1.6,4.8,17.6,49.7,1011.1,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.0,3.473
2005/12/01,00:30:01,257,64,186,0.0,1.8,4.2,17.4,51.6,1011.2,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.1,3.475
2005/12/01,00:40:01,351,69,160,0.1,1.6,4.1,17.4,52.3,1011.1,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.1,3.474
2005/12/01,00:50:01,320,56,192,0.0,1.8,4.3,17.5,52.3,1011.0,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.1,3.475
2005/12/01,01:00:01,309,73,244,0.0,1.9,4.1,17.4,53.2,1010.9,0.00,0,0.0,0.0,0,0.0,16.9,0.0,12.0,3.474
2005/12/01,01:10:01,290,87,268,0.1,1.6,4.2,17.4,54.7,1010.9,0.00,0,0.0,0.0,0,0.0,16.9,0.0,12.1,3.474
2005/12/01,01:20:01,254,69,183,0.0,1.4,3.8,17.5,54.8,1010.9,0.00,0,0.0,0.0,0,0.0,16.5,0.0,12.1,3.473
2005/12/01,01:30:01,345,98,161,0.2,1.5,4.1,17.3,56.5,1010.8,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.0,3.473
2005/12/01,01:40:01,97,141,180,0.4,1.5,2.9,17.2,55.0,1010.8,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.0,3.474
2005/12/01,01:50:01,68,126,173,0.3,1.5,2.5,17.0,55.5,1010.7,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.1,3.474
2005/12/01,02:00:01,61,124,165,0.2,1.7,3.5,17.3,53.8,1010.7,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.0,3.473
2005/12/01,02:10:01,33,120,155,0.4,1.6,3.3,17.1,54.1,1010.5,0.00,0,0.0,0.0,0,0.0,16.5,0.0,12.1,3.473
2005/12/01,02:20:01,69,119,157,0.5,1.4,2.6,17.2,53.6,1010.4,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.1,3.474
2005/12/01,02:30:01,47,130,170,0.4,1.5,2.7,16.8,55.2,1010.4,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.0,3.475
2005/12/01,02:40:01,92,131,178,0.6,1.9,3.1,16.9,53.3,1010.3,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.1,3.474
2005/12/01,02:50:01,85,130,165,0.6,1.6,3.1,17.0,53.1,1010.2,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.0,3.474
2005/12/01,03:00:01,68,140,182,0.4,1.5,2.4,17.0,54.2,1010.3,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.1,3.473
2005/12/01,03:10:01,95,133,189,0.5,1.6,2.7,16.9,55.4,1010.2,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.1,3.473
2005/12/01,03:20:01,110,138,163,0.5,1.5,2.6,17.0,55.0,1010.2,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.1,3.474
2005/12/01,03:30:01,104,142,184,0.8,1.8,3.3,17.0,54.4,1010.2,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.0,3.474
2005/12/01,03:40:01,103,139,193,0.3,1.6,3.0,17.0,55.2,1010.2,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.1,3.473
2005/12/01,03:50:01,85,133,175,0.5,1.7,3.5,17.1,54.8,1010.1,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.0,3.473
2005/12/01,04:00:01,96,138,174,0.7,1.7,3.2,17.0,55.2,1010.0,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.0,3.474
2005/12/01,04:10:01,68,137,174,0.5,1.7,3.3,17.1,53.9,1010.0,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.0,3.473
2005/12/01,04:20:01,92,136,170,0.7,1.6,3.1,17.1,53.7,1010.1,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.0,3.473
2005/12/01,04:30:01,73,123,159,0.6,1.5,2.5,17.1,52.9,1010.2,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.1,3.475
2005/12/01,04:40:01,70,139,170,0.7,1.3,2.2,17.3,51.8,1010.3,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.1,3.474
2005/12/01,04:50:01,97,137,180,0.5,1.5,3.1,17.2,52.2,1010.4,0.00,0,0.0,0.0,0,0.0,16.5,0.0,12.1,3.473
2005/12/01,05:00:01,100,138,168,0.6,1.4,2.6,17.4,51.3,1010.5,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.1,3.474
2005/12/01,05:10:01,110,136,160,0.7,1.4,2.2,17.5,50.1,1010.7,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.0,3.473
2005/12/01,05:20:01,100,142,173,0.8,1.5,2.2,17.4,51.3,1010.8,0.00,0,0.0,0.0,0,0.0,16.5,0.0,12.1,3.473
2005/12/01,05:30:01,102,145,172,0.8,1.5,2.5,17.3,51.4,1010.7,0.00,0,0.0,0.0,0,0.0,16.5,0.0,12.0,3.474
2005/12/01,05:40:01,125,152,194,0.7,1.5,2.8,17.5,50.2,1010.7,0.00,0,0.0,0.0,0,0.0,16.5,0.0,12.0,3.473
2005/12/01,05:50:01,126,158,194,0.9,1.6,2.6,17.9,47.4,1010.8,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.1,3.474
2005/12/01,06:00:01,144,164,185,1.0,1.5,2.5,18.0,47.6,1010.9,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.474
2005/12/01,06:10:01,127,159,181,0.7,1.4,2.4,17.8,48.7,1010.9,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.475
2005/12/01,06:20:01,128,158,189,0.8,1.6,2.7,17.9,47.9,1010.9,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.1,3.472
2005/12/01,06:30:01,123,154,190,0.6,1.2,2.1,17.9,49.1,1011.1,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.1,3.469
2005/12/01,06:40:01,116,156,241,0.4,1.4,2.4,17.8,50.9,1011.2,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.0,3.472
2005/12/01,06:50:01,118,159,200,0.4,1.7,3.2,17.8,51.7,1011.2,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.1,3.476
2005/12/01,07:00:01,73,147,209,0.6,1.7,3.0,17.7,52.1,1011.3,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.1,3.474
2005/12/01,07:10:01,113,148,183,0.6,1.4,2.2,17.8,52.3,1011.4,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.1,3.473
2005/12/01,07:20:01,111,141,178,0.3,1.6,3.0,17.6,52.7,1011.5,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.1,3.473
2005/12/01,07:30:01,102,141,178,0.8,1.7,2.7,17.6,52.6,1011.5,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.1,3.475
2005/12/01,07:40:01,90,128,170,0.7,1.7,2.9,17.8,53.8,1011.6,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.0,3.473
2005/12/01,07:50:01,76,129,176,0.3,1.6,2.8,18.3,54.1,1011.7,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.0,3.473
2005/12/01,08:00:01,61,123,220,0.1,1.6,3.6,17.9,59.0,1011.8,0.00,0,0.0,0.0,0,0.0,18.0,0.0,12.0,3.473
2005/12/01,08:10:01,21,115,177,0.4,1.8,4.2,18.2,59.8,1012.0,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.0,3.473
2005/12/01,08:20:01,271,77,216,0.0,1.9,4.5,18.7,57.0,1012.2,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.1,3.473
2005/12/01,08:30:01,285,86,260,0.1,2.5,6.4,18.8,54.6,1012.1,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.1,3.473
2005/12/01,08:40:01,278,89,236,0.2,2.2,6.1,18.8,55.6,1011.9,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.1,3.470
2005/12/01,08:50:01,264,70,208,0.1,2.4,7.0,19.1,54.7,1012.4,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.1,3.473
2005/12/01,09:00:01,260,76,253,0.0,2.1,6.1,19.2,54.6,1012.4,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.473
2005/12/01,09:10:01,258,70,248,0.0,2.1,5.7,19.5,53.8,1012.5,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.473
2005/12/01,09:20:01,272,89,244,0.2,2.7,7.1,19.4,54.3,1012.7,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.0,3.473
2005/12/01,09:30:01,271,74,244,0.0,2.1,4.7,19.5,52.8,1012.7,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.472
2005/12/01,09:40:01,262,78,168,0.0,2.6,5.8,19.7,52.4,1012.9,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.0,3.472
2005/12/01,09:50:01,262,79,255,0.0,2.0,5.1,19.8,53.4,1012.9,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.0,3.472
2005/12/01,10:00:01,310,77,210,0.1,2.6,6.3,19.8,51.1,1012.9,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.0,3.472
2005/12/01,10:10:01,273,87,265,0.1,2.3,5.7,20.2,50.7,1012.9,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.0,3.472
2005/12/01,10:20:01,266,74,231,0.1,2.2,5.7,20.4,51.1,1012.8,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.0,3.473
2005/12/01,10:30:01,283,81,252,0.1,2.5,5.8,20.7,50.0,1012.7,0.00,0,0.0,0.0,0,0.0,23.3,0.0,12.1,3.470
2005/12/01,10:40:01,269,84,259,0.0,2.4,6.0,20.8,50.1,1012.6,0.00,0,0.0,0.0,0,0.0,23.3,0.0,12.1,3.473
2005/12/01,10:50:01,264,77,254,0.0,2.4,6.5,20.7,50.5,1012.6,0.00,0,0.0,0.0,0,0.0,22.9,0.0,12.1,3.472
2005/12/01,11:00:01,274,86,241,0.1,2.2,5.3,20.6,51.5,1012.6,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.1,3.472
2005/12/01,11:10:01,261,78,254,0.0,2.3,6.2,21.0,51.3,1012.5,0.00,0,0.0,0.0,0,0.0,23.1,0.0,12.1,3.472
2005/12/01,11:20:01,311,94,269,0.1,2.0,5.5,20.7,51.2,1012.3,0.00,0,0.0,0.0,0,0.0,23.3,0.0,12.1,3.472
2005/12/01,11:30:01,271,87,258,0.1,2.6,6.4,20.8,50.8,1012.0,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.1,3.472
2005/12/01,11:40:01,275,86,256,0.0,2.9,7.3,21.1,51.8,1011.7,0.00,0,0.0,0.0,0,0.0,23.8,0.0,12.1,3.472
2005/12/01,11:50:01,269,83,260,0.1,3.1,7.4,20.8,50.0,1011.6,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.1,3.472
2005/12/01,12:00:01,275,86,259,0.1,2.7,6.3,20.7,52.4,1011.4,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.1,3.472
2005/12/01,12:10:01,301,95,268,0.1,3.1,7.4,21.1,51.2,1011.2,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.1,3.472
2005/12/01,12:20:01,274,88,267,0.0,3.1,7.2,21.2,51.2,1010.9,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.1,3.470
2005/12/01,12:30:01,295,99,278,0.1,2.9,6.9,21.0,53.2,1010.7,0.00,0,0.0,0.0,0,0.0,22.9,0.0,12.1,3.470
2005/12/01,12:40:01,298,96,203,0.2,3.4,8.4,20.8,52.0,1010.3,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.0,3.473
2005/12/01,12:50:01,289,104,282,0.0,3.2,7.7,21.1,51.4,1010.1,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.1,3.470
2005/12/01,13:00:01,292,103,277,0.0,3.5,9.1,21.3,52.5,1010.0,0.00,0,0.0,0.0,0,0.0,23.8,0.0,12.1,3.472
2005/12/01,13:10:01,299,114,291,0.0,3.2,7.2,21.3,50.6,1009.9,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.1,3.470
2005/12/01,13:20:01,334,121,238,0.2,3.9,7.6,21.0,51.8,1009.8,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.1,3.470
2005/12/01,13:30:01,325,120,289,0.1,3.2,7.1,21.2,51.9,1009.7,0.00,0,0.0,0.0,0,0.0,23.1,0.0,12.1,3.470
2005/12/01,13:40:01,42,125,209,0.2,3.5,8.7,21.4,51.1,1009.7,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.1,3.472
2005/12/01,13:50:01,298,110,273,0.0,3.6,9.7,21.1,51.5,1009.6,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.1,3.470
2005/12/01,14:00:01,302,112,287,0.1,4.0,8.7,21.0,51.5,1009.7,0.00,0,0.0,0.0,0,0.0,23.3,0.0,12.1,3.472
2005/12/01,14:10:01,11,111,282,0.1,3.2,8.9,21.4,52.3,1009.7,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.1,3.472
2005/12/01,14:20:01,290,108,285,0.0,3.3,8.7,21.2,53.1,1009.8,0.00,0,0.0,0.0,0,0.0,23.3,0.0,12.1,3.470
2005/12/01,14:30:01,301,118,300,0.1,3.1,8.0,21.4,51.0,1009.9,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.1,3.472
2005/12/01,14:40:01,291,112,286,0.1,2.6,7.1,20.9,54.8,1010.1,0.00,0,0.0,0.0,0,0.0,22.4,0.0,12.1,3.473
2005/12/01,14:50:01,289,98,253,0.0,3.0,7.0,20.7,54.5,1010.2,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.1,3.473
2005/12/01,15:00:01,309,106,277,0.1,2.9,6.5,20.6,54.8,1010.5,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.0,3.473
2005/12/01,15:10:01,18,116,295,0.1,2.7,6.6,20.5,55.6,1010.5,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.0,3.472
2005/12/01,15:20:01,345,108,270,0.0,2.5,5.7,20.5,55.2,1010.5,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.0,3.472
2005/12/01,15:30:01,300,105,286,0.0,2.2,5.0,20.4,55.4,1010.6,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.0,3.472
2005/12/01,15:40:01,271,91,256,0.1,2.5,5.5,20.4,56.0,1010.6,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.0,3.470
2005/12/01,15:50:01,281,99,257,0.1,2.5,5.7,20.3,55.9,1010.6,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.0,3.473
2005/12/01,16:00:01,304,103,282,0.0,2.3,5.2,20.3,55.4,1010.6,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.0,3.472
2005/12/01,16:10:01,285,97,273,0.0,2.3,5.2,20.2,56.4,1010.6,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.0,3.473
2005/12/01,16:20:01,300,110,286,0.0,2.6,5.5,20.1,54.2,1010.6,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.473
2005/12/01,16:30:01,296,108,286,0.1,3.0,6.6,20.1,56.1,1010.9,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.472
2005/12/01,16:40:01,347,92,188,0.1,2.6,6.3,20.1,55.8,1011.0,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.0,3.469
2005/12/01,16:50:01,292,94,262,0.2,2.3,6.0,20.0,55.3,1011.1,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.0,3.472
2005/12/01,17:00:01,270,91,260,0.1,2.6,5.4,19.9,55.2,1011.2,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.472
2005/12/01,17:10:01,287,107,273,0.0,2.8,5.6,19.7,55.8,1011.2,0.00,0,0.0,0.0,0,0.0,19.7,0.0,12.0,3.472
2005/12/01,17:20:01,291,102,208,0.0,2.7,6.9,19.6,57.0,1011.1,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.1,3.473
2005/12/01,17:30:01,303,96,255,0.1,3.1,6.6,19.6,55.7,1011.2,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.1,3.473
2005/12/01,17:40:01,328,102,267,0.3,2.8,5.8,19.5,56.5,1011.3,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.1,3.473
2005/12/01,17:50:01,3,102,278,0.2,2.7,6.2,19.5,57.6,1011.3,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.1,3.470
2005/12/01,18:00:01,282,102,277,0.1,2.7,7.2,19.4,57.5,1011.4,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.1,3.473
2005/12/01,18:10:01,309,100,274,0.1,3.0,7.7,19.5,57.6,1011.4,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.1,3.473
2005/12/01,18:20:01,282,103,251,0.2,3.1,7.1,19.5,56.7,1011.6,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.1,3.472
2005/12/01,18:30:01,359,106,260,0.1,3.1,8.1,19.5,56.6,1011.7,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.1,3.473
2005/12/01,18:40:01,287,101,255,0.1,3.2,7.8,19.5,56.9,1011.7,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.1,3.473
2005/12/01,18:50:01,55,113,193,0.3,2.6,5.6,19.3,56.0,1011.5,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.1,3.470
2005/12/01,19:00:01,22,111,254,0.2,2.7,6.6,19.2,57.3,1011.6,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.1,3.473
2005/12/01,19:10:01,313,116,229,0.1,2.6,5.9,19.3,56.5,1011.7,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.1,3.474
2005/12/01,19:20:01,318,110,267,0.1,3.2,6.8,19.6,56.5,1011.8,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.1,3.473
2005/12/01,19:30:01,3,113,215,0.2,3.1,6.6,19.6,55.8,1011.9,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.1,3.473
2005/12/01,19:40:01,342,108,163,0.2,2.7,5.9,19.6,55.5,1011.9,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.1,3.472
2005/12/01,19:50:01,7,111,289,0.1,2.8,5.7,19.6,55.6,1012.1,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.1,3.474
2005/12/01,20:00:01,297,111,286,0.1,3.3,7.0,19.9,57.0,1012.1,0.00,0,0.0,0.0,0,0.0,19.7,0.0,12.1,3.473
2005/12/01,20:10:01,317,114,197,0.1,3.3,8.1,19.9,56.1,1012.0,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.1,3.472
2005/12/01,20:20:01,292,104,169,0.1,3.3,7.1,20.0,57.2,1012.2,0.00,0,0.0,0.0,0,0.0,19.7,0.0,12.1,3.473
2005/12/01,20:30:01,3,111,223,0.1,3.1,8.8,19.8,55.6,1012.2,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.1,3.470
2005/12/01,20:40:01,306,115,288,0.1,2.4,5.6,19.8,56.9,1012.3,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.1,3.473
2005/12/01,20:50:01,292,110,278,0.1,2.4,6.1,19.8,56.2,1012.5,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.1,3.473
2005/12/01,21:00:01,48,126,193,0.2,2.1,5.2,19.6,56.1,1012.4,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.1,3.473
2005/12/01,21:10:01,85,135,271,0.0,2.2,4.1,19.3,56.9,1012.3,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.1,3.473
2005/12/01,21:20:01,345,130,260,0.0,2.2,4.6,19.2,57.3,1012.5,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.1,3.473
2005/12/01,21:30:01,50,127,201,0.4,2.0,3.9,19.1,58.8,1012.4,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.1,3.474
2005/12/01,21:40:01,310,117,291,0.0,2.3,5.8,19.3,59.6,1012.3,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.1,3.473
2005/12/01,21:50:01,310,111,286,0.1,2.3,5.0,19.6,59.5,1012.3,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.1,3.474
2005/12/01,22:00:01,340,116,222,0.1,2.9,6.1,19.5,60.2,1012.3,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.1,3.472
2005/12/01,22:10:01,5,130,209,0.1,2.3,5.3,19.1,61.7,1012.3,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.0,3.474
2005/12/01,22:20:01,72,127,212,0.1,2.2,4.2,19.0,62.7,1012.3,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.1,3.473
2005/12/01,22:30:01,11,129,301,0.0,2.6,5.1,19.1,62.4,1012.2,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.0,3.473
2005/12/01,22:40:01,70,126,163,0.3,2.6,5.4,19.1,62.4,1012.2,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.1,3.473
2005/12/01,22:50:01,72,125,176,0.8,2.7,4.9,19.2,62.6,1012.2,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.1,3.473
2005/12/01,23:00:01,54,130,177,0.4,2.6,5.5,19.1,62.6,1012.2,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.1,3.473
2005/12/01,23:10:01,77,132,177,0.4,2.4,4.9,19.1,63.1,1012.1,0.00,0,0.0,0.0,0,0.0,18.0,0.0,12.0,3.473
2005/12/01,23:20:01,353,127,178,0.3,2.6,4.5,18.9,64.5,1011.9,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.0,3.472
2005/12/01,23:30:01,63,129,179,0.4,2.7,4.7,19.1,64.1,1011.8,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.0,3.472
2005/12/01,23:40:01,69,128,199,0.7,2.7,5.3,19.2,63.6,1011.8,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.0,3.473
2005/12/01,23:50:01,47,136,193,0.4,2.3,5.1,19.1,64.1,1011.8,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.1,3.472
2005/12/02,00:00:01,77,131,192,0.2,2.4,4.4,19.1,64.0,1011.8,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.0,3.473
2005/12/02,00:10:01,76,133,282,0.1,2.4,4.2,19.1,64.3,1011.8,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.1,3.473
2005/12/02,00:20:01,78,135,178,0.5,2.5,5.0,19.2,64.5,1011.7,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.1,3.473
2005/12/02,00:30:01,23,134,255,0.2,2.6,5.0,19.2,64.3,1011.5,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.1,3.473
2005/12/02,00:40:01,82,134,189,0.3,2.7,5.1,19.2,64.8,1011.4,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.0,3.473
2005/12/02,00:50:01,60,138,232,0.6,2.7,5.1,19.3,64.0,1011.4,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.0,3.473
2005/12/02,01:00:01,343,135,194,0.0,2.9,5.7,19.4,63.9,1011.3,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.1,3.473
2005/12/02,01:10:01,76,133,182,0.5,2.8,5.8,19.3,65.1,1011.2,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.0,3.473
2005/12/02,01:20:01,19,129,183,0.5,2.9,5.5,19.4,65.7,1011.2,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.0,3.473
2005/12/02,01:30:01,69,130,178,0.4,2.7,5.1,19.4,66.3,1011.1,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.1,3.473
2005/12/02,01:40:01,24,131,307,0.1,2.4,5.3,19.3,66.7,1011.1,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.1,3.473
2005/12/02,01:50:01,76,132,185,0.6,2.5,5.2,19.4,65.8,1011.0,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.1,3.473
2005/12/02,02:00:01,79,133,187,0.4,2.6,5.3,19.4,65.6,1010.9,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.0,3.473
2005/12/02,02:10:01,354,130,269,0.1,2.5,5.2,19.4,65.5,1010.9,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.1,3.473
2005/12/02,02:20:01,60,131,177,0.4,2.6,4.7,19.4,66.6,1010.7,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.1,3.473
2005/12/02,02:30:01,73,134,189,0.7,2.7,5.2,19.5,65.8,1010.6,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.1,3.472
2005/12/02,02:40:01,79,134,187,0.4,2.6,5.2,19.6,64.8,1010.7,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.1,3.473
2005/12/02,02:50:01,79,134,213,0.6,2.8,5.4,19.8,64.3,1010.7,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.1,3.472
2005/12/02,03:00:01,75,131,178,0.4,2.9,5.6,19.8,65.4,1010.5,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.1,3.469
2005/12/02,03:10:01,58,130,294,0.1,2.4,4.7,19.7,66.2,1010.6,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.1,3.473
2005/12/02,03:20:01,45,127,178,0.4,2.6,5.2,19.7,66.7,1010.6,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.1,3.473
2005/12/02,03:30:01,66,126,175,0.4,2.4,4.9,19.7,67.4,1010.8,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.1,3.472
2005/12/02,03:40:01,74,132,191,0.4,2.4,4.4,19.9,66.9,1010.8,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.1,3.473
2005/12/02,03:50:01,25,133,292,0.2,2.5,5.0,19.9,66.6,1010.7,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.1,3.472
2005/12/02,04:00:01,54,131,188,0.3,2.5,4.8,19.9,66.8,1010.6,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.1,3.473
2005/12/02,04:10:01,38,130,173,0.5,2.4,4.5,19.9,67.3,1010.8,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.0,3.472
2005/12/02,04:20:01,74,133,189,0.7,2.6,4.6,20.0,66.9,1010.8,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.1,3.473
2005/12/02,04:30:01,6,128,253,0.2,2.4,4.6,19.9,67.9,1010.8,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.1,3.469
2005/12/02,04:40:01,46,124,166,0.4,2.3,4.2,19.8,68.9,1011.0,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.1,3.472
2005/12/02,04:50:01,65,126,173,0.9,2.5,4.7,20.0,68.7,1011.0,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.1,3.473
2005/12/02,05:00:01,34,124,181,0.3,2.3,4.3,20.0,68.9,1011.1,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.1,3.473
2005/12/02,05:10:01,75,130,176,0.3,2.6,5.2,20.2,67.7,1011.0,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.1,3.473
2005/12/02,05:20:01,17,126,213,0.2,2.7,5.7,20.2,68.1,1010.9,0.00,0,0.0,0.0,0,0.0,19.7,0.0,12.1,3.473
2005/12/02,05:30:01,92,135,206,0.6,2.5,5.3,20.1,68.1,1011.0,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.1,3.473
2005/12/02,05:40:01,98,139,185,0.7,2.5,5.3,20.2,66.5,1010.9,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.1,3.473
2005/12/02,05:50:01,81,140,192,0.5,3.0,6.3,20.6,64.7,1011.0,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.1,3.472
2005/12/02,06:00:01,80,139,187,0.4,3.2,7.3,20.6,64.4,1011.0,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.0,3.473
2005/12/02,06:10:01,33,138,197,0.9,3.4,6.6,20.5,64.7,1011.1,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.0,3.473
2005/12/02,06:20:01,97,144,209,0.7,3.5,6.7,20.7,63.6,1011.1,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.472
2005/12/02,06:30:01,73,146,216,0.6,3.2,6.9,20.7,63.9,1011.1,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.472
2005/12/02,06:40:01,84,141,212,0.4,2.8,6.2,20.4,65.5,1011.1,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.0,3.472
2005/12/02,06:50:01,50,141,267,0.6,3.0,6.7,20.6,66.1,1011.1,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.472
2005/12/02,07:00:01,91,142,203,0.4,2.6,5.6,20.5,65.3,1011.2,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.472
2005/12/02,07:10:01,71,147,214,0.5,3.0,6.7,20.7,64.0,1011.2,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.473
2005/12/02,07:20:01,25,146,290,0.2,2.6,6.1,20.8,64.2,1011.3,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.472
2005/12/02,07:30:01,69,139,185,0.6,3.0,5.8,20.8,64.0,1011.1,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.473
2005/12/02,07:40:01,46,148,221,0.2,2.9,5.9,21.0,64.1,1011.5,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.0,3.472
2005/12/02,07:50:01,81,145,210,0.6,2.8,5.8,21.0,63.9,1011.6,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.0,3.472
2005/12/02,08:00:01,80,145,219,0.6,2.4,5.8,20.9,63.5,1011.6,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.0,3.472
2005/12/02,08:10:01,7,152,276,0.2,2.4,5.8,21.3,64.1,1011.6,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.0,3.470
2005/12/02,08:20:01,77,149,222,0.2,2.5,5.3,21.4,64.4,1011.5,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.1,3.472
2005/12/02,08:30:01,82,143,288,0.3,3.0,7.3,21.5,64.5,1011.3,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.0,3.472
2005/12/02,08:40:01,14,148,318,0.1,3.1,7.3,21.7,63.7,1011.4,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.0,3.472
2005/12/02,08:50:01,42,150,309,0.1,3.1,6.4,21.9,63.8,1011.4,0.00,0,0.0,0.0,0,0.0,22.9,0.0,12.1,3.472
2005/12/02,09:00:06,77,148,278,0.3,3.0,7.1,21.9,64.1,1011.6,0.00,0,0.0,0.0,0,0.0,22.9,0.0,12.1,3.472
2005/12/02,09:10:01,88,149,239,0.2,2.7,6.4,22.2,64.9,1011.7,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.1,3.470
2005/12/02,09:20:01,49,157,321,0.1,2.7,5.7,22.4,64.0,1011.7,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.0,3.470
2005/12/02,09:30:01,337,147,310,0.4,2.7,6.7,22.5,63.9,1011.5,0.00,0,0.0,0.0,0,0.0,24.3,0.0,11.9,3.470
2005/12/02,09:40:01,22,147,232,0.2,2.9,7.5,22.4,62.6,1011.3,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.472
2005/12/02,09:50:01,17,151,297,0.0,2.8,8.0,22.6,62.7,1011.3,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.0,3.470
2005/12/02,10:00:01,355,162,253,0.0,2.8,7.5,22.9,63.1,1011.4,0.00,0,0.0,0.0,0,0.0,24.9,0.0,12.0,3.470
2005/12/02,10:10:01,2,176,345,0.0,2.6,6.7,23.0,61.0,1011.3,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.0,3.470
2005/12/02,10:20:01,25,179,347,0.1,2.2,5.3,23.2,61.9,1011.5,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.0,3.469
2005/12/02,10:30:01,42,199,332,0.0,2.3,5.4,23.4,59.9,1011.4,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.0,3.470
2005/12/02,10:40:01,33,206,343,0.1,2.3,6.0,23.6,60.7,1011.3,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.1,3.469
2005/12/02,10:50:01,112,212,302,0.1,2.5,6.0,23.6,60.4,1011.1,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.0,3.470
2005/12/02,11:00:01,113,208,289,0.2,2.7,6.1,23.6,60.8,1010.9,0.00,0,0.0,0.0,0,0.0,26.1,0.0,11.9,3.469
2005/12/02,11:10:01,22,198,13,0.0,3.0,7.6,23.7,60.8,1010.6,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2005/12/02,11:20:01,108,199,314,0.0,2.6,5.8,23.9,58.1,1010.5,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.1,3.469
2005/12/02,11:30:01,124,217,283,0.1,2.4,5.9,23.6,61.6,1010.3,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.470
2005/12/02,11:40:01,133,233,316,0.3,2.4,6.8,23.4,60.0,1010.0,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.1,3.470
2005/12/02,11:50:01,60,197,8,0.1,2.1,4.5,23.6,61.5,1009.8,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.0,3.470
2005/12/02,12:00:01,127,226,25,0.1,2.2,5.0,24.0,58.5,1009.4,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.1,3.469
2005/12/02,12:10:01,60,228,41,0.0,2.1,5.3,24.0,61.4,1009.2,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2005/12/02,12:20:01,121,227,40,0.3,2.7,6.7,24.1,59.4,1009.1,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.2,3.470
2005/12/02,12:30:01,143,228,330,0.3,2.5,5.9,24.2,58.2,1009.0,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.1,3.469
2005/12/02,12:40:01,152,232,307,0.2,3.0,6.2,23.9,62.4,1008.9,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.1,3.470
2005/12/02,12:50:01,165,232,351,0.1,2.8,6.5,24.1,59.5,1008.7,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.1,3.469
2005/12/02,13:00:01,134,233,35,0.1,3.3,7.1,24.0,59.8,1008.6,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.1,3.472
2005/12/02,13:10:01,147,234,289,0.4,3.3,7.5,24.1,59.3,1008.5,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2005/12/02,13:20:01,152,229,308,0.0,2.9,6.7,24.2,59.7,1008.3,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.1,3.468
2005/12/02,13:30:01,164,233,311,0.5,3.2,7.7,24.2,61.0,1008.3,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.1,3.468
2005/12/02,13:40:01,174,234,316,0.8,3.2,7.5,24.1,61.1,1008.3,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.1,3.470
2005/12/02,13:50:01,159,236,27,0.3,3.5,7.7,24.1,62.2,1008.2,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.1,3.469
2005/12/02,14:00:01,112,233,304,0.3,3.4,7.2,24.2,61.7,1008.1,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.470
2005/12/02,14:10:01,154,237,308,0.3,3.1,7.0,24.2,61.8,1008.1,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.1,3.470
2005/12/02,14:20:01,100,233,298,0.5,3.3,6.7,24.2,61.2,1008.0,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.1,3.470
2005/12/02,14:30:01,162,238,338,0.4,3.0,6.1,24.1,62.4,1007.9,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.0,3.469
2005/12/02,14:40:01,163,237,300,0.7,3.1,8.0,23.8,63.2,1007.9,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.0,3.470
2005/12/02,14:50:01,156,236,302,0.8,3.2,6.7,23.5,64.3,1007.9,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.0,3.472