�N����,�����b,�ŏ������i�x�j,���ϕ����i�x�j,�ő啗���i�x�j,�ŏ�����(m/s),���ϕ���(m/s),�ő啗��(m/s),�C��(���j,���x�i���j,�C��(hPa),�~�J��(mm),�~�J����(�b�j,�~�J���x(mm/h),�ő�~�J���x(mm/h),�~�Ђ傤��(hit/���u),�~�Ђ傤����(�b�j,�~�Ђ傤���x(hit/���uh),�ő�~�Ђ傤���x(hit/���uh),�q�[�^���x(���j,�q�[�^�[�d���iV),�d���d���iV),�Q�Ɠd���iV)
2013/12/01,00:00:01,338,339,341,0.9,1.0,1.0,17.1,49.1,1014.7,0.00,0,0.0,////,0.0,0,0.0,////,14.8,0.0,12.2,3.523
2013/12/01,00:10:01,098,101,104,0.0,0.1,0.2,17.3,48.6,1014.7,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.523
2013/12/01,00:20:01,138,140,144,0.5,0.5,0.6,17.0,49.3,1014.6,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.523
2013/12/01,00:30:01,139,140,140,1.2,1.2,1.3,17.0,49.5,1014.5,0.00,0,0.0,////,0.0,0,0.0,////,14.8,0.0,12.3,3.523
2013/12/01,00:40:01,129,131,134,0.9,1.0,1.1,17.0,49.5,1014.5,0.00,0,0.0,////,0.0,0,0.0,////,15.0,0.0,12.3,3.523
2013/12/01,00:50:01,137,139,140,1.0,1.1,1.1,17.2,48.7,1014.3,0.00,0,0.0,////,0.0,0,0.0,////,15.0,0.0,12.3,3.521
2013/12/01,01:00:01,138,140,143,0.9,1.0,1.1,17.2,48.4,1014.3,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.523
2013/12/01,01:10:01,127,128,131,0.7,0.8,0.8,17.2,48.2,1014.2,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.523
2013/12/01,01:20:01,159,161,163,0.4,0.5,0.6,17.3,48.0,1014.1,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.523
2013/12/01,01:30:01,183,184,186,0.8,0.9,1.0,17.1,48.6,1014.0,0.00,0,0.0,////,0.0,0,0.0,////,15.0,0.0,12.3,3.521
2013/12/01,01:40:01,087,126,150,0.1,0.1,0.2,17.0,48.5,1013.8,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.523
2013/12/01,01:50:01,183,189,193,0.9,1.0,1.2,17.0,48.9,1013.8,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.524
2013/12/01,02:00:01,195,197,198,0.7,0.8,0.9,16.6,50.0,1013.7,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.523
2013/12/01,02:10:01,176,179,183,0.9,1.1,1.2,16.6,49.9,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.524
2013/12/01,02:20:01,121,129,135,0.5,0.6,0.6,16.7,49.3,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.523
2013/12/01,02:30:01,219,219,219,0.4,0.5,0.6,16.8,48.9,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.523
2013/12/01,02:40:01,183,186,187,1.1,1.2,1.2,16.9,49.2,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,14.8,0.0,12.2,3.523
2013/12/01,02:50:01,211,211,211,0.4,0.5,0.5,17.2,47.8,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,15.3,0.0,12.2,3.524
2013/12/01,03:00:01,135,136,138,0.8,0.8,0.9,17.1,48.4,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,14.8,0.0,12.3,3.523
2013/12/01,03:10:01,149,149,150,0.4,0.5,0.6,17.2,47.9,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,15.0,0.0,12.3,3.524
2013/12/01,03:20:01,142,143,143,0.6,0.6,0.7,17.1,48.3,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.2,3.523
2013/12/01,03:30:01,149,150,150,0.8,0.9,0.9,17.2,47.9,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,15.0,0.0,12.3,3.523
2013/12/01,03:40:01,189,190,191,0.9,1.0,1.0,17.3,47.8,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,15.0,0.0,12.3,3.523
2013/12/01,03:50:01,169,175,178,0.6,0.6,0.7,17.2,48.1,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.524
2013/12/01,04:00:01,202,205,207,1.2,1.2,1.3,17.2,48.8,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,15.0,0.0,12.3,3.523
2013/12/01,04:10:01,198,200,202,1.5,1.6,1.7,17.1,49.0,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,15.3,0.0,12.3,3.524
2013/12/01,04:20:01,199,199,200,1.5,1.6,1.6,17.0,48.9,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,15.3,0.0,12.2,3.521
2013/12/01,04:30:01,195,197,202,1.4,1.5,1.6,16.8,49.5,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.523
2013/12/01,04:40:01,194,195,196,1.6,1.7,1.8,16.6,51.3,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,14.8,0.0,12.3,3.523
2013/12/01,04:50:01,235,242,247,1.0,1.1,1.3,17.0,52.1,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.524
2013/12/01,05:00:01,214,217,219,1.3,1.4,1.5,17.1,52.2,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.523
2013/12/01,05:10:01,219,222,225,0.9,1.0,1.1,17.0,54.4,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,15.3,0.0,12.2,3.524
2013/12/01,05:20:01,197,198,200,1.2,1.3,1.4,17.0,53.9,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.523
2013/12/01,05:30:01,208,210,212,0.9,1.1,1.2,17.1,52.9,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,15.3,0.0,12.3,3.523
2013/12/01,05:40:01,192,193,194,1.4,1.5,1.6,16.9,54.6,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.524
2013/12/01,05:50:01,193,193,194,1.1,1.1,1.2,16.9,54.2,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.523
2013/12/01,06:00:01,195,195,196,1.8,1.9,2.0,17.1,51.5,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.523
2013/12/01,06:10:01,268,270,271,0.4,0.5,0.5,17.1,50.9,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,15.3,0.0,12.3,3.525
2013/12/01,06:20:01,205,207,208,1.6,1.7,1.8,17.0,52.4,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,15.3,0.0,12.3,3.523
2013/12/01,06:30:01,211,216,220,1.4,1.5,1.6,17.1,51.5,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,15.3,0.0,12.3,3.523
2013/12/01,06:40:01,192,193,195,1.6,1.8,1.9,16.9,54.4,1013.8,0.00,0,0.0,////,0.0,0,0.0,////,15.3,0.0,12.3,3.523
2013/12/01,06:50:01,203,205,207,2.6,2.7,2.8,16.3,56.4,1013.9,0.00,0,0.0,////,0.0,0,0.0,////,14.8,0.0,12.3,3.524
2013/12/01,07:00:01,187,188,188,2.0,2.2,2.3,16.6,56.2,1013.9,0.00,0,0.0,////,0.0,0,0.0,////,15.3,0.0,12.3,3.524
2013/12/01,07:10:01,199,201,203,1.4,1.6,1.7,16.7,56.2,1014.1,0.00,0,0.0,////,0.0,0,0.0,////,15.3,0.0,12.3,3.523
2013/12/01,07:20:01,213,215,218,0.7,0.9,1.0,16.9,56.0,1014.2,0.00,0,0.0,////,0.0,0,0.0,////,15.5,0.0,12.3,3.523
2013/12/01,07:30:01,176,182,186,1.3,1.4,1.5,17.1,55.7,1014.2,0.00,0,0.0,////,0.0,0,0.0,////,16.2,0.0,12.2,3.523
2013/12/01,07:40:01,190,192,195,2.0,2.2,2.3,16.9,56.9,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,16.5,0.0,12.3,3.523
2013/12/01,07:50:01,205,206,207,2.3,2.4,2.5,16.9,57.5,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,16.7,0.0,12.1,3.523
2013/12/01,08:00:01,205,208,210,1.6,1.7,1.9,17.1,57.9,1014.6,0.00,0,0.0,////,0.0,0,0.0,////,16.7,0.0,12.3,3.523
2013/12/01,08:10:01,170,192,204,0.4,0.5,0.6,17.7,59.1,1014.7,0.00,0,0.0,////,0.0,0,0.0,////,17.5,0.0,12.3,3.523
2013/12/01,08:20:01,249,254,259,0.8,0.9,1.0,18.1,55.9,1014.7,0.00,0,0.0,////,0.0,0,0.0,////,18.7,0.0,12.3,3.523
2013/12/01,08:30:01,024,031,040,0.8,0.9,1.1,18.5,55.6,1014.9,0.00,0,0.0,////,0.0,0,0.0,////,19.6,0.0,12.3,3.523
2013/12/01,08:40:01,333,335,336,1.5,1.8,2.0,18.7,51.6,1014.9,0.00,0,0.0,////,0.0,0,0.0,////,19.8,0.0,12.3,3.521
2013/12/01,08:50:01,352,354,358,1.3,1.4,1.7,18.8,48.7,1015.0,0.00,0,0.0,////,0.0,0,0.0,////,20.1,0.0,12.3,3.524
2013/12/01,09:00:01,282,293,300,1.0,1.2,1.5,19.0,47.6,1015.1,0.00,0,0.0,////,0.0,0,0.0,////,20.5,0.0,12.3,3.523
2013/12/01,09:10:01,326,333,348,0.3,0.5,0.7,19.2,46.8,1015.2,0.00,0,0.0,////,0.0,0,0.0,////,21.0,0.0,12.3,3.521
2013/12/01,09:20:01,331,333,338,1.0,1.2,1.3,19.4,47.8,1015.2,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.523
2013/12/01,09:30:01,002,004,008,1.7,2.2,2.7,19.4,49.6,1015.3,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.521
2013/12/01,09:40:01,294,307,331,0.9,1.2,1.7,19.4,45.4,1015.4,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.523
2013/12/01,09:50:01,278,301,329,0.4,0.6,0.8,19.2,46.9,1015.4,0.00,0,0.0,////,0.0,0,0.0,////,21.0,0.0,12.3,3.521
2013/12/01,10:00:01,351,001,014,0.6,0.8,1.0,19.6,47.8,1015.4,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.520
2013/12/01,10:10:01,325,333,340,1.8,2.2,2.5,19.7,45.2,1015.3,0.00,0,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.523
2013/12/01,10:20:01,332,340,350,1.0,1.3,1.7,19.9,44.4,1015.2,0.00,0,0.0,////,0.0,0,0.0,////,22.9,0.0,12.3,3.521
2013/12/01,10:30:01,320,336,352,0.3,0.5,0.6,20.0,45.2,1015.3,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.523
2013/12/01,10:40:01,313,316,319,1.4,1.5,1.7,20.0,42.7,1015.3,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.521
2013/12/01,10:50:01,286,295,305,0.9,1.0,1.2,20.2,43.6,1015.1,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.521
2013/12/01,11:00:01,341,348,353,0.9,1.1,1.3,20.0,47.6,1015.0,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.521
2013/12/01,11:10:01,333,347,004,1.2,1.7,2.4,20.3,48.8,1015.0,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.523
2013/12/01,11:20:01,281,306,331,1.3,1.6,1.9,19.9,47.9,1015.0,0.00,0,0.0,////,0.0,0,0.0,////,22.7,0.0,12.3,3.523
2013/12/01,11:30:01,307,325,336,1.1,1.3,1.7,20.0,48.0,1014.9,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.521
2013/12/01,11:40:01,343,348,352,1.9,2.1,2.5,19.9,48.3,1014.8,0.00,0,0.0,////,0.0,0,0.0,////,22.5,0.0,12.3,3.521
2013/12/01,11:50:01,291,303,324,2.9,3.1,3.3,19.6,49.9,1014.6,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.523
2013/12/01,12:00:01,320,324,330,2.6,2.7,2.9,20.2,48.9,1014.5,0.00,0,0.0,////,0.0,0,0.0,////,23.1,0.0,12.3,3.523
2013/12/01,12:10:01,284,293,300,2.6,3.3,3.7,20.3,47.0,1014.5,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.3,3.523
2013/12/01,12:20:01,319,326,331,2.9,3.3,3.7,20.1,47.4,1014.3,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.523
2013/12/01,12:30:01,321,327,331,2.0,2.1,2.3,20.1,45.9,1014.2,0.00,0,0.0,////,0.0,0,0.0,////,23.1,0.0,12.3,3.521
2013/12/01,12:40:01,291,302,313,2.5,2.8,3.2,19.8,46.8,1014.1,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.524
2013/12/01,12:50:01,342,346,352,2.8,2.9,3.0,19.5,48.9,1013.9,0.00,0,0.0,////,0.0,0,0.0,////,21.0,0.0,12.3,3.521
2013/12/01,13:00:01,329,329,330,1.7,1.8,2.1,19.8,48.2,1013.9,0.00,0,0.0,////,0.0,0,0.0,////,21.3,0.0,12.3,3.521
2013/12/01,13:10:01,337,341,345,4.9,5.0,5.1,19.6,47.6,1013.8,0.00,0,0.0,////,0.0,0,0.0,////,21.3,0.0,12.3,3.523
2013/12/01,13:20:01,295,303,315,0.9,1.4,2.3,20.0,46.8,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.523
2013/12/01,13:30:01,341,349,354,1.3,1.4,1.6,20.2,46.9,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,22.5,0.0,12.3,3.523
2013/12/01,13:40:01,302,306,308,1.9,2.3,2.7,19.9,47.7,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.523
2013/12/01,13:50:01,336,349,004,1.9,2.2,2.5,20.2,50.7,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,22.5,0.0,12.4,3.523
2013/12/01,14:00:01,350,357,005,2.7,2.9,3.0,20.1,48.4,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,22.9,0.0,12.3,3.523
2013/12/01,14:10:01,287,299,315,2.3,2.4,2.5,19.9,47.9,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,22.7,0.0,12.3,3.521
2013/12/01,14:20:01,331,335,339,1.4,1.5,1.7,20.0,49.4,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.523
2013/12/01,14:30:01,312,314,315,3.2,3.4,3.7,19.9,49.2,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.521
2013/12/01,14:40:01,351,354,357,1.6,1.8,2.1,19.9,49.7,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.523
2013/12/01,14:50:01,338,345,350,2.0,2.3,2.6,19.6,52.2,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.523
2013/12/01,15:00:01,329,336,344,1.2,1.6,1.8,19.8,50.9,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.521
2013/12/01,15:10:01,343,347,353,2.4,2.6,2.7,19.6,49.0,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.523
2013/12/01,15:20:01,359,004,012,2.2,2.6,3.2,19.6,48.7,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,21.3,0.0,12.3,3.524
2013/12/01,15:30:01,001,003,004,2.1,2.3,2.6,19.5,52.5,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,20.8,0.0,12.3,3.523
2013/12/01,15:40:01,349,357,003,1.5,1.7,1.8,19.3,51.5,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,20.1,0.0,12.3,3.524
2013/12/01,15:50:01,336,346,353,2.4,2.9,3.6,19.0,55.3,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,20.0,0.0,12.3,3.523
2013/12/01,16:00:01,007,023,046,2.1,2.7,3.2,18.8,54.9,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,18.7,0.0,12.3,3.524
2013/12/01,16:10:01,350,359,008,3.0,3.3,3.5,18.7,58.1,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.521
2013/12/01,16:20:01,327,333,338,1.3,1.4,1.5,18.6,55.0,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,18.4,0.0,12.2,3.523
2013/12/01,16:30:01,349,355,002,1.4,1.6,1.8,18.3,55.5,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,17.9,0.0,12.3,3.523
2013/12/01,16:40:01,017,019,021,3.9,4.2,4.4,18.5,57.4,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,17.5,0.0,12.3,3.523
2013/12/01,16:50:01,342,355,002,3.3,3.7,4.1,18.3,54.8,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,17.9,0.0,12.3,3.521
2013/12/01,17:00:01,338,342,345,3.3,4.0,4.5,18.4,56.6,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,17.9,0.0,12.3,3.521
2013/12/01,17:10:01,336,338,339,2.9,3.1,3.3,18.3,55.4,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,17.5,0.0,12.3,3.524
2013/12/01,17:20:01,347,348,349,2.7,2.8,2.9,18.2,56.1,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,17.4,0.0,12.3,3.523
2013/12/01,17:30:01,353,002,013,2.2,2.3,2.5,18.1,56.6,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,17.0,0.0,12.3,3.524
2013/12/01,17:40:01,334,339,341,3.2,3.5,3.7,18.1,56.3,1013.7,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.523
2013/12/01,17:50:01,344,347,351,1.3,1.9,2.5,18.2,56.9,1013.7,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.524
2013/12/01,18:00:01,350,357,001,3.2,4.1,5.0,18.1,56.2,1013.7,0.00,0,0.0,////,0.0,0,0.0,////,16.7,0.0,12.3,3.523
2013/12/01,18:10:01,343,349,354,3.8,4.6,5.2,18.2,56.0,1013.8,0.00,0,0.0,////,0.0,0,0.0,////,17.0,0.0,12.3,3.523
2013/12/01,18:20:01,323,344,356,1.6,1.8,2.1,18.1,54.4,1014.0,0.00,0,0.0,////,0.0,0,0.0,////,17.0,0.0,12.3,3.523
2013/12/01,18:30:01,318,319,320,2.4,2.5,2.6,18.1,54.4,1014.0,0.00,0,0.0,////,0.0,0,0.0,////,17.0,0.0,12.3,3.523
2013/12/01,18:40:01,341,345,352,2.7,2.9,3.2,18.1,53.9,1014.1,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.523
2013/12/01,18:50:01,345,351,354,1.8,1.9,2.0,18.1,52.9,1014.2,0.00,0,0.0,////,0.0,0,0.0,////,16.7,0.0,12.3,3.523
2013/12/01,19:00:01,299,315,323,2.5,2.8,3.0,18.0,55.8,1014.2,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.523
2013/12/01,19:10:01,334,337,339,2.3,2.7,3.0,18.1,52.3,1014.2,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.521
2013/12/01,19:20:01,351,002,017,1.9,2.1,2.2,18.0,52.6,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,16.7,0.0,12.3,3.523
2013/12/01,19:30:01,310,329,339,1.2,1.3,1.4,18.1,53.2,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.523
2013/12/01,19:40:01,328,338,350,1.4,1.8,2.0,18.1,53.2,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.523
2013/12/01,19:50:01,337,347,354,1.2,1.5,1.8,18.1,51.7,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.524
2013/12/01,20:00:01,352,354,356,1.9,2.2,2.4,18.1,52.1,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,16.7,0.0,12.3,3.523
2013/12/01,20:10:01,336,350,003,1.2,1.4,1.5,18.0,53.1,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,16.7,0.0,12.3,3.523
2013/12/01,20:20:01,326,331,336,2.7,3.1,3.5,18.1,53.7,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,16.7,0.0,12.3,3.523
2013/12/01,20:30:01,333,335,336,2.5,3.3,3.9,18.1,52.1,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.523
2013/12/01,20:40:01,347,351,358,3.0,3.3,3.5,18.1,52.7,1014.5,0.00,0,0.0,////,0.0,0,0.0,////,17.0,0.0,12.3,3.523
2013/12/01,20:50:01,351,001,010,1.3,2.2,2.9,18.1,51.2,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.524
2013/12/01,21:00:01,343,000,014,2.3,2.8,3.2,18.3,52.6,1014.3,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.524
2013/12/01,21:10:01,301,308,316,2.9,3.3,3.6,18.2,50.7,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.523
2013/12/01,21:20:01,341,347,357,3.1,3.2,3.4,18.1,50.7,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,16.7,0.0,12.2,3.523
2013/12/01,21:30:01,314,326,338,2.1,2.3,2.6,18.1,50.3,1014.3,0.00,0,0.0,////,0.0,0,0.0,////,16.3,0.0,12.3,3.523
2013/12/01,21:40:01,289,299,306,1.6,2.1,2.5,18.1,51.8,1014.2,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.524
2013/12/01,21:50:01,346,355,000,2.6,3.2,3.5,18.1,52.1,1014.2,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.523
2013/12/01,22:00:01,309,311,312,1.0,1.4,1.7,18.2,52.2,1014.2,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.523
2013/12/01,22:10:01,328,332,338,2.7,3.0,3.3,18.2,52.7,1014.2,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.523
2013/12/01,22:20:01,331,344,353,1.5,1.9,2.2,18.2,51.3,1014.2,0.00,0,0.0,////,0.0,0,0.0,////,17.4,0.0,12.3,3.521
2013/12/01,22:30:01,339,342,346,3.2,3.8,4.2,18.1,51.9,1014.2,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.523
2013/12/01,22:40:01,328,339,002,1.3,1.7,2.0,18.1,49.0,1014.3,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.523
2013/12/01,22:50:01,291,312,328,1.3,1.5,1.8,18.0,48.5,1014.3,0.00,0,0.0,////,0.0,0,0.0,////,16.5,0.0,12.3,3.523
2013/12/01,23:00:01,313,313,314,1.6,1.8,2.1,18.0,51.0,1014.2,0.00,0,0.0,////,0.0,0,0.0,////,16.7,0.0,12.3,3.523
2013/12/01,23:10:01,335,340,349,1.6,2.4,3.0,17.9,52.5,1014.2,0.00,0,0.0,////,0.0,0,0.0,////,16.7,0.0,12.3,3.524
2013/12/01,23:20:01,337,346,355,2.5,2.7,2.9,17.9,50.0,1014.1,0.00,0,0.0,////,0.0,0,0.0,////,16.7,0.0,12.3,3.523
2013/12/01,23:30:01,332,341,350,2.9,3.1,3.4,17.8,51.1,1014.1,0.00,0,0.0,////,0.0,0,0.0,////,16.5,0.0,12.3,3.524
2013/12/01,23:40:01,318,335,355,1.1,1.3,1.7,17.7,49.2,1014.1,0.00,0,0.0,////,0.0,0,0.0,////,16.5,0.0,12.3,3.523
2013/12/01,23:50:01,334,338,342,2.2,2.7,3.0,17.7,51.6,1014.0,0.00,0,0.0,////,0.0,0,0.0,////,16.3,0.0,12.3,3.521
2013/12/02,00:00:01,332,340,348,3.0,3.4,4.1,17.8,49.5,1013.9,0.00,0,0.0,////,0.0,0,0.0,////,16.5,0.0,12.3,3.523
2013/12/02,00:10:01,301,311,330,1.1,1.9,2.4,17.7,49.1,1013.9,0.00,0,0.0,////,0.0,0,0.0,////,16.3,0.0,12.3,3.524
2013/12/02,00:20:01,303,309,320,1.8,2.1,2.5,17.7,48.4,1013.8,0.00,0,0.0,////,0.0,0,0.0,////,16.3,0.0,12.2,3.523
2013/12/02,00:30:01,315,324,334,2.5,2.8,3.0,17.6,49.0,1013.7,0.00,0,0.0,////,0.0,0,0.0,////,16.0,0.0,12.3,3.523
2013/12/02,00:40:01,290,304,311,2.8,3.0,3.4,17.6,50.7,1013.7,0.00,0,0.0,////,0.0,0,0.0,////,16.2,0.0,12.3,3.523
2013/12/02,00:50:01,239,278,306,0.3,0.7,1.2,17.6,50.4,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,16.0,0.0,12.3,3.523
2013/12/02,01:00:01,312,324,335,1.7,1.9,2.2,17.6,49.4,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,16.2,0.0,12.3,3.523
2013/12/02,01:10:01,307,317,324,1.5,2.0,2.7,17.6,51.1,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,16.2,0.0,12.3,3.523
2013/12/02,01:20:01,263,339,118,0.2,0.4,0.6,17.5,50.2,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,16.0,0.0,12.3,3.523
2013/12/02,01:30:01,278,304,333,0.2,0.4,0.6,17.6,49.3,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,16.0,0.0,12.3,3.524
2013/12/02,01:40:01,262,270,274,0.7,0.8,0.9,17.6,49.6,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,16.2,0.0,12.3,3.523
2013/12/02,01:50:01,323,327,332,2.2,2.8,3.3,17.6,49.1,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,16.0,0.0,12.2,3.524
2013/12/02,02:00:01,328,333,337,1.7,2.0,2.3,17.5,49.1,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,16.0,0.0,12.3,3.524
2013/12/02,02:10:01,326,328,330,2.7,3.3,4.0,17.5,50.3,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,15.8,0.0,12.3,3.523
2013/12/02,02:20:01,296,312,325,1.5,1.7,1.8,17.5,50.6,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,16.5,0.0,12.3,3.523
2013/12/02,02:30:01,224,228,237,1.8,2.1,2.3,17.6,51.8,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,16.2,0.0,12.3,3.523
2013/12/02,02:40:01,306,312,322,2.3,2.8,3.4,17.7,52.6,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,16.2,0.0,12.3,3.524
2013/12/02,02:50:01,177,281,342,0.4,0.6,0.9,17.7,52.1,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,16.3,0.0,12.3,3.523
2013/12/02,03:00:01,326,336,346,1.8,1.9,2.0,17.7,49.7,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,16.3,0.0,12.3,3.523
2013/12/02,03:10:01,315,325,336,0.8,1.2,1.5,17.8,49.8,1012.8,0.00,0,0.0,////,0.0,0,0.0,////,16.5,0.0,12.3,3.523
2013/12/02,03:20:01,279,286,295,1.7,2.0,2.2,17.7,49.8,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,16.5,0.0,12.3,3.524
2013/12/02,03:30:01,327,331,332,1.1,1.3,1.5,17.6,48.5,1012.6,0.00,0,0.0,////,0.0,0,0.0,////,16.3,0.0,12.3,3.524
2013/12/02,03:40:01,233,271,306,0.5,0.7,1.0,17.5,51.3,1012.5,0.00,0,0.0,////,0.0,0,0.0,////,16.0,0.0,12.3,3.523
2013/12/02,03:50:01,292,001,123,0.5,0.8,1.2,17.5,52.7,1012.4,0.00,0,0.0,////,0.0,0,0.0,////,15.8,0.0,12.3,3.524
2013/12/02,04:00:01,273,282,288,1.5,1.7,1.9,17.7,50.7,1012.4,0.00,0,0.0,////,0.0,0,0.0,////,16.2,0.0,12.3,3.523
2013/12/02,04:10:01,253,256,259,2.2,2.4,2.6,17.7,51.1,1012.4,0.00,0,0.0,////,0.0,0,0.0,////,16.2,0.0,12.3,3.521
2013/12/02,04:20:01,273,300,329,1.0,1.2,1.5,17.8,51.1,1012.2,0.00,0,0.0,////,0.0,0,0.0,////,16.5,0.0,12.3,3.523
2013/12/02,04:30:01,250,254,257,1.5,1.7,2.0,17.8,53.1,1012.2,0.00,0,0.0,////,0.0,0,0.0,////,16.5,0.0,12.3,3.525
2013/12/02,04:40:01,200,208,217,0.4,0.7,1.0,17.8,52.7,1012.1,0.00,0,0.0,////,0.0,0,0.0,////,16.5,0.0,12.3,3.524
2013/12/02,04:50:01,312,324,331,2.6,3.1,3.5,18.0,55.3,1012.0,0.00,0,0.0,////,0.0,0,0.0,////,16.7,0.0,12.3,3.523
2013/12/02,05:00:01,343,349,357,2.3,2.5,2.7,18.0,55.3,1012.0,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.523
2013/12/02,05:10:01,329,334,345,2.5,3.1,3.7,17.9,54.4,1012.1,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.521
2013/12/02,05:20:01,317,328,338,1.0,1.3,1.8,17.9,54.1,1012.1,0.00,0,0.0,////,0.0,0,0.0,////,17.0,0.0,12.2,3.523
2013/12/02,05:30:01,315,318,323,4.5,5.4,5.9,18.0,55.9,1012.2,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.521
2013/12/02,05:40:01,349,003,010,3.3,3.5,3.6,17.9,54.2,1012.2,0.00,0,0.0,////,0.0,0,0.0,////,16.9,0.0,12.3,3.523
2013/12/02,05:50:01,337,343,348,2.7,3.6,4.4,17.9,55.3,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,16.7,0.0,12.3,3.521
2013/12/02,06:00:01,322,328,335,4.3,4.5,4.9,17.8,55.6,1012.4,0.00,0,0.0,////,0.0,0,0.0,////,16.7,0.0,12.3,3.523
2013/12/02,06:10:01,296,317,338,2.4,2.8,3.3,17.7,56.6,1012.5,0.00,0,0.0,////,0.0,0,0.0,////,16.5,0.0,12.3,3.523
2013/12/02,06:20:01,324,331,335,5.7,6.1,6.3,17.7,55.2,1012.6,0.00,0,0.0,////,0.0,0,0.0,////,16.5,0.0,12.3,3.523
2013/12/02,06:30:01,337,342,349,3.6,3.9,4.2,17.6,53.6,1012.8,0.00,0,0.0,////,0.0,0,0.0,////,16.3,0.0,12.3,3.523
2013/12/02,06:40:01,297,320,338,1.8,2.5,3.1,17.6,54.8,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,16.3,0.0,12.3,3.524
2013/12/02,06:50:01,321,337,350,2.1,2.6,3.6,17.5,53.5,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,16.3,0.0,12.3,3.521
2013/12/02,07:00:01,340,005,024,2.9,3.1,3.3,17.6,53.4,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,16.3,0.0,12.3,3.523
2013/12/02,07:10:01,313,319,324,2.8,3.1,3.4,17.6,52.9,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,16.3,0.0,12.3,3.523
2013/12/02,07:20:01,306,320,333,3.2,4.1,5.2,17.6,52.4,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,16.3,0.0,12.3,3.523
2013/12/02,07:30:01,329,343,357,1.5,2.2,2.8,17.6,53.9,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,16.3,0.0,12.3,3.523
2013/12/02,07:40:01,306,312,318,2.6,3.3,4.2,17.6,54.8,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,16.7,0.0,12.3,3.523
2013/12/02,07:50:01,345,352,003,6.3,6.5,6.6,17.8,53.7,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,17.0,0.0,12.3,3.523
2013/12/02,08:00:01,310,320,330,2.0,2.5,2.6,17.8,50.9,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,17.4,0.0,12.3,3.524
2013/12/02,08:10:01,339,342,346,3.6,4.7,5.5,17.8,51.4,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,17.4,0.0,12.3,3.523
2013/12/02,08:20:01,344,350,353,3.8,4.3,4.8,17.7,54.2,1013.7,0.00,0,0.0,////,0.0,0,0.0,////,17.2,0.0,12.2,3.523
2013/12/02,08:30:01,009,016,024,4.9,5.1,5.3,17.7,55.0,1013.9,0.00,0,0.0,////,0.0,0,0.0,////,17.2,0.0,12.3,3.523
2013/12/02,08:40:01,346,354,359,4.3,4.5,4.7,17.7,52.6,1014.0,0.00,0,0.0,////,0.0,0,0.0,////,17.0,0.0,12.3,3.523
2013/12/02,08:50:01,340,348,357,4.6,4.9,5.3,17.8,53.8,1014.0,0.00,0,0.0,////,0.0,0,0.0,////,17.2,0.0,12.3,3.523
2013/12/02,09:00:01,339,342,345,3.1,3.6,4.1,17.8,50.8,1014.1,0.00,0,0.0,////,0.0,0,0.0,////,17.2,0.0,12.3,3.523
2013/12/02,09:10:01,321,331,346,2.0,2.4,2.9,17.9,50.9,1014.3,0.00,0,0.0,////,0.0,0,0.0,////,17.9,0.0,12.3,3.523
2013/12/02,09:20:01,340,345,349,3.8,4.5,5.1,18.1,51.4,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,18.7,0.0,12.2,3.521
2013/12/02,09:30:01,344,000,020,3.3,3.5,3.7,18.2,50.9,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,19.1,0.0,12.2,3.523
2013/12/02,09:40:01,330,339,350,3.0,3.5,4.1,18.3,51.5,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,19.1,0.0,12.3,3.523
2013/12/02,09:50:01,333,000,025,4.4,4.7,4.9,18.4,53.2,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,19.4,0.0,12.3,3.523
2013/12/02,10:00:01,309,314,320,2.7,3.5,4.0,18.3,54.0,1014.5,0.00,0,0.0,////,0.0,0,0.0,////,19.1,0.0,12.3,3.524
2013/12/02,10:10:01,350,355,001,4.1,4.4,4.7,17.9,52.6,1014.5,0.00,0,0.0,////,0.0,0,0.0,////,18.1,0.0,12.3,3.524
2013/12/02,10:20:01,338,345,358,3.5,3.8,4.2,18.5,50.3,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,18.9,0.0,12.2,3.523
2013/12/02,10:30:01,332,339,345,4.8,5.5,6.0,18.7,47.9,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,19.6,0.0,12.3,3.523
2013/12/02,10:40:01,350,003,013,2.1,2.3,2.6,18.8,48.0,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,20.0,0.0,12.3,3.523