�N����,�����b,�ŏ������i�x�j,���ϕ����i�x�j,�ő啗���i�x�j,�ŏ�����(m/s),���ϕ���(m/s),�ő啗��(m/s),�C��(���j,���x�i���j,�C��(hPa),�~�J��(mm),�~�J����(�b�j,�~�J���x(mm/h),�ő�~�J���x(mm/h),�~�Ђ傤��(hit/���u),�~�Ђ傤����(�b�j,�~�Ђ傤���x(hit/���uh),�ő�~�Ђ傤���x(hit/���uh),�q�[�^���x(���j,�q�[�^�[�d���iV),�d���d���iV),�Q�Ɠd���iV)
2011/07/01,00:00:01,188,190,192,0.6,0.7,0.8,26.2,86.9,1006.1,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.521
2011/07/01,00:10:01,181,183,188,0.5,0.6,0.7,26.4,86.6,1006.0,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.523
2011/07/01,00:20:01,197,208,222,0.5,0.6,0.8,26.3,86.7,1006.1,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.521
2011/07/01,00:30:01,219,223,228,0.5,0.7,0.8,26.5,86.3,1006.0,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.521
2011/07/01,00:40:01,184,186,189,0.7,0.8,0.9,26.2,86.9,1005.9,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.521
2011/07/01,00:50:01,158,167,182,0.7,0.8,0.9,26.2,87.4,1005.8,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.521
2011/07/01,01:00:01,213,214,214,0.7,0.9,1.0,26.2,87.7,1005.9,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.520
2011/07/01,01:10:01,168,196,229,0.7,0.9,1.1,26.2,87.4,1005.8,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.520
2011/07/01,01:20:01,168,171,173,0.6,0.7,0.7,26.1,87.3,1005.9,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.523
2011/07/01,01:30:01,214,227,237,1.0,1.1,1.2,26.0,87.7,1005.8,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.519
2011/07/01,01:40:01,182,191,206,0.4,0.7,0.9,26.1,86.9,1005.7,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.524
2011/07/01,01:50:01,185,189,191,0.7,0.7,0.8,25.9,87.2,1005.6,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.520
2011/07/01,02:00:01,161,162,163,1.0,1.1,1.1,25.7,88.4,1005.6,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.523
2011/07/01,02:10:01,176,177,177,1.2,1.3,1.4,25.6,88.6,1005.4,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.520
2011/07/01,02:20:01,170,186,215,0.6,0.8,1.1,25.7,88.3,1005.3,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.520
2011/07/01,02:30:01,218,223,230,1.0,1.0,1.1,25.7,88.1,1005.3,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.520
2011/07/01,02:40:01,184,191,199,1.0,1.1,1.2,25.8,88.0,1005.3,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.521
2011/07/01,02:50:01,184,187,190,1.4,1.5,1.5,25.8,87.9,1005.2,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.521
2011/07/01,03:00:01,171,179,184,0.9,1.0,1.2,25.8,87.9,1005.1,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.521
2011/07/01,03:10:01,195,196,197,0.9,1.1,1.2,25.8,88.0,1005.1,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.521
2011/07/01,03:20:01,179,183,188,0.7,0.8,0.9,25.7,88.1,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.521
2011/07/01,03:30:01,196,200,203,0.8,1.0,1.2,25.7,88.2,1004.9,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.521
2011/07/01,03:40:01,183,189,194,1.2,1.4,1.5,25.7,88.0,1004.8,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.521
2011/07/01,03:50:01,193,197,199,1.0,1.1,1.1,25.7,87.6,1004.7,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.521
2011/07/01,04:00:01,196,199,202,0.9,1.0,1.1,25.8,87.2,1004.7,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.520
2011/07/01,04:10:01,206,208,213,0.7,0.8,0.9,25.7,87.2,1004.7,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.521
2011/07/01,04:20:01,198,202,204,1.0,1.0,1.1,25.8,87.2,1004.7,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.521
2011/07/01,04:30:01,218,224,232,1.2,1.3,1.4,25.7,87.6,1004.7,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.520
2011/07/01,04:40:01,194,204,217,1.0,1.0,1.2,25.8,87.4,1004.7,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.521
2011/07/01,04:50:01,191,197,205,0.5,0.7,0.9,25.7,87.2,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.520
2011/07/01,05:00:01,211,216,219,0.7,0.9,1.0,25.7,87.0,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.521
2011/07/01,05:10:01,174,179,184,1.1,1.1,1.3,25.7,86.8,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.521
2011/07/01,05:20:01,180,185,189,0.9,1.1,1.2,25.7,86.7,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.521
2011/07/01,05:30:01,190,191,192,1.0,1.4,1.7,25.7,86.7,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.521
2011/07/01,05:40:01,178,188,194,1.0,1.2,1.4,25.6,87.2,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.521
2011/07/01,05:50:01,182,196,207,0.7,0.9,1.2,25.6,87.4,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.520
2011/07/01,06:00:01,205,211,219,0.7,0.8,1.0,25.7,87.3,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.521
2011/07/01,06:10:01,196,200,206,1.1,1.2,1.3,25.8,87.0,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.521
2011/07/01,06:20:01,139,147,152,0.2,0.4,0.5,26.1,86.3,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.521
2011/07/01,06:30:01,205,208,209,0.3,0.3,0.4,26.4,85.6,1004.7,0.00,0,0.0,////,0.0,0,0.0,////,27.0,0.0,12.3,3.521
2011/07/01,06:40:01,230,234,239,0.7,0.8,0.9,26.8,83.5,1004.8,0.00,0,0.0,////,0.0,0,0.0,////,27.7,0.0,12.3,3.521
2011/07/01,06:50:01,220,221,223,1.2,1.5,1.9,27.1,82.7,1004.8,0.00,0,0.0,////,0.0,0,0.0,////,28.4,0.0,12.3,3.521
2011/07/01,07:00:01,235,239,244,0.6,0.7,0.8,27.4,81.8,1004.9,0.00,0,0.0,////,0.0,0,0.0,////,28.9,0.0,12.3,3.520
2011/07/01,07:10:01,199,204,212,0.6,0.7,0.9,27.6,80.8,1004.9,0.00,0,0.0,////,0.0,0,0.0,////,29.3,0.0,12.3,3.521
2011/07/01,07:20:01,219,220,220,0.6,0.8,1.0,27.8,79.8,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,29.8,0.0,12.3,3.521
2011/07/01,07:30:01,175,192,214,0.6,0.7,0.8,27.9,79.4,1005.1,0.00,0,0.0,////,0.0,0,0.0,////,30.0,0.0,12.3,3.520
2011/07/01,07:40:01,181,212,257,0.6,0.9,1.2,28.1,80.8,1005.1,0.00,0,0.0,////,0.0,0,0.0,////,30.1,0.0,12.3,3.521
2011/07/01,07:50:01,234,237,240,1.2,1.4,1.6,28.1,81.4,1005.1,0.00,0,0.0,////,0.0,0,0.0,////,30.5,0.0,12.3,3.520
2011/07/01,08:00:01,177,211,236,1.8,2.0,2.3,28.4,80.6,1005.1,0.00,0,0.0,////,0.0,0,0.0,////,30.8,0.0,12.3,3.520
2011/07/01,08:10:01,226,236,253,1.8,2.1,2.2,28.4,79.2,1005.2,0.00,0,0.0,////,0.0,0,0.0,////,31.0,0.0,12.3,3.520
2011/07/01,08:20:01,228,232,235,1.6,1.7,1.8,28.7,78.9,1005.2,0.00,0,0.0,////,0.0,0,0.0,////,31.2,0.0,12.3,3.520
2011/07/01,08:30:01,257,266,274,1.3,2.1,2.9,28.5,80.4,1005.2,0.00,0,0.0,////,0.0,0,0.0,////,31.0,0.0,12.3,3.520
2011/07/01,08:40:01,217,227,233,1.9,2.1,2.6,28.5,81.0,1005.1,0.00,0,0.0,////,0.0,0,0.0,////,31.0,0.0,12.3,3.520
2011/07/01,08:50:01,219,224,227,1.5,1.6,1.8,28.9,80.2,1005.2,0.00,0,0.0,////,0.0,0,0.0,////,32.2,0.0,12.3,3.521
2011/07/01,09:00:01,240,246,255,1.9,2.1,2.4,28.8,78.8,1005.1,0.00,0,0.0,////,0.0,0,0.0,////,31.8,0.0,12.3,3.521
2011/07/01,09:10:01,243,245,247,2.5,2.6,2.8,28.6,79.5,1005.2,0.00,0,0.0,////,0.0,0,0.0,////,31.5,0.0,12.3,3.520
2011/07/01,09:20:01,220,236,246,0.3,0.8,1.2,29.0,78.8,1005.3,0.00,0,0.0,////,0.0,0,0.0,////,32.2,0.0,12.3,3.520
2011/07/01,09:30:01,259,266,273,1.5,2.0,2.3,29.3,77.0,1005.4,0.00,0,0.0,////,0.0,0,0.0,////,33.1,0.0,12.3,3.520
2011/07/01,09:40:01,282,300,324,0.4,1.2,1.6,29.4,76.8,1005.4,0.00,0,0.0,////,0.0,0,0.0,////,33.2,0.0,12.4,3.520
2011/07/01,09:50:01,267,274,280,1.2,1.5,1.7,29.4,75.8,1005.4,0.00,0,0.0,////,0.0,0,0.0,////,33.2,0.0,12.3,3.520
2011/07/01,10:00:01,288,319,358,0.6,0.8,1.0,29.1,77.4,1005.3,0.00,0,0.0,////,0.0,0,0.0,////,32.7,0.0,12.3,3.520
2011/07/01,10:10:01,234,250,267,1.2,1.6,2.0,29.3,75.9,1005.3,0.00,0,0.0,////,0.0,0,0.0,////,33.1,0.0,12.3,3.520
2011/07/01,10:20:01,256,270,278,2.0,2.6,3.0,29.2,77.2,1005.4,0.00,0,0.0,////,0.0,0,0.0,////,32.7,0.0,12.3,3.520
2011/07/01,10:30:01,243,244,245,2.9,3.5,3.9,29.0,77.5,1005.4,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.520
2011/07/01,10:40:01,067,104,138,0.3,0.4,0.5,29.7,76.9,1005.4,0.00,0,0.0,////,0.0,0,0.0,////,33.4,0.0,12.3,3.520
2011/07/01,10:50:01,342,358,010,1.1,1.1,1.2,29.8,75.4,1005.4,0.00,0,0.0,////,0.0,0,0.0,////,34.3,0.0,12.3,3.520
2011/07/01,11:00:01,254,299,336,0.3,0.6,0.8,29.8,74.2,1005.4,0.00,0,0.0,////,0.0,0,0.0,////,34.1,0.0,12.2,3.519
2011/07/01,11:10:01,290,290,291,2.6,2.9,3.2,29.7,76.2,1005.3,0.00,0,0.0,////,0.0,0,0.0,////,34.1,0.0,12.3,3.520
2011/07/01,11:20:01,233,243,251,2.5,3.0,3.6,29.2,77.2,1005.5,0.00,0,0.0,////,0.0,0,0.0,////,33.2,0.0,12.3,3.521
2011/07/01,11:30:01,269,278,291,2.4,3.0,3.6,29.0,77.1,1005.2,0.00,0,0.0,////,0.0,0,0.0,////,32.5,0.0,12.3,3.523
2011/07/01,11:40:01,269,274,280,3.3,3.6,3.9,29.1,76.2,1005.4,0.00,0,0.0,////,0.0,0,0.0,////,32.2,0.0,12.2,3.521
2011/07/01,11:50:01,242,253,264,1.7,2.2,2.8,28.7,79.0,1005.3,0.00,0,0.0,////,0.0,0,0.0,////,30.6,0.0,12.3,3.520
2011/07/01,12:00:01,247,259,273,2.6,3.3,4.4,28.6,80.2,1005.2,0.00,0,0.0,////,0.0,0,0.0,////,30.6,0.0,12.3,3.520
2011/07/01,12:10:01,241,259,274,3.6,4.4,5.1,28.8,78.8,1005.2,0.00,0,0.0,////,0.0,0,0.0,////,31.5,0.0,12.3,3.521
2011/07/01,12:20:01,255,263,267,4.0,4.5,5.0,28.9,78.8,1005.3,0.00,0,0.0,////,0.0,0,0.0,////,31.7,0.0,12.3,3.519
2011/07/01,12:30:01,251,262,272,3.5,4.3,4.7,28.7,79.0,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,30.8,0.0,12.3,3.521
2011/07/01,12:40:01,241,248,255,3.0,3.4,3.7,29.0,79.5,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,31.7,0.0,12.3,3.521
2011/07/01,12:50:01,259,270,282,3.0,3.5,4.2,29.0,79.6,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,31.3,0.0,12.2,3.521
2011/07/01,13:00:01,251,254,257,3.1,4.3,5.8,28.7,80.1,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,30.5,0.0,12.3,3.520
2011/07/01,13:10:01,249,255,267,2.6,3.7,5.4,28.9,80.5,1004.9,0.00,0,0.0,////,0.0,0,0.0,////,31.5,0.0,12.3,3.519
2011/07/01,13:20:01,263,272,279,2.4,2.6,2.8,29.2,78.8,1004.8,0.00,0,0.0,////,0.0,0,0.0,////,32.4,0.0,12.3,3.521
2011/07/01,13:30:01,189,195,202,0.9,1.6,2.1,29.5,77.2,1004.7,0.00,0,0.0,////,0.0,0,0.0,////,33.1,0.0,12.3,3.520
2011/07/01,13:40:01,212,246,286,1.4,1.9,2.5,29.4,77.8,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,32.9,0.0,12.3,3.520
2011/07/01,13:50:01,215,255,293,0.3,0.6,0.8,29.4,77.4,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,32.9,0.0,12.3,3.520
2011/07/01,14:00:01,225,228,230,1.3,1.7,2.1,29.3,78.7,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,32.5,0.0,12.3,3.520
2011/07/01,14:10:01,166,247,288,0.3,0.5,0.6,29.2,79.1,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.520
2011/07/01,14:20:01,165,202,227,0.8,0.9,1.2,29.3,80.3,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,31.3,0.0,12.3,3.521
2011/07/01,14:30:01,192,215,235,1.2,1.4,1.6,29.2,79.3,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,31.7,0.0,12.3,3.520
2011/07/01,14:40:01,239,257,282,1.4,1.5,1.7,29.4,78.0,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,32.4,0.0,12.3,3.520
2011/07/01,14:50:01,236,251,260,1.6,1.9,2.2,29.0,79.2,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,31.2,0.0,12.2,3.520
2011/07/01,15:00:01,252,273,306,2.9,3.2,3.9,29.0,80.6,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,31.3,0.0,12.3,3.520
2011/07/01,15:10:01,267,300,321,1.3,1.9,2.4,29.0,79.2,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,31.8,0.0,12.3,3.520
2011/07/01,15:20:01,245,250,257,2.6,3.1,3.6,29.1,79.0,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,31.7,0.0,12.3,3.521
2011/07/01,15:30:01,235,250,260,1.2,1.3,1.4,29.1,81.1,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,31.3,0.0,12.1,3.520
2011/07/01,15:40:01,290,303,315,0.8,1.0,1.2,29.6,77.9,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,31.8,0.0,12.3,3.520
2011/07/01,15:50:01,223,230,239,0.6,1.0,1.2,30.2,75.0,1003.9,0.00,0,0.0,////,0.0,0,0.0,////,33.2,0.0,12.3,3.520
2011/07/01,16:00:01,239,263,301,0.9,1.3,1.8,30.1,75.2,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,33.2,0.0,12.3,3.520
2011/07/01,16:10:01,257,263,271,2.0,2.1,2.3,30.0,74.8,1003.6,0.00,0,0.0,////,0.0,0,0.0,////,33.1,0.0,12.3,3.521
2011/07/01,16:20:01,265,270,275,2.2,2.5,2.7,29.7,77.2,1003.5,0.00,0,0.0,////,0.0,0,0.0,////,32.2,0.0,12.3,3.520
2011/07/01,16:30:01,271,290,306,0.5,0.7,0.8,29.7,76.8,1003.4,0.00,0,0.0,////,0.0,0,0.0,////,31.8,0.0,12.3,3.520
2011/07/01,16:40:01,230,237,244,2.5,2.7,2.9,29.7,75.7,1003.4,0.00,0,0.0,////,0.0,0,0.0,////,31.7,0.0,12.3,3.520
2011/07/01,16:50:01,250,260,265,2.0,2.3,2.6,29.6,76.5,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,31.3,0.0,12.3,3.521
2011/07/01,17:00:01,258,278,305,0.3,0.4,0.5,29.1,79.6,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,30.3,0.0,12.3,3.519
2011/07/01,17:10:01,295,298,303,0.7,0.8,0.9,29.0,78.8,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,29.8,0.0,12.3,3.520
2011/07/01,17:20:01,240,248,260,2.8,3.1,3.3,29.1,78.9,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,30.0,0.0,12.3,3.519
2011/07/01,17:30:01,208,211,213,1.1,1.2,1.3,29.5,77.3,1003.0,0.00,0,0.0,////,0.0,0,0.0,////,31.2,0.0,12.3,3.520
2011/07/01,17:40:01,271,273,274,0.7,0.8,0.9,29.4,77.5,1003.0,0.00,0,0.0,////,0.0,0,0.0,////,30.8,0.0,12.3,3.520
2011/07/01,17:50:01,290,296,306,1.3,1.8,2.3,29.3,78.4,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,31.0,0.0,12.3,3.521
2011/07/01,18:00:01,239,243,245,1.5,1.6,1.6,29.3,77.4,1003.0,0.00,0,0.0,////,0.0,0,0.0,////,31.2,0.0,12.3,3.520
2011/07/01,18:10:01,260,275,284,2.4,2.5,2.7,29.3,77.1,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,31.2,0.0,12.3,3.518
2011/07/01,18:20:01,265,271,276,1.4,1.7,2.1,28.9,79.2,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,30.1,0.0,12.3,3.521
2011/07/01,18:30:01,242,253,262,1.5,1.6,1.7,28.5,80.6,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,29.4,0.0,12.3,3.521
2011/07/01,18:40:01,255,266,272,1.5,1.8,2.1,28.2,82.8,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,28.2,0.0,12.4,3.520
2011/07/01,18:50:01,256,332,091,0.4,0.6,0.8,28.0,84.6,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,27.9,0.0,12.3,3.521
2011/07/01,19:00:01,245,246,247,2.1,2.5,3.0,27.8,85.4,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,27.5,0.0,12.3,3.521
2011/07/01,19:10:01,279,284,288,1.9,2.3,2.6,27.6,85.7,1002.8,0.00,0,0.0,////,0.0,0,0.0,////,27.4,0.0,12.3,3.521
2011/07/01,19:20:01,244,247,248,2.5,2.7,3.0,27.5,86.2,1002.8,0.00,0,0.0,////,0.0,0,0.0,////,27.0,0.0,12.3,3.520
2011/07/01,19:30:01,221,228,232,1.6,1.8,2.0,27.5,87.2,1002.8,0.00,0,0.0,////,0.0,0,0.0,////,26.8,0.0,12.3,3.520
2011/07/01,19:40:01,240,247,255,1.2,1.3,1.4,27.4,87.0,1002.8,0.00,0,0.0,////,0.0,0,0.0,////,26.7,0.0,12.3,3.521
2011/07/01,19:50:01,194,240,305,0.1,0.2,0.4,27.4,87.5,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.521
2011/07/01,20:00:01,311,322,329,0.2,0.4,0.5,27.4,87.9,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.521
2011/07/01,20:10:01,270,279,284,1.1,1.2,1.3,27.3,88.2,1003.0,0.00,0,0.0,////,0.0,0,0.0,////,26.3,0.0,12.3,3.521
2011/07/01,20:20:01,211,226,243,0.2,0.4,0.6,27.3,88.7,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,26.3,0.0,12.3,3.521
2011/07/01,20:30:01,188,202,212,0.4,0.5,0.6,27.2,89.1,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.520
2011/07/01,20:40:01,191,198,202,0.4,0.5,0.7,27.2,89.3,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.521
2011/07/01,20:50:01,261,275,283,0.7,0.8,0.9,27.1,89.4,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.520
2011/07/01,21:00:01,213,216,222,0.6,0.8,0.9,27.1,89.5,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.521
2011/07/01,21:10:01,195,207,214,1.0,1.1,1.2,27.0,89.7,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.520
2011/07/01,21:20:01,182,188,191,0.7,0.8,1.0,26.9,89.4,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.2,3.520
2011/07/01,21:30:01,215,225,234,0.9,1.0,1.1,26.7,89.4,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.521
2011/07/01,21:40:01,237,238,240,1.1,1.3,1.5,26.7,89.6,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.2,3.521
2011/07/01,21:50:01,133,202,246,0.2,0.3,0.4,26.8,89.4,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.2,3.521
2011/07/01,22:00:01,188,197,203,1.0,1.1,1.3,26.8,88.9,1003.4,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.521
2011/07/01,22:10:01,187,214,241,0.6,0.7,0.8,26.7,88.6,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.521
2011/07/01,22:20:01,191,209,236,0.8,1.2,1.5,26.6,88.5,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.520
2011/07/01,22:30:01,202,206,211,1.5,1.5,1.6,26.5,88.6,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.520
2011/07/01,22:40:01,183,192,200,1.1,1.3,1.4,26.4,88.6,1003.3,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.520
2011/07/01,22:50:01,202,220,239,1.4,1.7,1.9,26.4,88.4,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.521
2011/07/01,23:00:01,194,195,196,2.2,2.3,2.4,26.4,88.3,1003.0,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.521
2011/07/01,23:10:01,187,194,201,1.9,1.9,2.0,26.3,87.9,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.2,3.521
2011/07/01,23:20:01,218,223,226,1.1,1.2,1.3,26.4,87.0,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.520
2011/07/01,23:30:01,194,199,209,0.6,0.9,1.3,26.5,86.2,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.521
2011/07/01,23:40:01,218,222,230,1.8,1.9,2.0,26.5,85.2,1002.8,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.521
2011/07/01,23:50:01,190,194,200,1.4,1.6,1.8,26.6,85.5,1002.8,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.520
2011/07/02,00:00:01,211,222,228,0.8,0.9,1.1,26.6,85.2,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.2,3.521
2011/07/02,00:10:01,215,226,235,1.1,1.3,1.6,26.6,85.4,1002.8,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.520
2011/07/02,00:20:01,247,254,261,1.3,1.5,1.7,26.7,85.6,1002.8,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.520
2011/07/02,00:30:01,191,200,204,0.9,1.0,1.1,26.6,85.5,1002.6,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.520
2011/07/02,00:40:01,217,228,234,1.0,1.1,1.3,26.6,85.7,1002.5,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.2,3.521
2011/07/02,00:50:01,213,222,234,1.5,1.9,2.4,26.6,86.3,1002.4,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.2,3.520
2011/07/02,01:00:01,227,238,247,2.6,3.1,3.6,26.6,86.9,1002.4,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.521
2011/07/02,01:10:01,225,225,225,1.9,2.1,2.3,26.7,87.9,1002.5,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.521
2011/07/02,01:20:01,227,238,253,1.4,1.6,1.8,26.7,88.4,1002.6,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.521
2011/07/02,01:30:01,253,271,281,1.2,1.5,1.9,26.9,89.4,1002.6,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.2,3.521
2011/07/02,01:40:01,217,229,238,0.8,1.1,1.7,26.8,89.5,1002.5,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.520
2011/07/02,01:50:01,221,236,254,1.5,2.1,2.7,26.7,89.2,1002.4,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.521
2011/07/02,02:00:01,207,212,218,2.2,2.3,2.5,26.6,89.2,1001.9,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.521
2011/07/02,02:10:01,243,245,248,2.5,2.7,2.8,26.6,89.1,1002.0,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.520
2011/07/02,02:20:01,212,241,266,1.1,1.2,1.4,26.6,89.2,1001.9,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.2,3.520
2011/07/02,02:30:01,217,223,231,2.3,2.5,2.7,26.5,88.9,1001.8,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.2,3.521
2011/07/02,02:40:01,207,222,240,0.9,1.1,1.4,26.5,88.9,1001.6,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.521
2011/07/02,02:50:01,191,197,202,1.6,1.9,2.1,26.4,89.1,1001.6,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.520
2011/07/02,03:00:01,201,203,206,2.7,2.8,3.0,26.4,89.2,1001.7,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.523
2011/07/02,03:10:01,227,233,238,1.9,2.1,2.4,26.4,89.1,1001.7,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.520
2011/07/02,03:20:01,203,213,228,0.5,0.8,1.2,26.4,89.2,1001.8,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.523
2011/07/02,03:30:01,195,203,215,1.5,1.7,1.9,26.4,89.0,1001.9,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.521
2011/07/02,03:40:01,205,210,217,1.7,1.9,2.1,26.3,88.4,1001.8,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.520
2011/07/02,03:50:01,218,224,227,2.1,2.5,2.8,26.4,88.8,1001.7,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.520
2011/07/02,04:00:01,180,187,192,1.2,1.4,1.7,26.4,89.2,1001.5,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.4,3.521
2011/07/02,04:10:01,196,207,219,1.1,1.4,1.5,26.3,89.3,1001.5,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.520
2011/07/02,04:20:01,205,218,230,1.0,1.1,1.3,26.3,89.5,1001.4,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.2,3.521
2011/07/02,04:30:01,211,217,226,1.2,1.4,1.6,26.2,89.4,1001.4,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.521
2011/07/02,04:40:01,200,208,214,1.5,1.7,1.9,26.3,89.5,1001.5,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.520
2011/07/02,04:50:01,198,203,208,1.7,1.9,2.0,26.2,89.5,1001.7,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.521
2011/07/02,05:00:01,210,214,219,1.2,1.4,1.6,26.2,89.4,1001.8,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.521
2011/07/02,05:10:01,221,226,229,1.5,1.8,2.2,26.2,89.3,1001.9,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.523
2011/07/02,05:20:01,216,223,229,1.0,1.2,1.3,26.2,89.2,1001.9,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.520
2011/07/02,05:30:01,172,191,215,0.5,0.8,1.1,26.2,89.0,1001.9,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.520
2011/07/02,05:40:01,218,221,224,1.4,1.5,1.6,26.1,88.9,1002.0,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.521
2011/07/02,05:50:01,244,244,244,1.6,1.9,1.5,26.1,88.8,1001.9,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.521
2011/07/02,06:00:01,224,227,233,1.9,2.0,2.1,26.1,88.2,1002.0,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.520
2011/07/02,06:10:01,207,210,213,2.7,2.9,3.3,26.2,87.9,1001.9,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.520
2011/07/02,06:20:01,187,207,218,1.6,1.7,1.9,26.3,87.9,1002.0,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.4,3.516
2011/07/02,06:30:01,213,223,232,1.9,2.2,2.4,26.3,87.3,1002.1,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.521
2011/07/02,06:40:01,218,225,233,1.2,1.6,2.0,26.4,86.6,1002.1,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.521
2011/07/02,06:50:01,198,206,216,1.7,1.9,2.2,26.4,86.1,1002.1,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.521
2011/07/02,07:00:01,216,221,227,1.3,1.6,1.8,26.5,85.5,1002.0,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.2,3.520
2011/07/02,07:10:01,207,214,221,1.9,2.6,3.2,26.6,85.3,1002.0,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.521
2011/07/02,07:20:01,197,206,211,2.0,2.3,2.5,26.6,84.7,1002.0,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.520
2011/07/02,07:30:01,204,205,207,1.7,2.8,4.2,26.7,84.9,1002.2,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.520
2011/07/02,07:40:01,231,237,242,1.9,2.3,2.7,26.7,84.7,1002.2,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.519
2011/07/02,07:50:01,208,218,224,1.9,2.0,2.1,26.8,84.8,1002.2,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.521
2011/07/02,08:00:01,215,221,227,1.5,2.2,2.6,26.9,84.7,1002.2,0.00,0,0.0,////,0.0,0,0.0,////,26.7,0.0,12.3,3.520
2011/07/02,08:10:01,204,224,236,1.2,1.7,2.0,27.1,84.8,1002.3,0.00,0,0.0,////,0.0,0,0.0,////,27.5,0.0,12.3,3.520
2011/07/02,08:20:01,250,274,289,1.2,1.3,1.5,27.3,84.4,1002.4,0.00,0,0.0,////,0.0,0,0.0,////,27.9,0.0,12.3,3.520
2011/07/02,08:30:01,236,252,273,1.5,2.5,3.4,27.6,82.3,1002.4,0.00,0,0.0,////,0.0,0,0.0,////,28.9,0.0,12.3,3.520
2011/07/02,08:40:01,187,193,201,2.6,3.4,4.0,27.6,82.6,1002.5,0.00,0,0.0,////,0.0,0,0.0,////,28.2,0.0,12.3,3.520
2011/07/02,08:50:01,220,231,239,1.4,1.6,1.9,27.8,82.7,1002.6,0.00,0,0.0,////,0.0,0,0.0,////,28.7,0.0,12.3,3.521
2011/07/02,09:00:01,211,218,229,2.6,3.2,3.6,28.3,81.1,1002.5,0.00,0,0.0,////,0.0,0,0.0,////,30.5,0.0,12.3,3.520
2011/07/02,09:10:01,218,227,234,2.2,2.8,3.2,28.6,79.0,1002.5,0.00,0,0.0,////,0.0,0,0.0,////,31.2,0.0,12.3,3.520
2011/07/02,09:20:01,210,223,234,2.1,2.7,3.2,28.5,79.6,1002.6,0.00,0,0.0,////,0.0,0,0.0,////,30.5,0.0,12.3,3.520
2011/07/02,09:30:01,248,254,260,1.4,1.6,1.8,28.2,80.9,1002.7,0.00,0,0.0,////,0.0,0,0.0,////,29.6,0.0,12.3,3.519
2011/07/02,09:40:01,236,242,249,2.3,2.6,2.8,28.0,81.4,1002.7,0.00,0,0.0,////,0.0,0,0.0,////,29.3,0.0,12.3,3.519
2011/07/02,09:50:01,215,231,240,1.6,2.1,2.8,28.4,82.0,1002.8,0.00,0,0.0,////,0.0,0,0.0,////,30.3,0.0,12.3,3.520
2011/07/02,10:00:01,224,231,246,1.8,2.2,2.9,29.2,79.2,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,32.4,0.0,12.3,3.521
2011/07/02,10:10:01,253,255,256,3.7,4.1,4.4,29.1,77.5,1003.0,0.00,0,0.0,////,0.0,0,0.0,////,32.4,0.0,12.3,3.520
2011/07/02,10:20:01,220,236,258,1.0,1.1,1.1,28.8,80.2,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,31.0,0.0,12.3,3.520
2011/07/02,10:30:01,217,221,225,2.4,2.7,2.8,28.7,80.0,1002.8,0.00,0,0.0,////,0.0,0,0.0,////,30.8,0.0,12.3,3.520
2011/07/02,10:40:01,236,244,258,1.8,2.2,2.9,27.5,79.0,1002.8,0.00,0,0.0,////,0.0,0,0.0,////,28.6,0.0,12.3,3.520