�N����,�����b,�ŏ������i�x�j,���ϕ����i�x�j,�ő啗���i�x�j,�ŏ�����(m/s),���ϕ���(m/s),�ő啗��(m/s),�C��(���j,���x�i���j,�C��(hPa),�~�J��(mm),�~�J����(�b�j,�~�J���x(mm/h),�ő�~�J���x(mm/h),�~�Ђ傤��(hit/���u),�~�Ђ傤����(�b�j,�~�Ђ傤���x(hit/���uh),�ő�~�Ђ傤���x(hit/���uh),�q�[�^���x(���j,�q�[�^�[�d���iV),�d���d���iV),�Q�Ɠd���iV)
2015/10/01,00:00:01,157,159,164,1.3,1.4,1.4,26.9,91.8,1009.9,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.515
2015/10/01,00:10:01,117,124,131,1.7,2.1,2.4,27.0,92.4,1009.8,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.515
2015/10/01,00:20:01,134,140,147,1.3,1.6,1.9,26.9,92.1,1009.7,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.515
2015/10/01,00:30:01,148,163,180,1.3,1.5,1.6,26.8,91.8,1009.7,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.514
2015/10/01,00:40:01,146,152,160,1.5,1.9,2.3,26.8,91.9,1009.5,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.511
2015/10/01,00:50:01,163,164,165,1.3,1.6,2.0,26.8,91.6,1009.5,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.515
2015/10/01,01:00:01,128,130,135,1.5,1.7,1.9,26.9,91.5,1009.6,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.514
2015/10/01,01:10:01,188,190,192,1.6,1.7,1.9,26.7,90.4,1009.5,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.513
2015/10/01,01:20:01,170,176,184,1.3,1.4,1.6,26.7,90.4,1009.4,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.515
2015/10/01,01:30:01,192,193,196,1.2,1.3,1.4,26.8,91.5,1009.4,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.513
2015/10/01,01:40:01,198,200,203,1.0,1.1,1.1,26.6,91.8,1009.4,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.515
2015/10/01,01:50:01,132,153,168,2.2,2.4,2.8,26.2,90.7,1009.3,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.514
2015/10/01,02:00:01,135,165,181,0.8,1.0,1.2,26.7,89.0,1009.3,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.515
2015/10/01,02:10:01,126,145,159,1.3,1.5,1.6,26.9,88.6,1009.3,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.2,3.515
2015/10/01,02:20:01,148,152,157,1.8,1.9,2.1,26.9,87.9,1009.2,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.514
2015/10/01,02:30:01,161,163,166,1.4,1.6,1.9,27.0,88.3,1009.1,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.515
2015/10/01,02:40:01,201,204,208,1.7,1.8,1.9,26.9,89.6,1009.0,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.514
2015/10/01,02:50:01,223,228,231,0.8,1.1,1.4,26.8,90.0,1008.9,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.515
2015/10/01,03:00:01,134,137,140,0.9,1.0,1.1,26.6,90.2,1008.8,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.514
2015/10/01,03:10:01,128,149,163,0.8,1.0,1.2,26.5,90.7,1008.7,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.515
2015/10/01,03:20:01,159,162,165,1.2,1.3,1.3,26.6,91.2,1008.6,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.511
2015/10/01,03:30:01,184,188,192,1.1,1.2,1.3,26.6,91.0,1008.7,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.515
2015/10/01,03:40:01,189,190,191,1.1,1.2,1.3,26.6,91.4,1008.5,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.514
2015/10/01,03:50:01,151,157,160,0.7,0.8,0.8,26.5,91.8,1008.4,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.514
2015/10/01,04:00:01,166,171,177,0.9,1.1,1.3,26.4,91.3,1008.4,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.513
2015/10/01,04:10:01,196,203,208,0.9,1.0,1.2,26.3,91.5,1008.3,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.516
2015/10/01,04:20:01,188,189,190,0.9,1.0,1.2,26.4,91.2,1008.3,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.514
2015/10/01,04:30:01,196,200,202,1.0,1.0,1.1,26.4,90.8,1008.2,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.515
2015/10/01,04:40:01,174,176,179,1.1,1.2,1.3,26.3,90.9,1008.3,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.1,3.513
2015/10/01,04:50:01,167,170,174,1.2,1.3,1.4,26.1,91.6,1008.3,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.513
2015/10/01,05:00:01,174,176,180,2.0,2.1,2.2,26.0,92.0,1008.3,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.516
2015/10/01,05:10:01,168,170,174,1.5,1.7,1.8,26.1,91.7,1008.2,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.514
2015/10/01,05:20:01,179,183,187,1.4,1.5,1.6,26.1,91.7,1008.2,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.511
2015/10/01,05:30:01,214,217,220,1.2,1.3,1.3,26.2,91.5,1008.2,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.511
2015/10/01,05:40:01,178,183,186,1.0,1.1,1.2,26.3,91.4,1008.2,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.515
2015/10/01,05:50:01,078,108,132,0.0,0.1,0.1,26.2,91.5,1008.3,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.514
2015/10/01,06:00:01,194,195,196,1.1,1.2,1.3,26.1,91.9,1008.2,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.511
2015/10/01,06:10:01,200,203,206,1.1,1.2,1.3,26.2,91.7,1008.1,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.514
2015/10/01,06:20:01,153,157,159,1.4,1.5,1.6,26.0,92.0,1008.1,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.514
2015/10/01,06:30:01,184,188,196,0.9,1.0,1.1,26.1,92.0,1008.2,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.514
2015/10/01,06:40:01,156,161,164,1.1,1.2,1.3,26.1,92.4,1008.1,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.513
2015/10/01,06:50:01,164,169,173,1.0,1.1,1.2,26.2,92.3,1008.1,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.513
2015/10/01,07:00:01,190,195,205,1.8,2.1,2.3,26.4,91.4,1008.3,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.515
2015/10/01,07:10:01,166,173,183,1.0,1.2,1.3,26.7,90.0,1008.3,0.00,0,0.0,////,0.0,0,0.0,////,27.2,0.0,12.3,3.515
2015/10/01,07:20:01,130,141,154,0.9,1.1,1.3,27.1,89.0,1008.2,0.00,0,0.0,////,0.0,0,0.0,////,27.7,0.0,12.3,3.513
2015/10/01,07:30:01,151,157,165,1.3,1.6,1.8,27.3,88.1,1008.4,0.00,0,0.0,////,0.0,0,0.0,////,28.1,0.0,12.3,3.513
2015/10/01,07:40:01,218,221,228,1.1,1.2,1.3,27.6,87.4,1008.5,0.00,0,0.0,////,0.0,0,0.0,////,28.7,0.0,12.3,3.514
2015/10/01,07:50:01,236,241,246,1.0,1.2,1.3,27.8,87.4,1008.5,0.00,0,0.0,////,0.0,0,0.0,////,28.7,0.0,12.3,3.513
2015/10/01,08:00:01,194,206,224,0.8,1.0,1.3,27.9,86.8,1008.6,0.00,0,0.0,////,0.0,0,0.0,////,29.4,0.0,12.3,3.513
2015/10/01,08:10:01,190,203,217,1.5,2.0,2.3,28.2,85.7,1008.5,0.00,0,0.0,////,0.0,0,0.0,////,29.8,0.0,12.3,3.514
2015/10/01,08:20:01,219,224,232,1.4,1.5,1.6,28.4,85.5,1008.4,0.00,0,0.0,////,0.0,0,0.0,////,30.1,0.0,12.3,3.511
2015/10/01,08:30:01,211,218,229,2.9,3.0,3.2,28.6,84.0,1008.4,0.00,0,0.0,////,0.0,0,0.0,////,30.6,0.0,12.3,3.513
2015/10/01,08:40:01,215,219,223,1.7,1.9,2.1,28.7,83.4,1008.3,0.00,0,0.0,////,0.0,0,0.0,////,30.8,0.0,12.3,3.513
2015/10/01,08:50:01,164,183,208,0.9,1.2,1.4,28.9,83.3,1008.4,0.00,0,0.0,////,0.0,0,0.0,////,31.3,0.0,12.3,3.511
2015/10/01,09:00:01,230,234,238,0.9,1.2,1.4,29.0,83.0,1008.3,0.00,0,0.0,////,0.0,0,0.0,////,31.5,0.0,12.3,3.514
2015/10/01,09:10:01,204,209,213,1.2,1.3,1.3,29.3,80.8,1008.4,0.00,0,0.0,////,0.0,0,0.0,////,32.4,0.0,12.3,3.514
2015/10/01,09:20:01,230,232,238,1.2,1.4,1.5,29.5,79.6,1008.5,0.00,0,0.0,////,0.0,0,0.0,////,33.1,0.0,12.3,3.514
2015/10/01,09:30:01,229,242,258,1.1,1.3,1.4,29.9,78.9,1008.5,0.00,0,0.0,////,0.0,0,0.0,////,33.4,0.0,12.3,3.515
2015/10/01,09:40:01,259,260,260,1.7,1.7,1.9,29.7,78.2,1008.4,0.00,0,0.0,////,0.0,0,0.0,////,32.9,0.0,12.3,3.513
2015/10/01,09:50:01,231,239,244,2.1,2.3,2.5,29.5,77.9,1008.5,0.00,0,0.0,////,0.0,0,0.0,////,31.3,0.0,12.3,3.511
2015/10/01,10:00:01,242,247,250,2.1,2.2,2.3,29.3,79.6,1008.4,0.00,0,0.0,////,0.0,0,0.0,////,30.5,0.0,12.3,3.514
2015/10/01,10:10:01,229,236,242,2.6,3.0,3.5,29.9,77.4,1008.3,0.00,0,0.0,////,0.0,0,0.0,////,32.4,0.0,12.3,3.514
2015/10/01,10:20:01,203,205,208,2.9,3.4,3.7,30.3,73.8,1008.3,0.00,0,0.0,////,0.0,0,0.0,////,33.2,0.0,12.3,3.513
2015/10/01,10:30:01,233,237,241,3.6,3.8,4.0,30.4,78.4,1008.2,0.00,0,0.0,////,0.0,0,0.0,////,33.2,0.0,12.3,3.513
2015/10/01,10:40:01,257,271,290,2.7,2.9,3.1,30.2,79.1,1008.1,0.00,0,0.0,////,0.0,0,0.0,////,33.7,0.0,12.3,3.514
2015/10/01,10:50:01,240,245,250,1.1,1.2,1.4,30.0,80.6,1008.0,0.00,0,0.0,////,0.0,0,0.0,////,33.9,0.0,12.3,3.514
2015/10/01,11:00:01,278,288,297,1.6,1.9,2.3,30.6,77.6,1007.9,0.00,0,0.0,////,0.0,0,0.0,////,35.0,0.0,12.3,3.513
2015/10/01,11:10:01,177,234,293,0.2,0.2,0.3,30.5,76.7,1007.8,0.00,0,0.0,////,0.0,0,0.0,////,35.0,0.0,12.3,3.513
2015/10/01,11:20:01,208,218,225,1.5,1.8,2.2,31.2,74.4,1007.8,0.00,0,0.0,////,0.0,0,0.0,////,35.5,0.0,12.3,3.514
2015/10/01,11:30:01,239,259,280,2.0,2.3,2.6,30.8,73.1,1007.6,0.00,0,0.0,////,0.0,0,0.0,////,34.4,0.0,12.3,3.513
2015/10/01,11:40:01,233,241,252,1.1,1.6,1.9,30.9,73.3,1007.5,0.00,0,0.0,////,0.0,0,0.0,////,34.6,0.0,12.3,3.513
2015/10/01,11:50:01,226,235,241,2.3,2.6,3.0,30.9,73.8,1007.4,0.00,0,0.0,////,0.0,0,0.0,////,34.1,0.0,12.3,3.511
2015/10/01,12:00:01,230,243,266,0.9,1.1,1.3,30.8,74.1,1007.2,0.00,0,0.0,////,0.0,0,0.0,////,33.6,0.0,12.3,3.513
2015/10/01,12:10:01,208,218,239,1.9,2.1,2.4,31.2,73.4,1007.0,0.00,0,0.0,////,0.0,0,0.0,////,34.3,0.0,12.3,3.513
2015/10/01,12:20:01,235,240,245,4.2,4.3,4.4,31.3,73.5,1006.8,0.00,0,0.0,////,0.0,0,0.0,////,34.6,0.0,12.3,3.513
2015/10/01,12:30:01,259,262,266,3.7,4.3,4.8,31.1,72.9,1006.7,0.00,0,0.0,////,0.0,0,0.0,////,34.1,0.0,12.3,3.513
2015/10/01,12:40:01,213,217,221,2.7,3.1,3.4,31.2,72.4,1006.6,0.00,0,0.0,////,0.0,0,0.0,////,34.4,0.0,12.3,3.513
2015/10/01,12:50:01,242,245,246,4.1,4.3,4.5,30.9,71.9,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,33.9,0.0,12.3,3.514
2015/10/01,13:00:01,204,218,231,2.0,2.3,2.6,31.3,72.7,1006.2,0.00,0,0.0,////,0.0,0,0.0,////,34.3,0.0,12.3,3.511
2015/10/01,13:10:01,248,255,262,4.3,5.0,5.5,31.3,73.2,1006.1,0.00,0,0.0,////,0.0,0,0.0,////,34.1,0.0,12.3,3.514
2015/10/01,13:20:01,244,267,279,3.7,4.8,5.5,31.4,73.4,1006.1,0.00,0,0.0,////,0.0,0,0.0,////,34.1,0.0,12.3,3.513
2015/10/01,13:30:01,255,259,267,3.5,4.0,4.8,30.3,75.6,1005.9,0.00,0,0.0,////,0.0,0,0.0,////,33.6,0.0,12.3,3.513
2015/10/01,13:40:01,272,278,283,4.2,4.4,4.7,30.0,75.5,1005.8,0.00,0,0.0,////,0.0,0,0.0,////,32.7,0.0,12.3,3.513
2015/10/01,13:50:01,242,256,272,5.2,5.6,5.8,30.4,75.3,1005.8,0.00,0,0.0,////,0.0,0,0.0,////,32.9,0.0,12.3,3.514
2015/10/01,14:00:01,230,247,265,1.4,1.7,1.9,30.0,75.7,1005.7,0.00,0,0.0,////,0.0,0,0.0,////,32.4,0.0,12.3,3.514
2015/10/01,14:10:01,252,260,265,6.4,6.6,6.9,30.0,74.9,1005.6,0.00,0,0.0,////,0.0,0,0.0,////,32.4,0.0,12.3,3.514
2015/10/01,14:20:01,240,248,253,4.7,5.1,5.5,29.8,77.0,1005.5,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.513
2015/10/01,14:30:01,276,289,305,3.0,3.8,5.3,29.6,78.4,1005.5,0.00,0,0.0,////,0.0,0,0.0,////,31.0,0.0,12.3,3.514
2015/10/01,14:40:01,217,241,264,2.5,2.6,2.7,30.1,78.1,1005.5,0.00,0,0.0,////,0.0,0,0.0,////,31.7,0.0,12.3,3.513
2015/10/01,14:50:01,257,266,279,2.4,2.8,3.4,30.2,76.9,1005.4,0.00,0,0.0,////,0.0,0,0.0,////,32.5,0.0,12.3,3.515
2015/10/01,15:00:01,215,241,267,1.1,1.7,2.3,30.4,77.2,1005.4,0.00,0,0.0,////,0.0,0,0.0,////,32.5,0.0,12.3,3.511
2015/10/01,15:10:01,254,263,275,3.2,3.7,4.1,30.1,78.4,1005.3,0.00,0,0.0,////,0.0,0,0.0,////,32.2,0.0,12.3,3.511
2015/10/01,15:20:01,231,242,261,4.2,4.6,5.1,30.1,79.1,1005.2,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.514
2015/10/01,15:30:01,282,297,309,1.7,1.9,2.2,30.1,78.7,1005.3,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.514
2015/10/01,15:40:01,261,276,296,2.0,3.0,4.2,30.5,77.8,1005.2,0.00,0,0.0,////,0.0,0,0.0,////,32.4,0.0,12.3,3.515
2015/10/01,15:50:01,260,263,269,4.0,4.3,4.8,30.1,78.7,1005.2,0.00,0,0.0,////,0.0,0,0.0,////,31.8,0.0,12.3,3.511
2015/10/01,16:00:01,245,253,267,0.8,1.2,1.5,29.8,80.5,1005.3,0.00,0,0.0,////,0.0,0,0.0,////,30.8,0.0,12.3,3.513
2015/10/01,16:10:01,255,260,263,2.2,2.4,2.6,29.8,81.6,1005.3,0.00,0,0.0,////,0.0,0,0.0,////,30.8,0.0,12.3,3.514
2015/10/01,16:20:01,253,259,263,4.3,4.6,5.1,29.5,81.5,1005.3,0.00,0,0.0,////,0.0,0,0.0,////,30.8,0.0,12.3,3.514
2015/10/01,16:30:01,279,284,287,3.4,3.6,3.9,29.4,81.8,1005.3,0.00,0,0.0,////,0.0,0,0.0,////,30.3,0.0,12.3,3.514
2015/10/01,16:40:01,265,272,282,2.9,3.2,3.4,29.3,81.5,1005.3,0.00,0,0.0,////,0.0,0,0.0,////,30.0,0.0,12.3,3.513
2015/10/01,16:50:01,242,267,285,2.4,3.1,3.9,29.3,82.3,1005.4,0.00,0,0.0,////,0.0,0,0.0,////,30.0,0.0,12.3,3.514
2015/10/01,17:00:01,241,252,261,5.6,5.9,6.4,29.1,82.8,1005.4,0.00,0,0.0,////,0.0,0,0.0,////,29.6,0.0,12.3,3.513
2015/10/01,17:10:01,255,265,270,4.2,4.5,5.2,28.9,83.5,1005.5,0.00,0,0.0,////,0.0,0,0.0,////,29.1,0.0,12.3,3.514
2015/10/01,17:20:01,273,289,305,3.8,4.2,4.4,28.8,84.6,1005.5,0.00,0,0.0,////,0.0,0,0.0,////,28.7,0.0,12.3,3.513
2015/10/01,17:30:01,287,290,294,3.9,4.7,5.3,28.8,84.3,1005.5,0.00,0,0.0,////,0.0,0,0.0,////,28.7,0.0,12.3,3.513
2015/10/01,17:40:01,205,215,235,3.0,3.6,4.0,28.6,85.1,1005.6,0.00,0,0.0,////,0.0,0,0.0,////,28.2,0.0,12.3,3.514
2015/10/01,17:50:01,215,229,252,1.6,2.1,2.6,28.6,85.3,1005.6,0.00,0,0.0,////,0.0,0,0.0,////,28.2,0.0,12.3,3.511
2015/10/01,18:00:01,229,252,274,2.1,2.3,2.7,28.6,85.2,1005.7,0.00,0,0.0,////,0.0,0,0.0,////,28.2,0.0,12.3,3.515
2015/10/01,18:10:01,212,232,245,2.6,3.2,3.7,28.3,83.4,1005.8,0.00,0,0.0,////,0.0,0,0.0,////,27.7,0.0,12.3,3.515
2015/10/01,18:20:01,224,243,275,1.1,1.4,1.6,28.3,82.1,1005.8,0.00,0,0.0,////,0.0,0,0.0,////,27.4,0.0,12.3,3.513
2015/10/01,18:30:01,251,261,279,2.7,3.2,3.5,28.4,83.4,1006.0,0.00,0,0.0,////,0.0,0,0.0,////,27.5,0.0,12.3,3.511
2015/10/01,18:40:01,242,250,259,1.5,1.8,2.2,28.2,83.2,1006.1,0.00,0,0.0,////,0.0,0,0.0,////,27.7,0.0,12.3,3.514
2015/10/01,18:50:01,242,257,268,5.3,5.5,5.7,28.2,84.3,1006.1,0.00,0,0.0,////,0.0,0,0.0,////,27.0,0.0,12.3,3.515
2015/10/01,19:00:01,229,241,248,4.2,4.9,5.7,28.0,85.0,1006.2,0.00,0,0.0,////,0.0,0,0.0,////,27.0,0.0,12.3,3.513
2015/10/01,19:10:01,240,247,251,4.3,4.8,5.6,28.0,85.6,1006.3,0.00,0,0.0,////,0.0,0,0.0,////,26.8,0.0,12.3,3.513
2015/10/01,19:20:01,224,233,244,3.8,4.1,4.5,27.8,85.2,1006.5,0.00,0,0.0,////,0.0,0,0.0,////,26.8,0.0,12.3,3.514
2015/10/01,19:30:01,225,239,253,4.3,5.1,6.0,27.8,81.9,1006.6,0.00,0,0.0,////,0.0,0,0.0,////,26.8,0.0,12.3,3.513
2015/10/01,19:40:01,239,245,256,2.9,3.1,3.3,27.9,81.3,1006.8,0.00,0,0.0,////,0.0,0,0.0,////,26.8,0.0,12.3,3.514
2015/10/01,19:50:01,235,241,244,3.5,4.1,4.7,27.9,82.5,1007.0,0.00,0,0.0,////,0.0,0,0.0,////,26.8,0.0,12.3,3.511
2015/10/01,20:00:01,230,234,240,3.8,4.2,4.4,27.9,83.5,1007.1,0.00,0,0.0,////,0.0,0,0.0,////,26.8,0.0,12.3,3.513
2015/10/01,20:10:01,229,237,243,4.0,4.8,5.4,27.8,84.1,1007.2,0.00,0,0.0,////,0.0,0,0.0,////,26.8,0.0,12.3,3.516
2015/10/01,20:20:01,237,247,252,3.2,3.9,4.8,27.7,84.5,1007.3,0.00,0,0.0,////,0.0,0,0.0,////,26.7,0.0,12.3,3.516
2015/10/01,20:30:01,224,231,236,2.6,2.9,3.2,27.6,85.5,1007.3,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.515
2015/10/01,20:40:01,221,239,271,1.9,2.2,2.4,27.6,86.0,1007.3,0.00,0,0.0,////,0.0,0,0.0,////,26.3,0.0,12.3,3.513
2015/10/01,20:50:01,194,211,229,1.7,1.9,2.2,27.5,86.1,1007.3,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.514
2015/10/01,21:00:01,232,237,243,3.6,3.8,3.9,27.5,86.6,1007.4,0.00,0,0.0,////,0.0,0,0.0,////,26.3,0.0,12.4,3.513
2015/10/01,21:10:01,223,239,252,3.2,3.4,3.7,27.5,86.7,1007.4,0.00,0,0.0,////,0.0,0,0.0,////,26.7,0.0,12.2,3.515
2015/10/01,21:20:01,207,222,237,1.6,2.2,2.8,27.5,87.1,1007.5,0.00,0,0.0,////,0.0,0,0.0,////,26.3,0.0,12.3,3.513
2015/10/01,21:30:01,212,214,216,2.6,3.1,3.7,27.5,86.9,1007.5,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.514
2015/10/01,21:40:01,230,238,244,3.8,4.1,4.3,27.5,86.3,1007.5,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.514
2015/10/01,21:50:01,224,235,251,4.4,4.8,5.2,27.5,86.6,1007.5,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.514
2015/10/01,22:00:01,225,229,234,3.9,4.5,4.8,27.5,86.0,1007.5,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.513
2015/10/01,22:10:01,238,238,238,3.3,3.7,3.9,27.5,85.8,1007.5,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.515
2015/10/01,22:20:01,217,236,253,2.1,2.3,2.6,27.5,86.2,1007.5,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.514
2015/10/01,22:30:01,228,235,241,2.4,2.7,3.1,27.5,86.1,1007.5,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.515
2015/10/01,22:40:01,221,230,242,3.2,3.9,4.7,27.5,86.2,1007.4,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.513
2015/10/01,22:50:01,238,243,251,3.4,3.6,3.7,27.5,86.5,1007.3,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.515
2015/10/01,23:00:01,246,259,268,3.1,3.7,4.4,27.5,86.9,1007.2,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.514
2015/10/01,23:10:01,252,258,267,4.7,4.9,5.1,27.6,86.9,1007.2,0.00,0,0.0,////,0.0,0,0.0,////,26.7,0.0,12.2,3.514
2015/10/01,23:20:01,228,244,261,2.9,3.4,3.7,27.5,86.1,1007.2,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.514
2015/10/01,23:30:01,240,248,261,3.3,4.2,5.0,27.5,85.1,1007.0,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.514
2015/10/01,23:40:01,237,242,248,4.3,4.4,4.5,27.5,85.3,1007.0,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.514
2015/10/01,23:50:01,225,231,235,3.6,3.8,4.2,27.5,85.6,1007.0,0.00,0,0.0,////,0.0,0,0.0,////,26.3,0.0,12.3,3.513
2015/10/02,00:00:01,209,216,229,3.0,3.5,4.1,27.5,86.5,1006.8,0.00,0,0.0,////,0.0,0,0.0,////,26.3,0.0,12.3,3.514
2015/10/02,00:10:01,248,249,251,3.3,3.7,4.2,27.5,86.6,1006.8,0.00,0,0.0,////,0.0,0,0.0,////,26.3,0.0,12.3,3.513
2015/10/02,00:20:01,222,247,270,3.3,3.7,3.9,27.4,86.0,1006.7,0.00,0,0.0,////,0.0,0,0.0,////,26.3,0.0,12.3,3.516
2015/10/02,00:30:01,245,249,255,4.6,4.9,5.1,27.4,86.6,1006.6,0.00,0,0.0,////,0.0,0,0.0,////,26.3,0.0,12.3,3.511
2015/10/02,00:40:01,223,227,233,3.1,3.2,3.3,27.3,86.8,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.513
2015/10/02,00:50:01,234,236,238,5.8,6.0,6.1,27.3,86.0,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.515
2015/10/02,01:00:01,229,239,249,2.7,2.9,3.1,27.3,85.9,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.513
2015/10/02,01:10:01,231,249,273,2.2,2.7,3.5,27.4,86.0,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.514
2015/10/02,01:20:01,223,236,248,2.4,3.0,3.8,27.3,86.1,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,26.3,0.0,12.3,3.515
2015/10/02,01:30:01,207,223,237,1.7,2.1,2.4,27.4,86.7,1006.5,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.514
2015/10/02,01:40:01,186,219,253,1.7,2.0,2.4,27.3,87.1,1006.5,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.514
2015/10/02,01:50:01,248,257,263,2.7,3.4,3.9,27.4,87.4,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,26.3,0.0,12.3,3.514
2015/10/02,02:00:01,214,226,237,3.3,3.6,3.9,27.3,87.6,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,26.3,0.0,12.3,3.513
2015/10/02,02:10:01,224,226,229,2.7,3.0,3.5,27.2,87.7,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,26.3,0.0,12.3,3.513
2015/10/02,02:20:01,224,232,244,3.6,3.6,3.7,27.2,88.4,1006.3,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.514
2015/10/02,02:30:01,227,245,261,2.2,2.5,2.8,27.1,88.5,1006.3,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.514
2015/10/02,02:40:01,231,236,243,3.0,3.8,4.6,27.1,87.5,1006.3,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.515
2015/10/02,02:50:01,229,232,236,3.4,3.7,4.4,27.2,87.3,1006.3,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.514
2015/10/02,03:00:01,223,225,227,4.8,5.1,5.3,27.2,87.6,1006.2,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.515
2015/10/02,03:10:01,235,245,251,2.8,3.2,3.9,27.0,86.4,1006.1,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.511
2015/10/02,03:20:01,226,230,236,2.6,3.0,3.5,27.4,87.7,1006.0,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.513
2015/10/02,03:30:01,242,246,253,2.1,2.5,3.1,27.2,88.6,1006.0,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.514
2015/10/02,03:40:01,213,218,224,3.0,3.2,3.4,27.1,89.2,1005.8,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.515
2015/10/02,03:50:01,225,228,231,3.2,3.7,4.2,27.0,89.3,1005.8,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.511
2015/10/02,04:00:01,253,258,268,3.9,4.1,4.4,26.8,87.3,1005.8,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.514
2015/10/02,04:10:01,224,234,251,1.7,1.8,2.0,27.1,88.8,1005.8,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.514
2015/10/02,04:20:01,205,215,222,2.8,3.5,4.3,27.1,88.8,1005.7,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.514
2015/10/02,04:30:01,240,249,260,2.7,3.1,3.5,27.1,87.4,1005.7,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.515
2015/10/02,04:40:01,231,237,244,2.9,3.5,4.4,27.2,86.8,1005.7,0.00,0,0.0,////,0.0,0,0.0,////,26.3,0.0,12.3,3.514
2015/10/02,04:50:01,231,234,236,3.6,3.9,4.5,27.2,87.0,1005.8,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.514
2015/10/02,05:00:01,231,243,253,4.0,4.7,5.1,27.2,86.7,1005.8,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.514
2015/10/02,05:10:01,217,233,251,2.9,3.6,4.2,27.3,86.9,1005.9,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.515
2015/10/02,05:20:01,220,239,250,3.2,3.8,4.6,27.3,86.9,1005.8,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.514
2015/10/02,05:30:01,230,232,236,3.4,3.8,4.1,27.3,87.8,1006.0,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.514
2015/10/02,05:40:01,210,227,240,2.2,2.8,3.8,27.3,89.0,1006.1,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.515
2015/10/02,05:50:01,222,226,229,2.4,3.1,3.7,27.0,89.7,1006.2,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.514
2015/10/02,06:00:01,229,247,265,3.5,3.9,4.3,27.0,89.8,1006.3,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.515
2015/10/02,06:10:01,226,242,259,3.3,3.7,4.1,27.1,89.5,1006.3,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.515
2015/10/02,06:20:01,222,229,237,2.5,2.9,3.5,27.0,89.3,1006.4,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.515
2015/10/02,06:30:01,207,222,233,2.0,2.4,3.1,27.1,89.4,1006.6,0.00,0,0.0,////,0.0,0,0.0,////,26.3,0.0,12.3,3.514
2015/10/02,06:40:01,224,228,235,3.2,3.4,3.5,27.2,89.4,1006.7,0.00,0,0.0,////,0.0,0,0.0,////,26.3,0.0,12.3,3.514
2015/10/02,06:50:01,269,291,308,4.6,5.4,6.2,27.1,88.0,1006.9,0.00,0,0.0,////,0.0,0,0.0,////,26.7,0.0,12.3,3.513
2015/10/02,07:00:01,257,267,277,2.0,2.3,2.5,26.7,86.1,1006.9,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.515
2015/10/02,07:10:01,358,006,011,4.2,5.0,5.5,25.5,89.7,1007.3,0.05,200,0.2,////,0.0,0,0.0,////,25.0,0.0,12.3,3.511
2015/10/02,07:20:01,006,013,022,6.5,6.8,7.1,25.0,92.2,1007.5,0.04,370,0.0,////,0.0,0,0.0,////,24.1,0.0,12.3,3.515
2015/10/02,07:30:01,002,006,014,4.7,5.8,6.7,25.0,92.4,1007.8,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.3,3.514
2015/10/02,07:40:01,352,001,007,4.1,6.0,7.5,25.0,91.6,1008.0,0.07,350,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.515
2015/10/02,07:50:01,008,018,031,4.2,4.8,5.3,24.7,91.8,1008.1,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.516
2015/10/02,08:00:01,007,011,015,5.2,5.8,6.8,24.6,91.8,1008.2,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.514
2015/10/02,08:10:01,010,022,033,3.2,3.5,3.9,24.7,91.5,1008.3,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.514
2015/10/02,08:20:01,015,028,037,4.1,4.5,4.8,25.0,90.8,1008.6,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.515
2015/10/02,08:30:01,003,018,025,3.6,3.7,3.9,25.0,89.5,1008.7,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.3,3.515
2015/10/02,08:40:01,007,009,014,5.6,6.1,6.6,25.1,89.1,1008.7,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.515
2015/10/02,08:50:01,000,006,016,3.0,3.4,3.9,25.2,88.0,1008.8,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.4,3.515
2015/10/02,09:00:01,000,014,028,2.6,2.8,3.1,25.1,88.4,1008.9,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.513
2015/10/02,09:10:01,007,010,016,4.5,5.1,5.6,25.1,89.0,1008.9,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.514
2015/10/02,09:20:01,001,006,013,5.4,5.6,5.9,25.0,88.0,1009.0,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.514
2015/10/02,09:30:01,006,018,027,3.8,4.1,4.5,25.1,88.0,1009.0,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.515
2015/10/02,09:40:01,021,022,024,4.3,4.6,4.8,25.1,87.1,1009.1,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.515
2015/10/02,09:50:01,354,359,001,3.3,3.5,3.7,25.3,86.1,1009.1,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.515
2015/10/02,10:00:01,007,013,017,3.5,3.8,4.1,25.5,84.7,1009.0,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.516
2015/10/02,10:10:01,017,027,036,3.7,4.0,4.4,25.7,83.0,1009.0,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.514
2015/10/02,10:20:01,029,046,060,1.7,2.8,3.5,25.7,82.8,1008.9,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.516
2015/10/02,10:30:01,009,016,020,2.8,3.0,3.1,25.8,82.0,1008.9,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.514
2015/10/02,10:40:01,014,021,025,1.5,2.0,2.2,25.8,81.3,1009.0,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.511