ǯ����,��ʬ��,�Ǿ��������١�,ʿ���������١�,�����������١�,�Ǿ���®(m/s),ʿ����®(m/s),������®(m/s),����(���,���١ʡ��,����(hPa),�߱���(mm),�߱�����(�á�,�߱�����(mm/h),�ߤҤ礦��(hit/���),�ߤҤ礦����(�á�,�ߤҤ礦����(hit/���h),�ҡ�������(���,�ҡ������Ű���V),�Ÿ��Ű���V),�����Ű���V)
2005/11/01,00:00:01,248,23,124,0.2,4.5,8.5,20.4,52.4,1013.6,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.0,3.472
2005/11/01,00:10:01,248,28,108,0.2,4.5,9.2,20.3,52.5,1013.5,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.0,3.472
2005/11/01,00:20:01,223,34,126,0.0,4.2,9.0,20.3,49.5,1013.5,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.472
2005/11/01,00:30:01,235,38,216,0.1,4.1,8.9,20.2,48.2,1013.6,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.1,3.474
2005/11/01,00:40:01,232,39,213,0.2,3.9,8.3,20.3,49.3,1013.5,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.473
2005/11/01,00:50:01,245,37,194,0.2,3.9,9.5,20.1,49.7,1013.6,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.472
2005/11/01,01:00:01,269,47,216,0.1,2.7,6.0,19.8,51.6,1013.5,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.0,3.473
2005/11/01,01:10:01,234,46,190,0.1,3.1,8.2,19.9,49.0,1013.5,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.0,3.473
2005/11/01,01:20:01,257,52,175,0.0,2.8,6.3,19.7,49.2,1013.5,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.1,3.473
2005/11/01,01:30:01,242,53,229,0.2,2.3,5.3,19.6,50.2,1013.5,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.0,3.474
2005/11/01,01:40:01,240,56,187,0.1,2.2,5.0,19.6,50.4,1013.4,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.0,3.473
2005/11/01,01:50:01,254,61,209,0.0,2.3,5.1,19.6,52.7,1013.4,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.0,3.474
2005/11/01,02:00:01,256,53,220,0.0,2.1,5.0,19.5,53.0,1013.4,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.0,3.473
2005/11/01,02:10:01,241,58,220,0.0,2.0,5.5,19.4,53.7,1013.4,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.0,3.473
2005/11/01,02:20:01,243,45,160,0.2,2.1,5.0,19.7,54.0,1013.3,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.0,3.472
2005/11/01,02:30:01,245,64,194,0.0,1.8,3.6,19.6,53.3,1013.3,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.0,3.472
2005/11/01,02:40:01,274,51,206,0.2,2.4,4.8,19.6,53.7,1013.3,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.0,3.473
2005/11/01,02:50:01,259,65,236,0.0,2.0,4.9,19.5,54.3,1013.2,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.1,3.473
2005/11/01,03:00:01,250,50,229,0.1,2.2,4.8,19.4,55.3,1013.1,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.0,3.473
2005/11/01,03:10:01,278,50,194,0.0,2.2,4.7,19.6,56.4,1013.1,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.0,3.473
2005/11/01,03:20:01,229,48,186,0.0,2.6,5.7,19.8,56.3,1013.1,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.0,3.472
2005/11/01,03:30:01,307,55,206,0.2,2.2,5.5,19.8,54.7,1013.2,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.0,3.469
2005/11/01,03:40:01,263,72,247,0.1,2.0,4.4,19.9,55.0,1013.2,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.1,3.472
2005/11/01,03:50:01,289,58,239,0.1,2.6,6.3,19.9,55.1,1013.2,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.0,3.472
2005/11/01,04:00:01,256,66,236,0.1,2.0,5.4,19.7,55.7,1013.1,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.1,3.473
2005/11/01,04:10:01,246,55,206,0.1,2.3,5.9,19.7,55.7,1013.0,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.0,3.473
2005/11/01,04:20:01,264,50,156,0.1,2.6,5.9,19.8,56.9,1013.0,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.1,3.472
2005/11/01,04:30:01,252,62,188,0.1,2.3,4.9,19.8,57.0,1013.1,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.0,3.473
2005/11/01,04:40:01,237,51,189,0.0,2.3,5.5,19.8,55.8,1013.1,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.1,3.473
2005/11/01,04:50:01,246,47,168,0.1,2.8,6.4,20.0,57.3,1013.2,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.0,3.473
2005/11/01,05:00:01,241,61,241,0.1,2.4,5.3,20.1,55.7,1013.2,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.0,3.472
2005/11/01,05:10:01,244,58,206,0.0,2.3,6.0,20.0,57.6,1013.3,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.473
2005/11/01,05:20:01,231,52,224,0.0,2.5,5.9,20.1,56.0,1013.4,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.0,3.472
2005/11/01,05:30:01,275,80,206,0.1,2.3,5.4,20.2,55.5,1013.4,0.00,0,0.0,0.0,0,0.0,19.7,0.0,12.0,3.473
2005/11/01,05:40:01,285,65,242,0.1,2.3,5.2,20.2,54.9,1013.5,0.00,0,0.0,0.0,0,0.0,19.7,0.0,12.0,3.473
2005/11/01,05:50:01,257,78,250,0.1,2.1,5.5,20.1,55.8,1013.5,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.1,3.472
2005/11/01,06:00:01,251,68,219,0.1,2.3,5.4,20.1,55.9,1013.5,0.00,0,0.0,0.0,0,0.0,19.7,0.0,12.1,3.473
2005/11/01,06:10:01,272,70,242,0.0,2.0,4.6,20.2,56.0,1013.6,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.0,3.472
2005/11/01,06:20:01,258,66,244,0.1,2.2,5.8,20.2,58.8,1013.6,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.0,3.473
2005/11/01,06:30:01,246,52,231,0.1,3.5,7.6,20.2,58.7,1013.7,0.00,0,0.0,0.0,0,0.0,19.7,0.0,12.0,3.473
2005/11/01,06:40:01,255,50,186,0.1,3.6,8.2,20.1,57.8,1013.8,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.472
2005/11/01,06:50:01,234,48,206,0.0,3.3,7.3,20.1,60.4,1013.9,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.0,3.472
2005/11/01,07:00:01,238,48,226,0.1,3.3,7.4,20.2,59.9,1014.0,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.472
2005/11/01,07:10:01,233,46,211,0.2,3.3,7.5,20.2,55.8,1014.1,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.1,3.472
2005/11/01,07:20:01,230,48,182,0.1,3.0,6.9,20.2,56.1,1014.2,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.1,3.473
2005/11/01,07:30:01,230,36,170,0.0,3.4,7.5,20.4,56.7,1014.3,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.0,3.472
2005/11/01,07:40:01,244,39,168,0.0,3.3,7.1,20.4,58.6,1014.4,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.0,3.472
2005/11/01,07:50:01,240,48,156,0.0,2.9,6.9,20.2,55.3,1014.5,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.1,3.472
2005/11/01,08:00:01,244,46,220,0.1,3.1,7.1,20.5,56.7,1014.5,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.0,3.472
2005/11/01,08:10:01,233,48,222,0.1,3.9,8.0,20.7,57.3,1014.6,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.472
2005/11/01,08:20:01,232,48,216,0.2,3.8,10.0,20.8,57.4,1014.6,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.0,3.470
2005/11/01,08:30:01,236,42,215,0.1,4.4,9.2,21.0,53.9,1014.7,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.472
2005/11/01,08:40:01,246,37,166,0.1,4.3,8.9,21.0,54.9,1014.8,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.2,3.472
2005/11/01,08:50:01,224,40,216,0.3,3.9,8.9,21.0,56.5,1014.9,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.1,3.473
2005/11/01,09:00:01,245,36,198,0.1,4.4,9.3,21.2,58.8,1015.0,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.473
2005/11/01,09:10:01,248,40,163,0.0,4.0,8.2,21.1,55.4,1015.1,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.472
2005/11/01,09:20:01,237,45,162,0.2,4.0,8.5,21.2,56.9,1015.1,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.472
2005/11/01,09:30:01,242,41,190,0.2,4.4,10.0,21.2,56.6,1015.1,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2005/11/01,09:40:01,255,40,219,0.2,5.1,12.9,21.2,56.6,1015.1,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.1,3.472
2005/11/01,09:50:01,227,38,203,0.3,4.8,10.4,21.3,59.6,1015.1,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.1,3.473
2005/11/01,10:00:01,242,43,187,0.2,4.5,9.3,21.2,56.3,1015.1,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2005/11/01,10:10:01,227,49,206,0.1,3.8,8.2,21.3,55.7,1015.2,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.1,3.470
2005/11/01,10:20:01,242,46,182,0.0,3.7,8.5,21.8,52.4,1015.0,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.1,3.470
2005/11/01,10:30:01,244,41,216,0.1,4.6,8.7,21.8,53.8,1015.0,0.00,0,0.0,0.0,0,0.0,22.9,0.0,12.0,3.470
2005/11/01,10:40:01,225,45,214,0.1,4.4,9.9,21.5,52.7,1015.0,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.0,3.472
2005/11/01,10:50:01,236,46,219,0.1,4.3,9.9,21.6,52.3,1014.7,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.1,3.470
2005/11/01,11:00:01,273,42,202,0.1,4.3,9.3,22.1,48.5,1014.6,0.00,0,0.0,0.0,0,0.0,23.1,0.0,12.0,3.472
2005/11/01,11:10:01,263,41,150,0.3,4.6,9.5,22.6,46.7,1014.5,0.00,0,0.0,0.0,0,0.0,23.9,0.0,12.0,3.472
2005/11/01,11:20:01,224,38,206,0.3,4.8,10.2,22.7,46.5,1014.5,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.470
2005/11/01,11:30:01,218,38,176,0.3,4.7,9.8,22.9,44.8,1014.5,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.0,3.469
2005/11/01,11:40:01,219,38,218,0.1,5.2,10.1,22.2,47.0,1014.5,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.0,3.469
2005/11/01,11:50:01,230,37,210,0.2,4.8,10.1,22.7,46.4,1014.3,0.00,0,0.0,0.0,0,0.0,23.9,0.0,12.0,3.472
2005/11/01,12:00:01,242,38,203,0.2,4.9,10.2,22.8,45.3,1014.2,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.470
2005/11/01,12:10:01,226,37,164,0.1,4.8,9.1,22.7,43.6,1014.1,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.470
2005/11/01,12:20:01,241,38,151,0.2,4.5,9.0,22.9,45.0,1013.9,0.00,0,0.0,0.0,0,0.0,24.8,0.0,12.0,3.472
2005/11/01,12:30:01,226,39,167,0.3,4.6,9.5,22.8,44.3,1013.8,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.0,3.469
2005/11/01,12:40:01,279,34,200,0.1,5.0,9.3,22.9,44.5,1013.7,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.470
2005/11/01,12:50:01,215,34,181,0.1,4.8,9.6,23.0,43.5,1013.6,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.470
2005/11/01,13:00:01,224,35,143,0.4,4.4,7.7,22.9,43.4,1013.5,0.00,0,0.0,0.0,0,0.0,24.8,0.0,12.0,3.470
2005/11/01,13:10:01,227,31,149,0.1,4.3,8.0,23.1,44.7,1013.4,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.0,3.472
2005/11/01,13:20:01,242,34,206,0.1,4.5,8.4,23.2,46.0,1013.4,0.00,0,0.0,0.0,0,0.0,24.8,0.0,12.1,3.473
2005/11/01,13:30:01,233,36,164,0.3,4.5,8.8,22.9,44.5,1013.1,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.0,3.470
2005/11/01,13:40:01,297,36,96,0.3,4.2,7.5,23.0,46.0,1013.1,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.0,3.470
2005/11/01,13:50:01,306,31,101,0.5,5.0,8.6,22.5,47.4,1013.1,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.472
2005/11/01,14:00:01,219,33,164,0.2,4.4,8.3,22.7,48.6,1013.0,0.00,0,0.0,0.0,0,0.0,23.8,0.0,12.0,3.470
2005/11/01,14:10:01,228,41,160,0.0,3.9,8.5,22.8,48.5,1013.1,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.470
2005/11/01,14:20:01,219,36,159,0.1,4.2,8.1,23.0,46.2,1013.1,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.0,3.472
2005/11/01,14:30:01,248,41,199,0.1,4.0,8.8,22.7,47.2,1013.1,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.470
2005/11/01,14:40:01,232,49,160,0.1,3.4,7.5,22.7,49.6,1013.0,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.0,3.472
2005/11/01,14:50:01,241,53,219,0.1,3.8,9.2,22.6,47.6,1012.9,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.470
2005/11/01,15:00:01,239,59,234,0.1,3.4,7.0,22.6,47.7,1012.8,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.0,3.469
2005/11/01,15:10:01,240,54,233,0.1,3.4,8.3,22.6,47.8,1012.8,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.0,3.470
2005/11/01,15:20:01,242,52,229,0.2,3.5,8.5,22.5,47.1,1012.8,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.0,3.472
2005/11/01,15:30:01,235,52,221,0.1,3.6,8.6,22.4,47.5,1012.8,0.00,0,0.0,0.0,0,0.0,23.8,0.0,12.0,3.470
2005/11/01,15:40:01,238,54,224,0.1,3.3,7.8,22.4,48.2,1012.7,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.0,3.472
2005/11/01,15:50:01,242,63,227,0.1,3.0,7.6,22.3,48.6,1012.7,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.0,3.470
2005/11/01,16:00:01,248,50,231,0.1,3.4,8.0,22.1,48.2,1012.8,0.00,0,0.0,0.0,0,0.0,23.3,0.0,12.0,3.472
2005/11/01,16:10:01,244,62,216,0.1,3.1,7.2,22.0,47.3,1012.8,0.00,0,0.0,0.0,0,0.0,22.9,0.0,12.0,3.470
2005/11/01,16:20:01,238,56,232,0.0,2.8,7.4,21.9,49.9,1012.8,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.0,3.473
2005/11/01,16:30:01,247,57,238,0.0,3.2,8.7,21.8,50.0,1012.9,0.00,0,0.0,0.0,0,0.0,22.4,0.0,12.0,3.472
2005/11/01,16:40:01,240,58,188,0.1,3.1,7.2,21.6,49.5,1012.9,0.00,0,0.0,0.0,0,0.0,22.1,0.0,12.1,3.473
2005/11/01,16:50:01,244,62,240,0.1,2.7,7.1,21.5,51.3,1013.0,0.00,0,0.0,0.0,0,0.0,22.1,0.0,12.1,3.472
2005/11/01,17:00:01,262,69,245,0.1,2.3,5.8,21.4,51.1,1013.0,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.1,3.470
2005/11/01,17:10:01,238,55,213,0.1,2.5,5.3,21.3,52.6,1012.9,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.472
2005/11/01,17:20:01,259,56,192,0.0,2.7,6.5,21.2,53.1,1012.9,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.472
2005/11/01,17:30:01,238,57,237,0.1,2.7,5.9,21.0,51.5,1012.9,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.1,3.472
2005/11/01,17:40:01,242,57,236,0.1,2.7,5.4,20.8,51.3,1012.9,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.1,3.472
2005/11/01,17:50:01,253,55,229,0.0,2.8,6.9,20.9,53.4,1012.8,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.472
2005/11/01,18:00:01,248,67,245,0.1,2.5,6.4,20.9,54.2,1012.9,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.1,3.473
2005/11/01,18:10:01,247,65,240,0.1,2.3,6.5,21.1,54.3,1013.0,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.472
2005/11/01,18:20:01,271,70,150,0.1,2.3,5.2,21.0,51.8,1013.0,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.473
2005/11/01,18:30:01,262,65,242,0.0,2.3,6.4,20.9,53.8,1013.2,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.1,3.473
2005/11/01,18:40:01,244,61,226,0.1,2.6,6.1,20.9,53.7,1013.1,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.473
2005/11/01,18:50:01,258,62,231,0.0,2.7,6.2,21.1,52.8,1013.2,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.472
2005/11/01,19:00:01,248,63,181,0.0,2.6,6.1,21.1,52.4,1013.3,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.1,3.472
2005/11/01,19:10:01,241,59,191,0.1,2.9,6.0,21.2,53.2,1013.3,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.0,3.473
2005/11/01,19:20:01,238,58,206,0.1,3.1,7.0,21.3,55.0,1013.3,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.1,3.473
2005/11/01,19:30:01,244,58,237,0.0,2.6,6.7,21.4,54.5,1013.3,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.1,3.468
2005/11/01,19:40:01,240,56,235,0.0,3.2,7.6,21.6,53.8,1013.1,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.473
2005/11/01,19:50:01,249,64,223,0.0,3.0,6.2,21.7,55.4,1013.0,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2005/11/01,20:00:01,245,64,225,0.1,3.5,7.5,21.6,54.5,1013.1,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.473
2005/11/01,20:10:01,255,75,241,0.1,3.1,7.3,21.8,51.7,1013.2,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2005/11/01,20:20:01,267,85,262,0.1,3.0,8.0,21.8,53.7,1013.1,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.1,3.472
2005/11/01,20:30:01,251,70,250,0.0,3.0,6.7,21.9,53.4,1013.1,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.1,3.472
2005/11/01,20:40:01,249,70,240,0.3,3.1,7.2,21.8,51.5,1013.1,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.1,3.472
2005/11/01,20:50:01,267,85,253,0.1,3.1,7.0,21.9,50.7,1013.0,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2005/11/01,21:00:01,271,88,267,0.1,2.8,7.7,21.9,52.3,1013.0,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2005/11/01,21:10:01,259,70,245,0.1,3.3,9.2,22.0,50.0,1013.0,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.1,3.473
2005/11/01,21:20:01,250,70,247,0.1,2.5,6.2,21.8,50.0,1013.2,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.473
2005/11/01,21:30:01,274,84,247,0.1,2.8,6.7,22.0,49.2,1013.2,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.470
2005/11/01,21:40:01,282,86,258,0.1,2.6,6.7,21.9,50.5,1013.3,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2005/11/01,21:50:01,269,73,244,0.0,2.6,8.4,21.9,53.7,1013.4,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.473
2005/11/01,22:00:01,266,67,238,0.1,2.9,7.3,22.0,53.4,1013.4,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2005/11/01,22:10:01,254,73,250,0.0,2.9,6.3,22.2,56.7,1013.4,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.1,3.473
2005/11/01,22:20:01,257,67,247,0.0,3.3,7.5,22.2,56.7,1013.5,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.1,3.473
2005/11/01,22:30:01,247,68,242,0.1,3.4,8.0,22.3,53.2,1013.5,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.1,3.472
2005/11/01,22:40:01,287,91,257,0.1,3.0,7.3,22.3,53.8,1013.5,0.00,0,0.0,0.0,0,0.0,22.1,0.0,12.1,3.472
2005/11/01,22:50:01,258,75,256,0.0,2.5,6.2,22.3,52.4,1013.5,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.0,3.473
2005/11/01,23:00:01,272,69,206,0.1,2.6,6.4,22.2,51.2,1013.5,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.2,3.472
2005/11/01,23:10:01,277,91,259,0.1,2.3,5.5,22.2,49.9,1013.5,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.1,3.472
2005/11/01,23:20:01,306,92,161,0.4,2.8,7.4,22.4,45.7,1013.4,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.1,3.472
2005/11/01,23:30:01,275,91,260,0.1,2.5,6.2,22.2,50.2,1013.3,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.1,3.472
2005/11/01,23:40:01,268,86,265,0.1,2.5,6.8,22.2,52.6,1013.2,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.1,3.473
2005/11/01,23:50:01,341,104,282,0.2,2.9,7.0,22.2,51.7,1013.2,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.0,3.472
2005/11/02,00:00:01,290,108,286,0.0,2.8,6.3,22.1,51.5,1013.1,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.1,3.470
2005/11/02,00:10:01,292,108,269,0.2,2.6,6.5,22.1,50.5,1013.0,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.473
2005/11/02,00:20:01,1,110,282,0.1,2.5,6.7,22.0,52.6,1013.0,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.1,3.472
2005/11/02,00:30:01,287,94,269,0.0,3.0,7.4,22.2,50.8,1013.0,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.1,3.473
2005/11/02,00:40:01,294,106,184,0.1,3.1,7.9,22.2,50.9,1013.0,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.1,3.472
2005/11/02,00:50:01,299,102,271,0.0,2.9,7.0,22.2,49.2,1013.0,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.0,3.472
2005/11/02,01:00:01,271,90,260,0.0,2.9,7.3,22.2,47.6,1012.9,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2005/11/02,01:10:01,271,84,261,0.0,3.1,7.5,22.4,47.1,1012.9,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.1,3.472
2005/11/02,01:20:01,287,92,244,0.2,3.5,8.3,22.3,48.9,1013.0,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.1,3.470
2005/11/02,01:30:01,294,98,225,0.0,3.6,7.7,22.2,47.3,1012.9,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.1,3.472
2005/11/02,01:40:01,0,95,258,0.3,2.8,6.7,22.1,48.9,1012.9,0.00,0,0.0,0.0,0,0.0,21.6,0.0,11.9,3.472
2005/11/02,01:50:01,293,104,282,0.1,2.8,6.4,21.9,51.9,1012.8,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.473
2005/11/02,02:00:01,286,98,275,0.1,2.7,6.1,22.0,50.6,1012.8,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2005/11/02,02:10:01,274,93,264,0.1,2.4,5.7,22.0,52.0,1012.8,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.470
2005/11/02,02:20:01,344,94,238,0.0,2.4,6.2,22.0,48.7,1012.6,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.472
2005/11/02,02:30:01,282,93,269,0.1,2.3,5.3,22.0,48.8,1012.7,0.00,0,0.0,0.0,0,0.0,21.2,0.0,11.8,3.472
2005/11/02,02:40:01,340,97,242,0.1,1.6,4.1,21.7,52.6,1012.7,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.0,3.472
2005/11/02,02:50:01,289,100,206,0.0,1.7,6.2,21.6,52.4,1012.7,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.1,3.473
2005/11/02,03:00:01,278,80,258,0.0,2.0,5.3,21.9,52.5,1012.8,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.1,3.472
2005/11/02,03:10:01,282,104,253,0.0,1.3,4.5,21.5,54.3,1012.9,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.0,3.472
2005/11/02,03:20:01,283,97,190,0.0,1.6,4.8,21.6,53.2,1012.9,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.0,3.473
2005/11/02,03:30:01,257,75,250,0.1,1.9,5.1,21.9,53.0,1012.9,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.472
2005/11/02,03:40:01,287,80,258,0.0,1.6,5.8,21.9,53.7,1012.9,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2005/11/02,03:50:01,271,89,252,0.0,1.4,3.8,21.9,54.7,1012.9,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2005/11/02,04:00:01,288,92,227,0.1,1.6,3.2,21.9,55.6,1012.8,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.474
2005/11/02,04:10:01,260,79,255,0.0,1.6,4.2,21.9,55.1,1012.9,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.1,3.472
2005/11/02,04:20:01,281,87,253,0.1,1.3,3.8,21.9,56.1,1012.9,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.0,3.472
2005/11/02,04:30:01,277,66,178,0.1,1.5,3.6,21.8,57.1,1012.9,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2005/11/02,04:40:01,263,74,245,0.0,1.5,3.3,21.9,57.6,1012.8,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.472
2005/11/02,04:50:01,271,73,217,0.0,2.3,5.3,22.1,56.5,1012.7,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.1,3.472
2005/11/02,05:00:01,286,97,258,0.1,2.4,5.3,22.2,57.0,1012.7,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.1,3.472
2005/11/02,05:10:01,283,97,276,0.1,2.4,7.5,22.0,56.2,1012.7,0.00,0,0.0,0.0,0,0.0,21.7,0.0,11.8,3.473
2005/11/02,05:20:01,292,90,262,0.0,2.4,6.2,22.1,56.1,1012.7,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.1,3.472
2005/11/02,05:30:01,277,94,271,0.1,2.8,7.6,22.1,56.1,1012.7,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.1,3.470
2005/11/02,05:40:01,282,101,253,0.0,2.6,6.9,22.0,56.8,1012.7,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.1,3.473
2005/11/02,05:50:01,287,92,271,0.0,2.5,5.9,22.0,56.2,1012.7,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.1,3.470
2005/11/02,06:00:01,297,87,260,0.1,2.9,7.1,22.0,55.7,1012.8,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2005/11/02,06:10:01,282,93,271,0.0,2.8,6.9,21.9,56.1,1012.9,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.0,3.473
2005/11/02,06:20:01,271,88,257,0.1,2.6,6.8,21.9,55.2,1012.9,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.0,3.470
2005/11/02,06:30:01,287,100,278,0.0,2.7,7.3,21.9,55.9,1013.1,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2005/11/02,06:40:01,1,94,171,0.2,3.1,7.5,22.0,54.9,1013.2,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2005/11/02,06:50:01,313,101,281,0.0,2.7,5.9,21.9,55.7,1013.3,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.1,3.473
2005/11/02,07:00:01,297,100,273,0.1,2.9,6.3,22.2,54.1,1013.4,0.00,0,0.0,0.0,0,0.0,21.7,0.0,11.8,3.472
2005/11/02,07:10:01,283,80,255,0.1,3.1,7.4,22.3,52.3,1013.4,0.00,0,0.0,0.0,0,0.0,22.1,0.0,12.1,3.472
2005/11/02,07:20:01,266,87,250,0.0,2.9,7.1,22.4,53.1,1013.4,0.00,0,0.0,0.0,0,0.0,22.4,0.0,12.1,3.470
2005/11/02,07:30:01,311,101,279,0.1,3.0,6.7,22.5,53.2,1013.5,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.0,3.470
2005/11/02,07:40:01,313,93,271,0.1,2.9,6.9,22.4,54.3,1013.6,0.00,0,0.0,0.0,0,0.0,22.4,0.0,12.1,3.472
2005/11/02,07:50:01,316,92,240,0.1,2.9,7.3,22.7,52.2,1013.7,0.00,0,0.0,0.0,0,0.0,23.1,0.0,12.0,3.470
2005/11/02,08:00:01,292,96,272,0.1,2.6,6.3,22.6,53.6,1013.8,0.00,0,0.0,0.0,0,0.0,22.9,0.0,12.1,3.470
2005/11/02,08:10:01,276,97,271,0.0,3.2,7.2,23.2,51.7,1014.0,0.00,0,0.0,0.0,0,0.0,23.8,0.0,12.0,3.470
2005/11/02,08:20:01,264,74,247,0.0,2.6,7.0,23.2,50.8,1014.1,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.0,3.470
2005/11/02,08:30:01,263,79,189,0.1,2.7,6.5,23.3,49.7,1014.2,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.0,3.470
2005/11/02,08:40:01,252,70,246,0.0,2.5,6.0,23.5,50.0,1014.2,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.0,3.470
2005/11/02,08:50:01,254,64,238,0.0,2.7,5.7,23.5,51.4,1014.3,0.00,0,0.0,0.0,0,0.0,24.9,0.0,12.0,3.469
2005/11/02,09:00:01,255,67,237,0.0,2.8,7.5,23.6,49.8,1014.3,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.1,3.470
2005/11/02,09:10:01,255,71,206,0.1,2.9,6.8,23.7,50.1,1014.3,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.1,3.470
2005/11/02,09:20:01,278,84,170,0.0,3.0,6.2,23.9,47.5,1014.3,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2005/11/02,09:30:01,271,77,253,0.0,3.2,7.4,23.7,46.5,1014.2,0.00,0,0.0,0.0,0,0.0,24.9,0.0,12.0,3.470
2005/11/02,09:40:01,256,75,255,0.1,3.1,7.6,24.1,47.6,1014.3,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.472
2005/11/02,09:50:01,272,92,269,0.0,2.9,6.4,24.3,46.7,1014.3,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.1,3.470
2005/11/02,10:00:01,301,90,258,0.2,3.1,6.9,24.3,45.5,1014.3,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2005/11/02,10:10:01,296,109,285,0.1,3.5,8.1,24.5,46.9,1014.3,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2005/11/02,10:20:01,297,113,278,0.1,3.2,7.5,24.4,47.4,1014.3,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.470
2005/11/02,10:30:01,278,95,171,0.0,2.7,5.7,24.7,46.7,1014.2,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.468
2005/11/02,10:40:01,277,93,270,0.2,3.5,7.2,24.3,47.4,1014.1,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.469
2005/11/02,10:50:01,274,87,251,0.1,3.0,7.8,24.4,46.8,1014.0,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.472
2005/11/02,11:00:01,307,91,271,0.1,3.2,6.7,24.6,49.4,1014.0,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.470
2005/11/02,11:10:01,283,99,268,0.1,3.5,7.7,24.4,47.5,1013.8,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.469
2005/11/02,11:20:01,273,85,267,0.2,2.9,5.7,24.6,50.0,1013.7,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.470
2005/11/02,11:30:01,276,82,252,0.2,3.0,6.8,24.6,49.8,1013.7,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.470
2005/11/02,11:40:01,277,91,272,0.0,2.9,7.2,24.8,50.8,1013.5,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.470
2005/11/02,11:50:01,290,90,262,0.1,2.9,6.3,24.7,50.2,1013.3,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.469
2005/11/02,12:00:01,279,91,260,0.0,2.7,5.8,24.6,51.9,1013.1,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.470
2005/11/02,12:10:01,282,96,275,0.0,2.9,6.4,24.7,52.0,1012.9,0.00,0,0.0,0.0,0,0.0,26.8,0.0,11.8,3.470
2005/11/02,12:20:01,285,84,258,0.1,2.9,7.0,24.8,49.5,1012.7,0.00,0,0.0,0.0,0,0.0,27.6,0.0,12.0,3.469
2005/11/02,12:30:01,275,90,206,0.1,3.1,6.7,25.2,50.5,1012.5,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.469
2005/11/02,12:40:01,276,94,268,0.2,3.3,7.3,25.1,50.5,1012.3,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.470
2005/11/02,12:50:01,318,90,253,0.1,3.4,7.8,24.8,49.1,1012.2,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.469
2005/11/02,13:00:01,271,91,269,0.0,3.3,7.0,24.9,48.7,1011.9,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.470
2005/11/02,13:10:01,270,89,265,0.1,3.3,7.7,24.9,49.5,1011.7,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.469
2005/11/02,13:20:01,287,95,268,0.1,3.5,7.9,24.7,50.3,1011.7,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.470
2005/11/02,13:30:01,270,81,258,0.2,3.4,7.9,24.9,53.4,1011.6,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.468
2005/11/02,13:40:01,267,78,256,0.1,2.7,6.1,24.9,52.7,1011.5,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.469
2005/11/02,13:50:01,283,90,259,0.1,3.2,8.9,24.7,52.9,1011.4,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2005/11/02,14:00:01,268,84,263,0.1,3.3,7.1,24.6,52.7,1011.3,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.469
2005/11/02,14:10:01,292,79,250,0.1,3.4,9.2,23.9,53.7,1011.2,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.1,3.470
2005/11/02,14:20:01,305,86,248,0.1,3.3,7.8,24.3,54.0,1011.3,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.1,3.472
2005/11/02,14:30:01,281,90,260,0.1,3.4,8.4,24.3,54.3,1011.3,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2005/11/02,14:40:01,263,77,253,0.1,3.0,7.5,24.8,54.1,1011.3,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.470
2005/11/02,14:50:01,259,76,250,0.0,3.1,7.3,24.5,54.7,1011.3,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.469