�N����,�����b,�ŏ������i�x�j,���ϕ����i�x�j,�ő啗���i�x�j,�ŏ�����(m/s),���ϕ���(m/s),�ő啗��(m/s),�C��(���j,���x�i���j,�C��(hPa),�~�J��(mm),�~�J����(�b�j,�~�J���x(mm/h),�~�Ђ傤��(hit/���u),�~�Ђ傤����(�b�j,�~�Ђ傤���x(hit/���uh),�q�[�^���x(���j,�q�[�^�[�d���iV),�d���d���iV),�Q�Ɠd���iV)
2009/01/01,00:00:01,161,336,159,0.1,5.7,16.4,14.7,54.2,1014.5,0.00,0,0.0,0.0,0,0.0,13.7,0.0,11.8,3.474
2009/01/01,00:10:01,154,334,153,0.1,5.0,18.0,14.4,51.6,1014.0,0.00,0,0.0,0.0,0,0.0,13.5,0.0,11.9,3.475
2009/01/01,00:20:01,158,338,155,0.1,5.2,15.9,14.4,52.3,1014.1,0.00,0,0.0,0.0,0,0.0,13.5,0.0,11.7,3.475
2009/01/01,00:30:01,158,339,154,0.1,5.7,17.7,14.4,57.8,1013.9,0.00,0,0.0,0.0,0,0.0,13.5,0.0,11.7,3.474
2009/01/01,00:40:01,167,346,162,0.2,6.5,17.3,14.3,59.0,1014.0,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.7,3.474
2009/01/01,00:50:01,177,353,169,0.0,7.5,19.1,14.3,58.6,1014.3,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.8,3.474
2009/01/01,01:00:01,164,343,160,0.2,6.0,17.5,14.4,55.5,1014.4,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.8,3.474
2009/01/01,01:10:01,163,341,162,0.1,5.9,19.8,14.2,57.2,1014.2,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.8,3.475
2009/01/01,01:20:01,175,349,166,0.2,7.0,18.9,14.1,58.5,1013.9,0.00,0,0.0,0.0,0,0.0,13.2,0.0,11.7,3.475
2009/01/01,01:30:01,177,355,173,0.3,7.6,21.1,14.2,58.2,1014.0,0.00,0,0.0,0.0,0,0.0,13.7,0.0,11.7,3.474
2009/01/01,01:40:01,163,339,157,0.1,5.7,18.4,14.1,56.4,1013.9,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.8,3.475
2009/01/01,01:50:01,166,341,160,0.1,5.5,15.1,14.2,57.2,1013.8,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.8,3.474
2009/01/01,02:00:01,181,343,161,0.1,6.0,17.5,14.2,55.4,1013.8,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.7,3.474
2009/01/01,02:10:01,156,336,149,0.1,5.7,15.8,14.0,54.6,1013.9,0.00,0,0.0,0.0,0,0.0,13.0,0.0,11.8,3.475
2009/01/01,02:20:01,153,333,150,0.1,5.7,16.8,14.1,50.3,1013.6,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.8,3.474
2009/01/01,02:30:01,159,339,158,0.1,5.2,17.2,14.1,50.3,1013.8,0.00,0,0.0,0.0,0,0.0,13.0,0.0,11.7,3.474
2009/01/01,02:40:01,168,347,163,0.0,5.1,15.8,14.2,47.8,1013.9,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.8,3.474
2009/01/01,02:50:01,167,345,160,0.0,5.2,15.2,14.2,52.3,1013.8,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.8,3.474
2009/01/01,03:00:01,162,342,161,0.2,5.7,18.4,14.2,57.3,1013.4,0.00,0,0.0,0.0,0,0.0,13.2,0.0,11.8,3.474
2009/01/01,03:10:01,172,348,166,0.1,6.9,19.4,14.2,53.3,1013.5,0.01,10,0.0,0.0,0,0.0,13.4,0.0,11.7,3.475
2009/01/01,03:20:01,159,338,157,0.1,5.6,15.4,14.4,52.7,1013.5,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.7,3.475
2009/01/01,03:30:01,159,340,155,0.3,6.3,17.3,14.3,58.7,1013.4,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.7,3.475
2009/01/01,03:40:01,156,332,146,0.1,6.1,17.9,14.3,56.3,1013.6,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.7,3.474
2009/01/01,03:50:01,149,327,146,0.0,5.7,19.1,14.3,57.5,1013.2,0.00,0,0.0,0.0,0,0.0,13.2,0.0,11.8,3.474
2009/01/01,04:00:01,159,336,155,0.1,5.8,18.2,14.2,57.7,1013.5,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.7,3.475
2009/01/01,04:10:01,168,347,159,0.2,6.0,17.1,14.1,56.0,1013.4,0.00,0,0.0,0.0,0,0.0,13.2,0.0,11.7,3.476
2009/01/01,04:20:01,164,344,157,0.1,5.5,17.3,14.2,57.5,1013.2,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.8,3.474
2009/01/01,04:30:01,174,352,170,0.0,5.7,16.2,14.1,54.5,1013.4,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.8,3.474
2009/01/01,04:40:01,175,353,161,0.1,7.1,19.7,14.3,60.2,1013.4,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.8,3.474
2009/01/01,04:50:01,176,354,156,0.4,8.1,21.4,13.9,58.6,1013.4,0.00,0,0.0,0.0,0,0.0,13.2,0.0,11.8,3.473
2009/01/01,05:00:01,185,352,164,0.3,6.9,17.8,14.0,60.4,1013.6,0.00,0,0.0,0.0,0,0.0,13.2,0.0,11.8,3.474
2009/01/01,05:10:01,182,351,163,0.3,7.1,20.4,14.0,66.0,1013.1,0.03,60,1.3,0.0,0,0.0,13.2,0.0,12.1,3.474
2009/01/01,05:20:01,215,355,149,0.3,8.9,22.8,13.0,61.7,1013.5,0.06,60,0.0,0.0,0,0.0,12.2,0.0,11.7,3.474
2009/01/01,05:30:01,181,354,162,0.2,7.6,18.8,13.7,57.4,1013.5,0.00,0,0.0,0.0,0,0.0,12.5,0.0,12.0,3.475
2009/01/01,05:40:01,209,354,172,0.1,8.0,19.2,13.8,58.1,1013.7,0.00,0,0.0,0.0,0,0.0,12.8,0.0,11.6,3.474
2009/01/01,05:50:01,215,355,145,0.3,8.2,18.5,13.6,59.8,1013.7,0.00,0,0.0,0.0,0,0.0,12.7,0.0,11.8,3.475
2009/01/01,06:00:01,185,354,161,0.3,8.3,17.9,13.5,63.7,1013.7,0.00,0,0.0,0.0,0,0.0,12.7,0.0,11.8,3.474
2009/01/01,06:10:01,183,355,141,0.2,7.1,16.8,13.3,66.2,1013.8,0.00,0,0.0,0.0,0,0.0,12.5,0.0,11.8,3.475
2009/01/01,06:20:01,203,353,164,0.4,6.8,18.8,13.7,64.8,1013.5,0.00,0,0.0,0.0,0,0.0,12.5,0.0,11.6,3.475
2009/01/01,06:30:01,195,352,159,0.2,7.7,19.9,13.7,60.3,1013.8,0.00,0,0.0,0.0,0,0.0,12.7,0.0,11.9,3.475
2009/01/01,06:40:01,177,356,158,0.1,8.2,18.7,13.7,65.5,1013.9,0.00,0,0.0,0.0,0,0.0,12.8,0.0,11.8,3.474
2009/01/01,06:50:01,211,356,126,0.1,8.6,18.4,13.8,64.8,1013.9,0.00,0,0.0,0.0,0,0.0,13.0,0.0,11.8,3.475
2009/01/01,07:00:01,216,356,139,0.0,9.0,18.4,14.0,59.7,1014.0,0.00,0,0.0,0.0,0,0.0,13.0,0.0,11.8,3.474
2009/01/01,07:10:01,203,347,154,0.2,7.2,16.9,14.2,54.8,1014.0,0.00,0,0.0,0.0,0,0.0,13.2,0.0,11.8,3.474
2009/01/01,07:20:01,185,355,168,0.2,8.8,19.1,14.3,59.1,1014.0,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.6,3.475
2009/01/01,07:30:01,201,356,160,0.1,9.2,20.1,14.1,56.4,1013.9,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.7,3.475
2009/01/01,07:40:01,192,359,133,0.4,9.6,19.2,14.2,52.7,1013.9,0.01,10,0.0,0.0,0,0.0,13.2,0.0,11.9,3.476
2009/01/01,07:50:01,186,358,155,0.7,9.6,19.0,14.2,59.8,1014.1,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.8,3.474
2009/01/01,08:00:01,203,2,162,0.3,9.8,20.0,13.9,61.9,1014.4,0.00,10,0.0,0.0,0,0.0,13.2,0.0,11.7,3.475
2009/01/01,08:10:01,201,3,166,0.4,9.4,21.5,13.8,62.2,1014.4,0.00,30,0.0,0.0,0,0.0,12.8,0.0,12.0,3.472
2009/01/01,08:20:01,187,358,176,0.2,9.8,23.2,13.6,59.5,1014.3,0.00,0,0.0,0.0,0,0.0,12.8,0.0,11.7,3.475
2009/01/01,08:30:01,194,358,148,0.3,10.1,21.7,13.9,56.3,1014.3,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.8,3.475
2009/01/01,08:40:01,187,0,169,0.1,9.1,18.5,13.9,61.2,1014.8,0.00,40,0.0,0.0,0,0.0,14.0,0.0,11.7,3.474
2009/01/01,08:50:01,182,357,157,0.3,8.1,21.4,13.3,59.5,1014.9,0.03,120,0.0,0.0,0,0.0,12.5,0.0,11.7,3.475
2009/01/01,09:00:01,194,354,165,0.3,7.3,20.4,13.8,63.7,1014.7,0.15,80,8.2,0.0,0,0.0,12.7,0.0,11.9,3.475
2009/01/01,09:10:01,183,353,166,0.4,9.1,25.4,13.3,61.0,1014.5,0.01,70,0.0,0.0,0,0.0,12.3,0.0,11.9,3.475
2009/01/01,09:20:01,193,354,135,0.3,9.1,21.4,13.4,64.2,1014.8,0.00,0,0.0,0.0,0,0.0,12.7,0.0,11.8,3.475
2009/01/01,09:30:01,213,356,169,0.3,7.8,17.5,13.6,61.0,1015.2,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.8,3.474
2009/01/01,09:40:01,182,356,136,0.0,6.9,17.1,14.0,56.4,1015.1,0.00,0,0.0,0.0,0,0.0,13.7,0.0,11.5,3.474
2009/01/01,09:50:01,183,357,169,0.1,8.5,24.1,14.2,63.9,1014.7,0.00,0,0.0,0.0,0,0.0,14.0,0.0,11.8,3.473
2009/01/01,10:00:01,194,354,153,0.4,9.0,22.3,13.2,64.5,1015.4,0.03,270,0.0,0.0,0,0.0,12.8,0.0,11.9,3.475
2009/01/01,10:10:01,171,351,136,0.0,7.0,20.1,13.7,54.1,1015.3,0.01,90,0.0,0.0,0,0.0,12.8,0.0,12.0,3.475
2009/01/01,10:20:01,178,354,162,0.4,7.3,18.4,14.0,55.2,1015.3,0.00,0,0.0,0.0,0,0.0,13.9,0.0,11.7,3.476
2009/01/01,10:30:01,180,355,145,0.2,7.0,18.4,14.1,57.1,1015.2,0.00,0,0.0,0.0,0,0.0,14.5,0.0,11.5,3.475
2009/01/01,10:40:01,186,353,171,0.2,7.9,19.9,14.3,55.7,1014.9,0.00,0,0.0,0.0,0,0.0,14.7,0.0,11.7,3.474
2009/01/01,10:50:01,178,354,156,0.1,7.3,18.5,14.2,54.9,1015.1,0.00,0,0.0,0.0,0,0.0,14.7,0.0,11.6,3.475
2009/01/01,11:00:01,198,348,168,0.1,6.9,18.1,14.2,53.2,1014.9,0.00,0,0.0,0.0,0,0.0,14.0,0.0,11.8,3.474
2009/01/01,11:10:01,189,349,152,0.0,7.3,19.0,14.6,50.7,1014.8,0.00,0,0.0,0.0,0,0.0,15.5,0.0,11.8,3.473
2009/01/01,11:20:01,199,352,139,0.1,7.6,19.7,14.6,57.5,1014.8,0.00,0,0.0,0.0,0,0.0,15.0,0.0,11.7,3.473
2009/01/01,11:30:01,175,345,161,0.2,5.7,15.2,14.4,55.3,1014.6,0.00,0,0.0,0.0,0,0.0,15.0,0.0,11.5,3.474
2009/01/01,11:40:01,193,354,134,0.2,8.9,21.3,14.1,56.8,1014.4,0.00,0,0.0,0.0,0,0.0,13.9,0.0,11.6,3.475
2009/01/01,11:50:01,192,358,152,0.0,9.8,19.2,14.0,58.1,1014.3,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.8,3.474
2009/01/01,12:00:01,175,352,167,0.1,8.2,17.6,14.1,56.2,1014.1,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.9,3.474
2009/01/01,12:10:01,189,357,164,0.3,9.4,20.4,14.1,55.2,1013.8,0.00,0,0.0,0.0,0,0.0,13.5,0.0,11.9,3.474
2009/01/01,12:20:01,181,347,167,0.1,7.7,18.3,14.3,54.7,1013.9,0.00,0,0.0,0.0,0,0.0,14.4,0.0,11.6,3.474
2009/01/01,12:30:01,167,349,155,0.1,7.6,18.9,14.3,59.2,1013.7,0.00,0,0.0,0.0,0,0.0,13.7,0.0,11.9,3.475
2009/01/01,12:40:01,187,352,149,0.2,8.1,18.5,14.3,58.2,1013.6,0.00,0,0.0,0.0,0,0.0,13.5,0.0,11.9,3.474
2009/01/01,12:50:01,175,350,157,0.2,7.2,16.7,14.1,54.5,1013.6,0.00,0,0.0,0.0,0,0.0,13.7,0.0,11.9,3.475
2009/01/01,13:00:01,186,352,157,0.3,7.7,18.2,14.3,52.0,1013.2,0.00,0,0.0,0.0,0,0.0,13.7,0.0,11.9,3.476
2009/01/01,13:10:01,189,350,158,0.1,7.8,19.4,14.3,55.3,1013.2,0.00,0,0.0,0.0,0,0.0,14.0,0.0,11.7,3.474
2009/01/01,13:20:01,170,346,161,0.3,7.8,19.8,14.2,56.1,1012.9,0.00,0,0.0,0.0,0,0.0,14.2,0.0,11.9,3.475
2009/01/01,13:30:01,170,344,149,0.2,7.4,18.0,14.3,55.5,1013.1,0.00,0,0.0,0.0,0,0.0,13.9,0.0,11.9,3.473
2009/01/01,13:40:01,169,345,161,0.2,6.7,20.0,14.3,54.2,1013.1,0.00,0,0.0,0.0,0,0.0,14.2,0.0,11.9,3.474
2009/01/01,13:50:01,169,349,167,0.1,7.9,19.4,14.1,57.0,1012.9,0.00,0,0.0,0.0,0,0.0,13.5,0.0,11.7,3.474
2009/01/01,14:00:01,164,344,163,0.1,7.0,18.1,14.1,50.9,1012.6,0.00,0,0.0,0.0,0,0.0,13.7,0.0,11.8,3.475
2009/01/01,14:10:01,170,349,167,0.1,7.0,20.1,14.1,58.4,1012.5,0.00,0,0.0,0.0,0,0.0,13.7,0.0,11.9,3.474
2009/01/01,14:20:01,169,344,164,0.1,6.9,19.1,13.9,61.1,1012.5,0.02,40,0.0,0.0,0,0.0,13.2,0.0,11.8,3.474
2009/01/01,14:30:01,186,354,166,0.2,7.7,20.7,13.8,55.0,1012.3,0.00,0,0.0,0.0,0,0.0,13.0,0.0,12.0,3.474
2009/01/01,14:40:01,172,350,161,0.1,7.5,19.9,14.2,55.2,1012.6,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.7,3.474
2009/01/01,14:50:01,170,348,166,0.2,7.4,18.5,14.4,54.5,1012.8,0.00,0,0.0,0.0,0,0.0,13.9,0.0,11.8,3.474
2009/01/01,15:00:01,164,341,163,0.0,6.2,18.4,14.2,55.6,1012.7,0.00,0,0.0,0.0,0,0.0,14.2,0.0,11.7,3.474
2009/01/01,15:10:01,168,348,166,0.1,6.7,17.4,14.1,58.2,1012.5,0.00,10,0.0,0.0,0,0.0,13.7,0.0,11.8,3.474
2009/01/01,15:20:01,169,348,164,0.1,7.0,18.9,14.2,55.5,1012.6,0.00,0,0.0,0.0,0,0.0,13.7,0.0,11.8,3.474
2009/01/01,15:30:01,167,340,162,0.1,7.0,19.7,14.2,51.3,1013.0,0.00,0,0.0,0.0,0,0.0,13.7,0.0,11.9,3.475
2009/01/01,15:40:01,180,347,164,0.1,6.7,19.0,14.4,52.0,1012.7,0.00,0,0.0,0.0,0,0.0,13.7,0.0,11.7,3.475
2009/01/01,15:50:01,172,343,162,0.1,6.7,18.4,14.3,55.9,1012.9,0.00,0,0.0,0.0,0,0.0,13.7,0.0,11.9,3.474
2009/01/01,16:00:01,185,354,154,0.2,8.4,21.9,14.1,58.9,1012.7,0.01,50,0.0,0.0,0,0.0,13.2,0.0,11.8,3.478
2009/01/01,16:10:01,184,355,160,0.2,8.5,20.1,14.4,59.9,1013.0,0.00,0,0.0,0.0,0,0.0,13.5,0.0,11.8,3.475
2009/01/01,16:20:01,175,348,165,0.1,6.9,17.5,14.2,59.9,1012.8,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.8,3.474
2009/01/01,16:30:01,173,350,169,0.5,7.3,19.1,14.2,55.3,1012.8,0.00,0,0.0,0.0,0,0.0,13.5,0.0,11.8,3.473
2009/01/01,16:40:01,182,357,159,0.3,7.5,18.4,14.3,55.5,1012.9,0.00,0,0.0,0.0,0,0.0,13.7,0.0,11.9,3.475
2009/01/01,16:50:01,174,354,157,0.3,8.0,20.6,14.3,60.1,1012.7,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.7,3.474
2009/01/01,17:00:01,211,357,158,0.3,9.5,19.4,14.1,61.6,1013.1,0.00,0,0.0,0.0,0,0.0,13.2,0.0,11.8,3.474
2009/01/01,17:10:01,188,359,171,0.3,8.4,19.6,14.2,61.4,1013.1,0.00,0,0.0,0.0,0,0.0,13.5,0.0,11.8,3.474
2009/01/01,17:20:01,181,0,154,0.2,8.2,20.8,14.2,66.4,1013.4,0.00,20,0.0,0.0,0,0.0,13.4,0.0,11.7,3.475
2009/01/01,17:30:01,195,1,168,0.2,8.0,20.0,13.7,69.0,1013.6,0.03,130,0.0,0.0,0,0.0,12.7,0.0,11.7,3.475
2009/01/01,17:40:01,198,0,124,0.4,7.2,16.9,13.8,65.1,1013.3,0.00,30,0.0,0.0,0,0.0,12.3,0.0,12.0,3.475
2009/01/01,17:50:01,182,357,172,0.1,7.7,17.6,14.0,58.9,1013.7,0.00,0,0.0,0.0,0,0.0,13.0,0.0,11.9,3.475
2009/01/01,18:00:01,204,356,131,0.1,8.5,27.7,14.3,65.2,1013.7,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.8,3.476
2009/01/01,18:10:01,194,355,131,0.1,9.3,20.7,14.0,66.4,1013.8,0.00,0,0.0,0.0,0,0.0,13.2,0.0,11.7,3.478
2009/01/01,18:20:01,180,359,167,0.4,9.4,24.6,13.5,66.4,1014.0,0.02,140,0.1,0.0,0,0.0,12.3,0.0,11.9,3.475
2009/01/01,18:30:01,189,5,181,0.2,7.2,18.3,13.5,63.1,1013.9,0.01,40,0.0,0.0,0,0.0,12.2,0.0,11.8,3.475
2009/01/01,18:40:01,212,356,153,0.0,7.4,18.9,13.7,58.1,1013.6,0.00,0,0.0,0.0,0,0.0,12.7,0.0,11.8,3.475
2009/01/01,18:50:01,178,354,137,0.3,8.1,20.4,13.9,62.5,1014.1,0.00,10,0.0,0.0,0,0.0,12.8,0.0,12.1,3.478
2009/01/01,19:00:01,208,356,170,0.4,8.8,20.3,13.5,57.4,1014.5,0.00,20,0.0,0.0,0,0.0,12.7,0.0,11.9,3.474
2009/01/01,19:10:01,178,357,164,0.3,7.7,18.8,14.0,56.6,1014.5,0.00,0,0.0,0.0,0,0.0,13.2,0.0,11.7,3.474
2009/01/01,19:20:01,212,2,179,0.4,7.6,19.9,14.1,57.1,1014.5,0.00,0,0.0,0.0,0,0.0,13.0,0.0,12.1,3.475
2009/01/01,19:30:01,208,358,158,0.2,7.2,17.5,13.9,54.0,1014.7,0.00,0,0.0,0.0,0,0.0,13.2,0.0,11.6,3.474
2009/01/01,19:40:01,179,353,167,0.2,8.2,21.6,13.7,50.9,1014.6,0.00,30,0.0,0.0,0,0.0,12.7,0.0,11.8,3.475
2009/01/01,19:50:01,210,349,151,0.1,7.5,23.6,13.7,56.3,1014.4,0.00,0,0.0,0.0,0,0.0,12.8,0.0,11.9,3.475
2009/01/01,20:00:01,211,353,159,0.6,7.8,18.2,13.3,57.0,1015.0,0.00,0,0.0,0.0,0,0.0,12.3,0.0,11.8,3.474
2009/01/01,20:10:01,210,350,162,0.1,5.9,16.8,13.5,57.7,1015.0,0.00,0,0.0,0.0,0,0.0,12.3,0.0,11.6,3.475
2009/01/01,20:20:01,205,351,149,0.2,6.7,20.7,13.5,61.2,1015.0,0.03,190,0.0,0.0,0,0.0,12.2,0.0,11.9,3.476
2009/01/01,20:30:01,203,354,132,0.2,8.2,19.1,13.0,64.1,1015.0,0.00,50,0.0,0.0,0,0.0,12.2,0.0,11.7,3.475
2009/01/01,20:40:01,177,355,173,0.3,5.7,15.4,12.8,63.8,1015.2,0.00,50,0.0,0.0,0,0.0,11.7,0.0,11.7,3.475
2009/01/01,20:50:01,176,348,167,0.2,5.0,14.6,13.0,69.9,1015.3,0.00,0,0.0,0.0,0,0.0,11.8,0.0,11.9,3.475
2009/01/01,21:00:01,166,344,163,0.1,5.1,14.6,13.4,69.3,1015.2,0.00,0,0.0,0.0,0,0.0,12.0,0.0,11.8,3.475
2009/01/01,21:10:01,174,353,164,0.1,6.1,16.5,13.2,67.9,1015.2,0.00,0,0.0,0.0,0,0.0,12.5,0.0,11.7,3.475
2009/01/01,21:20:01,186,355,165,0.0,6.4,15.7,13.8,66.8,1015.2,0.01,40,0.0,0.0,0,0.0,12.5,0.0,11.9,3.475
2009/01/01,21:30:01,208,359,162,0.4,7.3,17.5,13.8,63.6,1015.4,0.00,0,0.0,0.0,0,0.0,12.7,0.0,11.7,3.474
2009/01/01,21:40:01,190,358,169,0.2,7.3,20.9,13.7,61.1,1015.1,0.00,0,0.0,0.0,0,0.0,12.8,0.0,11.9,3.475
2009/01/01,21:50:01,198,353,157,0.3,7.4,18.6,13.6,67.5,1015.3,0.00,0,0.0,0.0,0,0.0,12.7,0.0,11.7,3.476
2009/01/01,22:00:01,176,355,164,0.2,8.3,19.0,12.7,72.4,1015.5,0.28,310,0.1,0.0,0,0.0,11.5,0.0,11.8,3.475
2009/01/01,22:10:01,198,349,151,0.1,6.9,18.5,12.4,75.2,1015.7,0.08,450,0.4,0.0,0,0.0,10.8,0.0,11.7,3.476
2009/01/01,22:20:01,177,347,158,0.1,4.7,17.0,12.4,73.7,1015.6,0.00,110,0.0,0.0,0,0.0,10.8,0.0,12.1,3.475
2009/01/01,22:30:01,188,352,161,0.2,5.3,14.1,13.3,73.1,1015.3,0.14,250,0.0,0.0,0,0.0,11.2,0.0,11.6,3.475
2009/01/01,22:40:01,188,359,159,0.3,7.6,18.4,13.4,68.7,1015.5,0.00,30,0.0,0.0,0,0.0,11.3,0.0,11.6,3.475
2009/01/01,22:50:01,181,357,168,0.1,6.8,14.9,13.6,67.5,1015.3,0.01,20,0.0,0.0,0,0.0,12.3,0.0,11.7,3.474
2009/01/01,23:00:01,172,350,163,0.2,6.6,14.5,13.3,69.3,1015.4,0.02,130,0.0,0.0,0,0.0,12.2,0.0,11.7,3.476
2009/01/01,23:10:01,173,346,166,0.1,6.2,14.3,13.5,65.9,1015.6,0.00,0,0.0,0.0,0,0.0,12.2,0.0,11.9,3.474
2009/01/01,23:20:01,187,349,151,0.2,7.0,17.5,13.9,70.2,1015.1,0.07,170,0.0,0.0,0,0.0,12.3,0.0,11.9,3.475
2009/01/01,23:30:01,184,2,171,0.2,7.0,15.7,13.5,68.6,1015.3,0.00,0,0.0,0.0,0,0.0,12.2,0.0,12.2,3.474
2009/01/01,23:40:01,203,359,164,0.2,6.9,17.3,13.6,66.0,1015.2,0.00,0,0.0,0.0,0,0.0,12.3,0.0,12.1,3.475
2009/01/01,23:50:01,201,5,153,0.4,7.6,18.1,13.7,63.4,1015.1,0.00,0,0.0,0.0,0,0.0,12.8,0.0,11.7,3.475
2009/01/02,00:00:01,204,0,180,0.4,6.1,13.1,13.9,64.7,1015.4,0.00,0,0.0,0.0,0,0.0,12.8,0.0,11.8,3.475
2009/01/02,00:10:01,173,350,165,0.6,7.1,16.3,14.0,63.5,1015.3,0.00,0,0.0,0.0,0,0.0,13.0,0.0,11.8,3.475
2009/01/02,00:20:01,187,349,159,0.1,7.5,15.9,14.0,64.0,1015.3,0.00,0,0.0,0.0,0,0.0,13.2,0.0,11.8,3.475
2009/01/02,00:30:01,173,348,116,0.4,7.0,15.3,13.7,59.0,1015.3,0.00,0,0.0,0.0,0,0.0,12.8,0.0,11.7,3.475
2009/01/02,00:40:01,174,350,157,0.2,7.0,16.0,14.0,66.9,1015.3,0.00,0,0.0,0.0,0,0.0,12.7,0.0,11.7,3.475
2009/01/02,00:50:01,179,348,143,0.1,8.3,19.4,13.5,57.6,1015.3,0.00,0,0.0,0.0,0,0.0,12.7,0.0,11.7,3.474
2009/01/02,01:00:01,173,351,167,0.1,5.7,14.4,13.3,69.4,1015.3,0.21,270,0.0,0.0,0,0.0,12.0,0.0,11.8,3.475
2009/01/02,01:10:01,206,350,160,0.3,7.1,27.6,13.3,66.4,1015.1,0.02,130,0.0,0.0,0,0.0,11.7,0.0,11.7,3.474
2009/01/02,01:20:01,170,348,154,0.3,6.7,15.1,13.5,59.5,1015.1,0.00,0,0.0,0.0,0,0.0,12.0,0.0,12.0,3.475
2009/01/02,01:30:01,213,353,148,0.3,6.2,12.6,13.8,66.8,1014.9,0.00,0,0.0,0.0,0,0.0,12.7,0.0,11.5,3.475
2009/01/02,01:40:01,191,0,163,0.3,6.4,15.0,13.7,66.9,1015.0,0.01,60,0.0,0.0,0,0.0,13.0,0.0,11.8,3.476
2009/01/02,01:50:01,177,350,156,0.1,8.1,17.1,13.2,65.7,1015.2,0.06,260,0.6,0.0,0,0.0,12.0,0.0,11.7,3.475
2009/01/02,02:00:01,176,349,161,0.1,7.1,13.9,13.5,67.1,1015.0,0.00,10,0.0,0.0,0,0.0,12.0,0.0,11.8,3.475
2009/01/02,02:10:01,192,351,165,0.4,7.0,16.1,13.5,63.3,1015.3,0.00,0,0.0,0.0,0,0.0,12.3,0.0,12.0,3.475
2009/01/02,02:20:01,177,353,159,0.1,5.6,12.8,13.5,67.6,1015.3,0.00,0,0.0,0.0,0,0.0,12.5,0.0,11.7,3.475
2009/01/02,02:30:01,193,344,164,0.1,4.4,11.6,13.8,66.6,1015.0,0.00,30,0.0,0.0,0,0.0,12.5,0.0,12.0,3.476
2009/01/02,02:40:01,218,357,167,0.3,6.6,16.4,14.0,59.7,1014.9,0.00,0,0.0,0.0,0,0.0,12.8,0.0,11.7,3.475
2009/01/02,02:50:01,172,346,152,0.2,7.6,16.2,14.3,54.6,1015.0,0.00,0,0.0,0.0,0,0.0,13.0,0.0,12.0,3.475
2009/01/02,03:00:01,174,349,161,0.1,6.4,16.0,14.5,61.6,1014.8,0.00,0,0.0,0.0,0,0.0,13.4,0.0,11.9,3.473
2009/01/02,03:10:01,204,1,134,0.2,6.1,16.6,14.5,64.1,1014.9,0.01,50,0.5,0.0,0,0.0,13.5,0.0,11.7,3.475
2009/01/02,03:20:01,199,16,163,0.6,7.2,19.2,13.7,67.4,1014.8,0.08,150,0.0,0.0,0,0.0,12.3,0.0,11.9,3.476
2009/01/02,03:30:01,190,4,169,0.2,6.6,13.7,14.0,67.3,1014.7,0.00,0,0.0,0.0,0,0.0,12.7,0.0,11.9,3.474
2009/01/02,03:40:01,185,357,176,0.2,6.9,15.5,13.8,65.3,1014.8,0.00,0,0.0,0.0,0,0.0,13.7,0.0,11.7,3.475
2009/01/02,03:50:01,175,353,174,0.2,6.9,14.3,13.8,63.4,1015.0,0.00,20,0.0,0.0,0,0.0,12.8,0.0,11.8,3.475
2009/01/02,04:00:01,191,356,153,0.2,6.8,14.0,14.0,66.7,1015.0,0.00,0,0.0,0.0,0,0.0,13.0,0.0,12.0,3.475
2009/01/02,04:10:01,198,354,174,0.3,6.1,14.3,13.6,63.3,1015.0,0.03,100,0.0,0.0,0,0.0,12.3,0.0,11.8,3.475
2009/01/02,04:20:01,171,350,159,0.3,6.9,16.6,14.0,68.0,1014.9,0.00,0,0.0,0.0,0,0.0,13.2,0.0,11.9,3.475
2009/01/02,04:30:01,169,345,154,0.1,6.1,13.3,14.1,62.6,1014.8,0.00,0,0.0,0.0,0,0.0,12.8,0.0,11.8,3.475
2009/01/02,04:40:01,190,349,151,0.2,6.5,15.2,14.3,60.5,1014.9,0.00,0,0.0,0.0,0,0.0,13.2,0.0,11.8,3.475
2009/01/02,04:50:01,188,359,155,0.3,6.4,16.5,14.4,61.9,1015.0,0.00,0,0.0,0.0,0,0.0,13.2,0.0,11.8,3.475
2009/01/02,05:00:01,247,1,153,0.3,6.0,15.3,14.3,61.1,1014.9,0.00,0,0.0,0.0,0,0.0,13.2,0.0,12.1,3.475
2009/01/02,05:10:01,186,354,133,0.1,6.9,15.5,14.8,70.1,1015.1,0.01,50,0.0,0.0,0,0.0,13.4,0.0,11.8,3.478
2009/01/02,05:20:01,164,343,159,0.2,6.5,14.5,13.7,61.8,1015.0,0.00,0,0.0,0.0,0,0.0,12.8,0.0,11.9,3.474
2009/01/02,05:30:01,175,354,119,0.1,7.0,15.9,14.1,61.0,1015.3,0.00,0,0.0,0.0,0,0.0,13.2,0.0,12.0,3.473
2009/01/02,05:40:01,186,0,179,0.1,6.6,15.0,14.2,62.5,1015.3,0.00,0,0.0,0.0,0,0.0,13.2,0.0,11.9,3.475
2009/01/02,05:50:01,191,4,178,0.2,6.7,15.1,14.1,65.5,1015.5,0.00,0,0.0,0.0,0,0.0,13.2,0.0,11.8,3.475
2009/01/02,06:00:01,206,6,165,0.1,6.2,13.4,13.8,70.1,1015.5,0.00,0,0.0,0.0,0,0.0,13.2,0.0,11.8,3.475
2009/01/02,06:10:01,208,3,168,0.2,5.8,15.4,14.1,65.5,1015.2,0.00,0,0.0,0.0,0,0.0,13.0,0.0,11.9,3.474
2009/01/02,06:20:01,181,358,177,0.1,6.7,16.7,14.0,69.4,1015.4,0.02,160,0.0,0.0,0,0.0,12.7,0.0,11.7,3.475
2009/01/02,06:30:01,209,4,117,0.4,7.3,19.1,14.0,62.0,1015.5,0.00,0,0.0,0.0,0,0.0,12.7,0.0,11.6,3.475
2009/01/02,06:40:01,183,358,168,0.4,7.2,15.7,14.5,63.2,1015.7,0.00,0,0.0,0.0,0,0.0,13.4,0.0,12.2,3.475
2009/01/02,06:50:01,188,2,173,0.2,7.1,17.9,14.4,61.2,1015.8,0.00,0,0.0,0.0,0,0.0,13.2,0.0,11.9,3.474
2009/01/02,07:00:01,182,2,174,0.2,6.7,15.9,14.4,56.8,1015.7,0.00,0,0.0,0.0,0,0.0,13.4,0.0,12.2,3.474
2009/01/02,07:10:01,188,4,138,0.2,6.5,15.6,14.4,53.4,1015.7,0.00,0,0.0,0.0,0,0.0,13.5,0.0,11.6,3.474
2009/01/02,07:20:01,225,4,176,0.1,7.3,16.1,14.6,51.4,1015.9,0.00,0,0.0,0.0,0,0.0,13.7,0.0,11.8,3.475
2009/01/02,07:30:01,203,2,153,0.2,6.9,18.5,14.8,52.6,1016.0,0.00,0,0.0,0.0,0,0.0,13.9,0.0,11.8,3.474
2009/01/02,07:40:01,185,2,171,0.1,6.1,16.2,14.6,50.8,1016.0,0.00,0,0.0,0.0,0,0.0,13.7,0.0,11.9,3.474
2009/01/02,07:50:01,206,7,115,0.2,5.7,14.6,14.9,53.2,1016.3,0.00,0,0.0,0.0,0,0.0,14.0,0.0,11.8,3.475
2009/01/02,08:00:01,217,6,173,0.3,6.5,15.8,14.9,52.3,1016.2,0.00,0,0.0,0.0,0,0.0,14.2,0.0,11.7,3.473
2009/01/02,08:10:01,208,11,171,0.6,7.2,16.4,14.9,54.3,1016.3,0.00,0,0.0,0.0,0,0.0,14.2,0.0,11.7,3.474
2009/01/02,08:20:01,223,4,160,0.3,6.3,12.7,15.0,55.4,1016.4,0.00,0,0.0,0.0,0,0.0,14.4,0.0,11.8,3.474
2009/01/02,08:30:01,211,6,153,0.2,6.2,15.1,15.0,55.4,1016.2,0.00,0,0.0,0.0,0,0.0,14.7,0.0,12.0,3.474
2009/01/02,08:40:01,192,7,109,0.4,6.8,16.6,15.2,50.1,1016.5,0.00,0,0.0,0.0,0,0.0,14.5,0.0,11.8,3.474
2009/01/02,08:50:01,189,4,136,0.3,7.3,16.4,15.2,59.0,1016.6,0.00,0,0.0,0.0,0,0.0,14.9,0.0,11.7,3.475
2009/01/02,09:00:01,187,359,152,0.5,7.2,16.7,15.0,57.5,1016.5,0.00,0,0.0,0.0,0,0.0,14.5,0.0,11.7,3.474
2009/01/02,09:10:01,200,357,137,0.2,8.1,19.1,14.9,55.0,1016.9,0.00,0,0.0,0.0,0,0.0,14.4,0.0,11.7,3.476
2009/01/02,09:20:01,211,357,135,0.4,6.3,16.5,14.8,56.1,1016.8,0.00,0,0.0,0.0,0,0.0,14.0,0.0,11.8,3.474
2009/01/02,09:30:01,216,2,170,0.0,6.6,16.6,15.3,54.8,1016.9,0.00,0,0.0,0.0,0,0.0,14.5,0.0,11.9,3.475
2009/01/02,09:40:01,179,359,167,0.2,6.6,15.4,15.4,56.3,1017.0,0.00,0,0.0,0.0,0,0.0,14.9,0.0,11.9,3.474
2009/01/02,09:50:01,182,357,99,0.3,7.1,16.1,15.7,55.6,1017.0,0.00,0,0.0,0.0,0,0.0,15.4,0.0,11.9,3.473
2009/01/02,10:00:01,193,357,161,0.1,7.8,18.2,15.1,61.0,1017.0,0.00,0,0.0,0.0,0,0.0,15.0,0.0,11.8,3.475
2009/01/02,10:10:01,202,5,133,0.4,7.1,15.7,15.3,63.3,1017.1,0.00,0,0.0,0.0,0,0.0,14.7,0.0,11.9,3.473
2009/01/02,10:20:01,199,6,178,0.4,7.3,16.6,15.2,58.5,1017.0,0.00,0,0.0,0.0,0,0.0,14.9,0.0,11.9,3.475
2009/01/02,10:30:01,192,9,179,0.3,8.0,17.2,15.4,56.7,1016.9,0.00,0,0.0,0.0,0,0.0,15.0,0.0,11.9,3.474
2009/01/02,10:40:01,208,6,182,0.3,8.1,19.0,15.4,61.8,1016.8,0.00,0,0.0,0.0,0,0.0,15.2,0.0,11.9,3.473
2009/01/02,10:50:01,195,10,159,0.4,9.3,20.8,14.9,58.4,1016.9,0.00,0,0.0,0.0,0,0.0,14.7,0.0,11.9,3.475
2009/01/02,11:00:01,191,10,173,0.6,7.7,18.3,15.2,59.4,1016.6,0.00,0,0.0,0.0,0,0.0,14.7,0.0,12.1,3.474
2009/01/02,11:10:01,195,10,179,0.3,8.7,18.4,15.0,59.4,1016.6,0.00,10,0.0,0.0,0,0.0,14.4,0.0,11.8,3.474
2009/01/02,11:20:01,208,5,171,0.2,9.2,17.5,15.0,58.1,1016.4,0.00,0,0.0,0.0,0,0.0,14.4,0.0,11.8,3.475
2009/01/02,11:30:01,194,7,137,0.3,9.5,22.6,15.4,58.5,1016.4,0.00,0,0.0,0.0,0,0.0,14.7,0.0,11.9,3.474
2009/01/02,11:40:01,206,8,167,0.1,9.1,18.5,15.3,54.7,1016.4,0.00,0,0.0,0.0,0,0.0,14.9,0.0,12.0,3.474
2009/01/02,11:50:01,202,13,180,0.3,8.8,19.6,15.5,52.9,1016.3,0.00,0,0.0,0.0,0,0.0,15.2,0.0,12.0,3.475
2009/01/02,12:00:01,204,10,190,0.1,8.1,20.7,15.5,49.4,1016.3,0.00,0,0.0,0.0,0,0.0,15.2,0.0,11.9,3.475
2009/01/02,12:10:01,198,1,159,0.2,6.8,16.9,15.8,51.5,1016.2,0.00,0,0.0,0.0,0,0.0,16.4,0.0,11.7,3.474
2009/01/02,12:20:01,184,2,165,0.0,6.8,17.4,16.1,50.0,1016.1,0.00,0,0.0,0.0,0,0.0,17.4,0.0,11.8,3.476
2009/01/02,12:30:01,200,6,174,0.0,6.5,16.6,15.9,57.2,1016.0,0.00,0,0.0,0.0,0,0.0,16.0,0.0,11.8,3.474
2009/01/02,12:40:01,183,1,163,0.1,6.9,16.9,15.6,59.5,1015.8,0.00,0,0.0,0.0,0,0.0,15.5,0.0,11.9,3.474
2009/01/02,12:50:01,187,3,180,0.2,7.0,18.1,15.7,53.2,1015.4,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.7,3.474
2009/01/02,13:00:01,185,3,158,0.2,6.6,15.6,15.6,52.5,1015.5,0.00,0,0.0,0.0,0,0.0,15.7,0.0,11.7,3.473
2009/01/02,13:10:01,180,359,168,0.2,6.1,17.2,16.2,55.0,1015.6,0.00,0,0.0,0.0,0,0.0,16.5,0.0,11.8,3.474
2009/01/02,13:20:01,211,357,163,0.3,6.5,15.4,16.0,52.2,1015.5,0.00,0,0.0,0.0,0,0.0,16.7,0.0,11.8,3.476
2009/01/02,13:30:01,182,3,179,0.1,6.4,16.6,15.8,58.9,1015.4,0.00,10,0.0,0.0,0,0.0,15.9,0.0,11.7,3.474
2009/01/02,13:40:01,194,6,180,0.3,6.9,16.1,15.5,60.3,1015.3,0.00,0,0.0,0.0,0,0.0,15.2,0.0,11.9,3.474
2009/01/02,13:50:01,186,359,166,0.1,6.6,16.2,15.1,68.1,1015.0,0.04,160,1.4,0.0,0,0.0,14.4,0.0,12.0,3.474
2009/01/02,14:00:01,215,10,185,0.4,7.7,19.2,14.7,68.7,1015.1,0.01,50,0.0,0.0,0,0.0,13.4,0.0,11.8,3.475
2009/01/02,14:10:01,211,10,185,0.3,6.7,16.9,14.6,65.3,1014.9,0.00,10,0.0,0.0,0,0.0,13.4,0.0,11.9,3.475