ǯ����,��ʬ��,�Ǿ��������١�,ʿ���������١�,�����������١�,�Ǿ���®(m/s),ʿ����®(m/s),������®(m/s),����(���,���١ʡ��,����(hPa),�߱���(mm),�߱�����(�á�,�߱�����(mm/h),�ߤҤ礦��(hit/���),�ߤҤ礦����(�á�,�ߤҤ礦����(hit/���h),�ҡ�������(���,�ҡ������Ű���V),�Ÿ��Ű���V),�����Ű���V)
2006/10/01,00:00:01,357,126,279,0.1,2.6,6.0,27.0,90.2,1004.6,0.49,590,2.3,0.0,0,0.0,24.4,0.0,11.8,3.470
2006/10/01,00:10:01,320,122,191,0.2,3.4,8.0,26.8,90.7,1004.6,1.53,530,12.0,0.0,0,0.0,24.3,0.0,12.0,3.470
2006/10/01,00:20:01,338,118,277,0.2,4.8,11.6,26.6,91.7,1004.6,3.32,600,2.7,0.0,0,0.0,23.9,0.0,12.1,3.470
2006/10/01,00:30:01,27,120,206,0.2,3.5,8.8,26.6,92.4,1004.6,1.96,590,26.0,0.0,0,0.0,23.9,0.0,11.9,3.472
2006/10/01,00:40:01,313,117,253,0.5,4.7,9.9,26.3,92.8,1004.6,2.13,590,4.4,0.0,0,0.0,23.9,0.0,11.7,3.470
2006/10/01,00:50:01,5,116,192,0.2,4.4,9.2,26.1,92.9,1004.5,1.67,600,8.7,0.0,0,0.0,23.6,0.0,11.8,3.470
2006/10/01,01:00:01,297,113,269,0.1,3.7,7.6,26.4,93.0,1004.4,0.51,600,4.0,0.0,0,0.0,23.6,0.0,12.1,3.472
2006/10/01,01:10:01,36,110,269,0.3,3.4,6.7,26.7,93.1,1004.4,0.93,600,2.7,0.0,0,0.0,23.9,0.0,12.1,3.470
2006/10/01,01:20:01,332,94,274,0.0,2.7,7.5,26.8,93.4,1004.3,0.53,590,1.4,0.0,0,0.0,23.8,0.0,12.1,3.474
2006/10/01,01:30:01,290,101,271,0.2,3.4,7.6,26.4,93.0,1004.3,0.15,540,0.0,0.0,0,0.0,23.9,0.0,11.9,3.472
2006/10/01,01:40:01,280,97,258,0.2,3.4,8.0,26.5,92.7,1004.1,0.00,0,0.0,0.0,0,0.0,23.9,0.0,11.8,3.473
2006/10/01,01:50:01,278,98,277,0.1,2.7,6.1,26.4,92.8,1004.0,0.00,0,0.0,0.0,0,0.0,23.8,0.0,12.3,3.470
2006/10/01,02:00:01,282,90,162,0.1,2.3,5.7,26.4,92.9,1003.9,0.00,0,0.0,0.0,0,0.0,23.9,0.0,12.1,3.470
2006/10/01,02:10:01,315,102,266,0.2,2.3,4.4,26.5,93.0,1003.8,0.00,0,0.0,0.0,0,0.0,23.9,0.0,11.8,3.470
2006/10/01,02:20:01,281,97,228,0.1,2.2,5.3,26.5,92.9,1003.9,0.00,0,0.0,0.0,0,0.0,23.9,0.0,12.0,3.470
2006/10/01,02:30:01,284,101,222,0.0,2.7,6.0,26.5,93.0,1004.0,0.00,0,0.0,0.0,0,0.0,23.9,0.0,12.2,3.472
2006/10/01,02:40:01,286,99,271,0.0,2.0,5.0,26.4,92.6,1003.9,0.00,0,0.0,0.0,0,0.0,23.9,0.0,11.9,3.470
2006/10/01,02:50:01,3,106,230,0.1,1.7,3.2,26.5,92.5,1003.8,0.00,0,0.0,0.0,0,0.0,24.1,0.0,11.9,3.470
2006/10/01,03:00:01,20,100,161,0.2,2.0,3.9,26.6,92.4,1003.7,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.3,3.470
2006/10/01,03:10:01,271,85,193,0.1,1.8,4.3,27.2,92.7,1003.7,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.1,3.472
2006/10/01,03:20:01,251,64,229,0.0,2.1,5.7,27.3,92.2,1003.6,0.00,0,0.0,0.0,0,0.0,24.8,0.0,12.1,3.470
2006/10/01,03:30:01,246,56,216,0.1,2.7,6.6,27.3,92.2,1003.5,0.00,0,0.0,0.0,0,0.0,24.9,0.0,11.8,3.470
2006/10/01,03:40:01,250,71,244,0.1,2.0,4.3,27.1,91.8,1003.4,0.00,0,0.0,0.0,0,0.0,24.9,0.0,12.1,3.469
2006/10/01,03:50:01,262,72,240,0.0,1.8,4.2,27.1,91.4,1003.4,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.1,3.470
2006/10/01,04:00:01,4,90,161,0.1,2.0,4.0,27.1,91.0,1003.5,0.00,0,0.0,0.0,0,0.0,24.8,0.0,12.1,3.470
2006/10/01,04:10:01,282,99,249,0.1,2.2,4.4,27.0,90.7,1003.5,0.00,0,0.0,0.0,0,0.0,24.8,0.0,11.8,3.470
2006/10/01,04:20:01,286,97,275,0.2,2.1,4.1,26.9,90.1,1003.6,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.2,3.470
2006/10/01,04:30:01,355,102,269,0.3,1.6,3.0,27.1,90.6,1003.6,0.00,0,0.0,0.0,0,0.0,24.6,0.0,11.8,3.470
2006/10/01,04:40:01,250,65,165,0.0,1.7,3.9,27.3,90.0,1003.7,0.00,0,0.0,0.0,0,0.0,24.8,0.0,12.2,3.470
2006/10/01,04:50:01,281,99,271,0.0,1.7,3.7,27.1,89.2,1003.8,0.00,0,0.0,0.0,0,0.0,24.9,0.0,11.8,3.470
2006/10/01,05:00:01,278,94,268,0.1,1.4,4.0,27.2,89.0,1003.8,0.00,0,0.0,0.0,0,0.0,24.8,0.0,12.2,3.470
2006/10/01,05:10:01,246,65,191,0.0,1.7,3.8,27.5,89.2,1003.7,0.00,0,0.0,0.0,0,0.0,24.9,0.0,12.0,3.469
2006/10/01,05:20:01,247,56,228,0.1,2.1,5.1,27.6,90.0,1003.4,0.00,0,0.0,0.0,0,0.0,24.9,0.0,11.8,3.470
2006/10/01,05:30:01,240,51,227,0.0,2.5,5.9,27.7,90.4,1003.4,0.00,0,0.0,0.0,0,0.0,24.9,0.0,11.9,3.470
2006/10/01,05:40:01,238,46,221,0.0,2.6,6.9,27.7,90.5,1003.4,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.2,3.470
2006/10/01,05:50:01,241,46,225,0.1,2.5,5.4,27.8,90.8,1003.5,0.00,0,0.0,0.0,0,0.0,25.4,0.0,11.8,3.469
2006/10/01,06:00:01,311,55,167,0.3,2.9,6.4,27.7,90.2,1003.6,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2006/10/01,06:10:01,239,57,235,0.0,2.6,6.2,27.8,89.9,1003.8,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.2,3.470
2006/10/01,06:20:01,240,58,202,0.0,2.5,6.2,27.9,89.7,1003.9,0.01,20,0.0,0.0,0,0.0,25.4,0.0,12.0,3.469
2006/10/01,06:30:01,255,66,244,0.0,2.8,7.2,28.0,88.9,1004.0,0.00,0,0.0,0.0,0,0.0,25.6,0.0,11.8,3.470
2006/10/01,06:40:01,252,70,247,0.0,2.8,6.8,28.1,88.9,1003.8,0.00,0,0.0,0.0,0,0.0,25.6,0.0,11.9,3.468
2006/10/01,06:50:01,252,71,249,0.1,2.7,6.2,28.0,88.7,1003.8,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.9,3.470
2006/10/01,07:00:01,260,69,249,0.1,2.6,6.2,28.0,88.6,1003.9,0.00,0,0.0,0.0,0,0.0,26.1,0.0,11.8,3.469
2006/10/01,07:10:01,255,70,240,0.0,2.2,4.7,28.1,88.5,1004.1,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.8,3.470
2006/10/01,07:20:01,253,63,216,0.1,2.4,5.0,28.3,88.5,1004.1,0.00,0,0.0,0.0,0,0.0,26.4,0.0,11.9,3.469
2006/10/01,07:30:01,241,60,227,0.1,2.7,5.7,28.3,88.3,1004.2,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.3,3.469
2006/10/01,07:40:01,257,63,236,0.0,2.8,6.1,28.4,88.4,1004.3,0.00,0,0.0,0.0,0,0.0,26.4,0.0,11.8,3.469
2006/10/01,07:50:01,247,63,219,0.1,2.6,5.8,28.4,88.4,1004.4,0.00,0,0.0,0.0,0,0.0,26.6,0.0,11.9,3.468
2006/10/01,08:00:01,264,61,228,0.1,2.8,6.3,28.4,88.2,1004.5,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.1,3.469
2006/10/01,08:10:01,250,69,246,0.1,2.9,6.9,28.1,88.7,1004.6,0.59,510,0.0,0.0,0,0.0,25.8,0.0,12.2,3.470
2006/10/01,08:20:01,270,76,251,0.1,2.7,6.6,28.1,89.7,1004.6,0.00,10,0.0,0.0,0,0.0,25.4,0.0,12.1,3.469
2006/10/01,08:30:01,249,64,226,0.1,2.5,5.6,28.2,89.7,1004.7,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.8,3.469
2006/10/01,08:40:01,249,63,238,0.0,2.6,7.1,28.3,89.7,1004.8,0.00,0,0.0,0.0,0,0.0,26.1,0.0,11.9,3.469
2006/10/01,08:50:01,245,64,243,0.1,2.3,5.2,28.3,89.1,1005.0,0.00,0,0.0,0.0,0,0.0,26.4,0.0,11.9,3.470
2006/10/01,09:00:01,244,60,227,0.1,2.2,5.5,28.3,88.5,1004.9,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.1,3.468
2006/10/01,09:10:01,237,54,175,0.1,2.2,5.0,28.6,88.8,1004.9,0.00,0,0.0,0.0,0,0.0,27.3,0.0,11.9,3.469
2006/10/01,09:20:01,233,53,232,0.1,2.2,5.6,29.3,86.9,1004.8,0.00,0,0.0,0.0,0,0.0,29.3,0.0,11.8,3.468
2006/10/01,09:30:01,246,60,238,0.1,2.4,5.9,29.9,84.4,1004.8,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.3,3.469
2006/10/01,09:40:01,255,58,234,0.0,2.7,6.0,29.4,84.2,1005.0,0.00,0,0.0,0.0,0,0.0,30.1,0.0,12.1,3.469
2006/10/01,09:50:01,267,73,247,0.0,2.2,5.1,29.3,85.0,1005.0,0.00,0,0.0,0.0,0,0.0,29.1,0.0,12.2,3.469
2006/10/01,10:00:01,248,65,235,0.1,2.3,5.4,29.3,86.6,1004.9,0.00,0,0.0,0.0,0,0.0,28.6,0.0,12.2,3.468
2006/10/01,10:10:01,244,61,214,0.1,2.7,7.1,29.6,86.5,1004.8,0.00,0,0.0,0.0,0,0.0,29.5,0.0,12.0,3.469
2006/10/01,10:20:01,257,74,253,0.0,2.7,6.0,29.5,85.0,1004.9,0.00,0,0.0,0.0,0,0.0,29.6,0.0,11.8,3.468
2006/10/01,10:30:01,252,70,242,0.1,2.3,6.2,29.8,85.0,1004.8,0.00,0,0.0,0.0,0,0.0,29.8,0.0,11.8,3.468
2006/10/01,10:40:01,276,69,231,0.1,2.5,6.4,29.9,83.2,1004.6,0.00,0,0.0,0.0,0,0.0,30.8,0.0,12.2,3.468
2006/10/01,10:50:01,259,76,242,0.1,2.9,6.5,30.0,82.7,1004.5,0.00,0,0.0,0.0,0,0.0,31.1,0.0,12.3,3.468
2006/10/01,11:00:01,266,81,258,0.1,2.6,5.8,30.2,80.0,1004.5,0.00,0,0.0,0.0,0,0.0,32.0,0.0,11.8,3.467
2006/10/01,11:10:01,254,74,252,0.1,2.8,6.5,30.5,79.0,1004.4,0.00,0,0.0,0.0,0,0.0,32.1,0.0,12.2,3.468
2006/10/01,11:20:01,270,88,260,0.1,2.8,5.7,30.3,80.3,1004.4,0.00,0,0.0,0.0,0,0.0,31.5,0.0,11.7,3.468
2006/10/01,11:30:01,272,79,233,0.1,2.8,5.7,30.1,81.5,1004.5,0.00,0,0.0,0.0,0,0.0,31.1,0.0,11.9,3.468
2006/10/01,11:40:01,241,56,235,0.0,2.8,6.3,30.2,81.9,1004.4,0.00,0,0.0,0.0,0,0.0,31.1,0.0,11.9,3.468
2006/10/01,11:50:01,228,47,209,0.0,2.8,7.2,30.6,80.9,1004.2,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.0,3.467
2006/10/01,12:00:01,244,49,221,0.1,2.9,6.6,30.6,80.4,1004.1,0.00,0,0.0,0.0,0,0.0,31.8,0.0,11.8,3.467
2006/10/01,12:10:01,320,34,147,0.1,4.2,7.9,30.3,81.0,1003.9,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.1,3.468
2006/10/01,12:20:01,241,38,181,0.2,3.8,8.4,30.6,78.8,1003.7,0.00,0,0.0,0.0,0,0.0,31.5,0.0,12.2,3.468
2006/10/01,12:30:01,242,46,206,0.1,3.4,6.7,30.6,77.0,1003.5,0.00,0,0.0,0.0,0,0.0,31.8,0.0,12.0,3.468
2006/10/01,12:40:01,229,39,217,0.1,3.6,7.2,30.5,78.1,1003.5,0.00,0,0.0,0.0,0,0.0,31.5,0.0,12.0,3.469
2006/10/01,12:50:01,248,34,129,0.3,4.4,9.0,30.2,80.1,1003.3,0.00,0,0.0,0.0,0,0.0,31.0,0.0,11.8,3.468
2006/10/01,13:00:01,229,43,214,0.1,4.0,8.2,30.5,80.2,1003.2,0.00,0,0.0,0.0,0,0.0,31.0,0.0,12.0,3.468
2006/10/01,13:10:01,249,50,228,0.0,3.2,7.3,30.5,79.4,1003.1,0.00,0,0.0,0.0,0,0.0,31.6,0.0,11.7,3.468
2006/10/01,13:20:01,237,55,213,0.0,3.6,8.0,30.8,80.2,1003.0,0.00,0,0.0,0.0,0,0.0,31.5,0.0,12.1,3.469
2006/10/01,13:30:01,242,46,206,0.1,3.6,8.2,30.3,80.0,1002.9,0.00,0,0.0,0.0,0,0.0,31.1,0.0,11.7,3.469
2006/10/01,13:40:01,245,54,226,0.1,3.2,6.9,30.4,79.9,1002.8,0.00,0,0.0,0.0,0,0.0,31.5,0.0,12.1,3.468
2006/10/01,13:50:01,258,58,183,0.0,3.3,7.0,30.5,80.5,1002.8,0.00,0,0.0,0.0,0,0.0,31.3,0.0,11.8,3.467
2006/10/01,14:00:01,251,62,236,0.0,3.2,7.0,30.2,78.6,1002.7,0.00,0,0.0,0.0,0,0.0,31.3,0.0,11.8,3.469
2006/10/01,14:10:01,240,54,234,0.1,3.0,6.5,30.5,76.6,1002.7,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.2,3.468
2006/10/01,14:20:01,246,54,177,0.1,3.3,7.5,30.5,74.7,1002.7,0.00,0,0.0,0.0,0,0.0,31.3,0.0,11.7,3.469
2006/10/01,14:30:01,255,74,250,0.1,2.6,5.9,30.6,75.4,1002.6,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.3,3.469
2006/10/01,14:40:01,252,66,247,0.0,1.7,4.6,31.1,72.0,1002.6,0.00,0,0.0,0.0,0,0.0,32.8,0.0,12.0,3.467
2006/10/01,14:50:01,237,57,229,0.1,2.3,6.0,30.3,72.3,1002.7,0.00,0,0.0,0.0,0,0.0,32.0,0.0,12.2,3.468
2006/10/01,15:00:01,309,74,242,0.1,2.0,4.7,30.0,75.1,1002.6,0.00,0,0.0,0.0,0,0.0,30.5,0.0,12.3,3.468
2006/10/01,15:10:01,249,58,196,0.0,2.6,5.5,29.9,79.1,1002.5,0.00,0,0.0,0.0,0,0.0,29.3,0.0,12.1,3.468
2006/10/01,15:20:01,244,58,238,0.1,2.9,6.3,29.3,80.1,1002.3,0.00,0,0.0,0.0,0,0.0,28.3,0.0,11.8,3.469
2006/10/01,15:30:01,237,50,159,0.0,3.0,5.9,29.8,77.4,1002.3,0.00,0,0.0,0.0,0,0.0,29.5,0.0,12.2,3.468
2006/10/01,15:40:01,245,52,225,0.1,2.9,6.4,30.2,76.0,1002.4,0.00,0,0.0,0.0,0,0.0,30.3,0.0,11.9,3.468
2006/10/01,15:50:01,244,53,223,0.1,2.5,6.8,30.4,76.3,1002.5,0.00,0,0.0,0.0,0,0.0,30.8,0.0,12.1,3.468
2006/10/01,16:00:01,248,62,229,0.1,2.3,5.0,30.3,76.9,1002.4,0.00,0,0.0,0.0,0,0.0,30.6,0.0,12.0,3.469
2006/10/01,16:10:01,259,77,250,0.0,2.1,4.9,30.2,77.4,1002.4,0.00,0,0.0,0.0,0,0.0,30.6,0.0,11.9,3.468
2006/10/01,16:20:01,248,63,223,0.0,2.9,6.2,29.8,77.1,1002.4,0.00,0,0.0,0.0,0,0.0,29.8,0.0,11.9,3.468
2006/10/01,16:30:01,256,55,234,0.0,2.5,5.6,30.1,77.5,1002.4,0.00,0,0.0,0.0,0,0.0,29.8,0.0,11.9,3.469
2006/10/01,16:40:01,241,59,233,0.1,2.5,6.7,29.7,75.1,1002.5,0.00,0,0.0,0.0,0,0.0,29.6,0.0,12.0,3.469
2006/10/01,16:50:01,237,54,224,0.1,2.7,6.2,29.7,75.9,1002.6,0.00,0,0.0,0.0,0,0.0,29.1,0.0,12.0,3.467
2006/10/01,17:00:01,238,57,232,0.0,2.4,5.9,29.8,76.9,1002.4,0.00,0,0.0,0.0,0,0.0,29.1,0.0,11.8,3.468
2006/10/01,17:10:01,289,38,129,0.1,3.7,7.4,29.2,82.7,1002.5,0.00,0,0.0,0.0,0,0.0,27.6,0.0,11.7,3.469
2006/10/01,17:20:01,227,37,214,0.2,3.9,7.3,28.8,83.1,1002.6,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.1,3.469
2006/10/01,17:30:01,217,37,165,0.1,3.4,6.6,28.8,84.0,1002.6,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.470
2006/10/01,17:40:01,231,48,192,0.1,2.6,5.9,28.9,85.1,1002.6,0.00,0,0.0,0.0,0,0.0,26.6,0.0,11.8,3.469
2006/10/01,17:50:01,244,57,222,0.1,2.5,6.3,28.8,85.6,1002.6,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.1,3.470
2006/10/01,18:00:01,248,59,193,0.1,2.7,6.6,28.6,85.0,1002.6,0.00,0,0.0,0.0,0,0.0,26.6,0.0,11.8,3.469
2006/10/01,18:10:01,254,56,217,0.1,2.8,6.4,28.6,85.2,1002.6,0.00,0,0.0,0.0,0,0.0,26.1,0.0,11.7,3.469
2006/10/01,18:20:01,248,58,232,0.0,2.6,5.7,28.6,86.6,1002.6,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.7,3.469
2006/10/01,18:30:01,249,63,206,0.0,2.1,5.2,28.5,87.4,1002.6,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.2,3.469
2006/10/01,18:40:01,248,65,169,0.1,2.6,5.9,28.4,87.6,1002.7,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.0,3.469
2006/10/01,18:50:01,259,53,205,0.0,2.6,6.1,28.3,87.9,1002.9,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.2,3.469
2006/10/01,19:00:01,243,52,206,0.0,2.8,7.1,28.4,87.7,1003.0,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.469
2006/10/01,19:10:01,250,52,221,0.1,2.9,6.2,28.5,87.8,1003.0,0.00,0,0.0,0.0,0,0.0,26.1,0.0,11.8,3.470
2006/10/01,19:20:01,239,57,167,0.1,3.0,7.1,28.5,86.4,1003.1,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.469
2006/10/01,19:30:01,260,67,248,0.1,2.6,6.6,28.5,85.4,1003.3,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.2,3.469
2006/10/01,19:40:01,247,67,206,0.1,2.3,6.0,28.5,85.7,1003.4,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.9,3.469
2006/10/01,19:50:01,250,64,242,0.1,2.3,5.0,28.5,85.5,1003.7,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.9,3.469
2006/10/01,20:00:01,260,61,229,0.1,2.5,5.5,28.5,85.8,1003.7,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.1,3.469
2006/10/01,20:10:01,241,59,229,0.1,2.7,6.0,28.5,86.1,1003.8,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.2,3.469
2006/10/01,20:20:01,243,60,238,0.1,2.7,6.3,28.5,86.3,1003.9,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.1,3.469
2006/10/01,20:30:01,259,78,245,0.1,2.7,6.7,28.4,85.9,1003.9,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.3,3.469
2006/10/01,20:40:01,302,70,251,0.0,2.5,6.2,28.4,85.7,1004.0,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.9,3.470
2006/10/01,20:50:01,253,62,206,0.0,2.9,7.0,28.5,85.5,1004.1,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.3,3.469
2006/10/01,21:00:01,257,57,233,0.0,3.1,6.1,28.4,85.7,1004.0,0.00,0,0.0,0.0,0,0.0,25.6,0.0,11.8,3.468
2006/10/01,21:10:01,281,60,217,0.1,3.0,7.3,28.4,85.6,1004.0,0.00,10,0.0,0.0,0,0.0,25.8,0.0,12.3,3.470
2006/10/01,21:20:01,255,76,252,0.0,3.4,7.5,27.8,85.4,1004.0,0.00,100,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2006/10/01,21:30:01,261,78,238,0.1,3.1,7.0,27.9,85.5,1004.0,0.00,40,0.0,0.0,0,0.0,24.9,0.0,12.1,3.470
2006/10/01,21:40:01,295,64,237,0.1,2.5,4.9,27.9,85.4,1004.1,0.00,0,0.0,0.0,0,0.0,24.9,0.0,12.2,3.469
2006/10/01,21:50:01,259,66,197,0.0,2.2,5.7,27.8,85.0,1004.1,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.2,3.470
2006/10/01,22:00:01,260,70,233,0.1,2.3,5.3,28.3,87.2,1004.2,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.0,3.469
2006/10/01,22:10:01,247,64,242,0.1,2.5,6.2,28.3,87.8,1004.2,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.0,3.469
2006/10/01,22:20:01,253,57,234,0.0,2.9,6.5,28.3,87.9,1004.2,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.2,3.470
2006/10/01,22:30:01,238,57,228,0.1,3.0,6.9,28.2,87.5,1004.1,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.0,3.470
2006/10/01,22:40:01,239,57,225,0.0,2.7,5.2,28.3,87.7,1004.1,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.9,3.470
2006/10/01,22:50:01,238,56,185,0.0,2.9,6.9,28.3,87.4,1004.0,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.8,3.470
2006/10/01,23:00:01,234,53,228,0.1,2.9,7.6,28.3,87.5,1004.0,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.8,3.470
2006/10/01,23:10:01,238,53,210,0.1,2.8,6.5,28.3,87.7,1003.9,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.0,3.469
2006/10/01,23:20:01,253,54,225,0.2,3.2,7.3,28.4,88.0,1003.8,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.8,3.469
2006/10/01,23:30:01,235,53,229,0.0,3.2,7.6,28.4,87.9,1003.8,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.8,3.472
2006/10/01,23:40:01,239,57,235,0.0,3.2,7.0,28.4,87.9,1003.6,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.0,3.470
2006/10/01,23:50:01,235,54,234,0.1,3.3,7.5,28.4,87.9,1003.6,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.2,3.470
2006/10/02,00:00:01,239,55,200,0.2,2.9,7.1,28.3,88.0,1003.6,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.0,3.470
2006/10/02,00:10:01,245,61,237,0.0,2.7,6.1,28.3,87.8,1003.6,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.0,3.470
2006/10/02,00:20:01,245,63,236,0.1,2.6,5.7,28.2,87.5,1003.5,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.2,3.469
2006/10/02,00:30:01,255,69,237,0.1,2.7,5.8,28.3,86.9,1003.6,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.2,3.470
2006/10/02,00:40:01,264,69,219,0.0,2.1,5.6,28.3,86.9,1003.5,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.469
2006/10/02,00:50:01,262,69,244,0.1,2.1,4.8,28.3,86.2,1003.5,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.8,3.470
2006/10/02,01:00:01,262,76,235,0.0,2.4,6.1,28.2,84.6,1003.4,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.3,3.470
2006/10/02,01:10:01,268,85,267,0.1,2.1,5.0,28.3,84.7,1003.3,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.2,3.470
2006/10/02,01:20:01,260,77,203,0.1,2.0,4.9,28.3,85.3,1003.3,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.9,3.469
2006/10/02,01:30:01,263,82,245,0.0,2.1,5.7,28.1,83.5,1003.2,0.00,0,0.0,0.0,0,0.0,25.6,0.0,11.9,3.470
2006/10/02,01:40:01,270,90,209,0.0,2.1,5.4,28.2,82.1,1003.1,0.00,0,0.0,0.0,0,0.0,25.6,0.0,11.8,3.469
2006/10/02,01:50:01,275,91,269,0.0,1.8,4.7,28.3,83.5,1003.1,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.3,3.470
2006/10/02,02:00:01,267,78,206,0.2,1.9,4.0,28.4,85.2,1003.0,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.3,3.469
2006/10/02,02:10:01,266,84,263,0.1,2.1,4.7,28.3,85.7,1002.9,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.3,3.469
2006/10/02,02:20:01,256,71,241,0.1,2.0,5.0,28.4,86.3,1002.9,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.2,3.469
2006/10/02,02:30:01,250,64,241,0.0,2.1,5.1,28.3,86.2,1002.7,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.9,3.470
2006/10/02,02:40:01,244,64,223,0.1,2.3,4.8,28.3,85.9,1002.6,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.9,3.469
2006/10/02,02:50:01,246,65,206,0.1,2.1,4.2,28.2,86.0,1002.6,0.00,0,0.0,0.0,0,0.0,25.6,0.0,11.9,3.469
2006/10/02,03:00:01,247,64,186,0.2,2.2,4.8,28.4,86.4,1002.5,0.00,0,0.0,0.0,0,0.0,26.1,0.0,11.9,3.469
2006/10/02,03:10:01,241,59,191,0.1,2.1,4.8,28.3,86.6,1002.5,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.9,3.469
2006/10/02,03:20:01,253,62,238,0.1,2.1,4.7,28.3,87.0,1002.4,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.8,3.472
2006/10/02,03:30:01,242,55,222,0.0,2.2,4.9,28.3,87.2,1002.4,0.01,60,0.0,0.0,0,0.0,25.9,0.0,11.9,3.469
2006/10/02,03:40:01,258,60,237,0.1,2.3,5.0,28.1,86.9,1002.3,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.3,3.472
2006/10/02,03:50:01,328,57,212,0.3,2.5,5.0,28.0,86.6,1002.3,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.3,3.469
2006/10/02,04:00:01,248,53,233,0.1,2.2,5.2,28.2,87.5,1002.2,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.0,3.469
2006/10/02,04:10:01,222,40,189,0.1,2.8,6.3,28.2,88.1,1002.2,0.00,0,0.0,0.0,0,0.0,25.6,0.0,11.9,3.470
2006/10/02,04:20:01,289,36,90,0.1,3.5,6.9,28.2,88.3,1002.2,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.472
2006/10/02,04:30:01,218,38,216,0.1,3.9,8.1,28.0,87.4,1002.3,0.00,0,0.0,0.0,0,0.0,25.6,0.0,11.9,3.470
2006/10/02,04:40:01,249,36,172,0.2,3.9,7.6,28.0,87.2,1002.4,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.3,3.469
2006/10/02,04:50:01,228,39,188,0.1,3.7,7.3,28.1,86.9,1002.4,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.3,3.469
2006/10/02,05:00:01,228,40,121,0.0,3.6,7.5,28.2,87.1,1002.4,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.3,3.470
2006/10/02,05:10:01,231,43,206,0.1,3.2,7.4,28.1,87.1,1002.4,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.2,3.469
2006/10/02,05:20:01,248,50,220,0.1,3.0,7.2,28.1,87.5,1002.3,0.00,0,0.0,0.0,0,0.0,25.6,0.0,11.8,3.470
2006/10/02,05:30:01,243,50,183,0.1,3.4,7.5,28.0,87.3,1002.4,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.3,3.472
2006/10/02,05:40:01,237,50,210,0.0,3.2,7.3,28.2,88.3,1002.3,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.0,3.469
2006/10/02,05:50:01,229,47,209,0.1,3.2,7.9,28.0,88.3,1002.3,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.2,3.469
2006/10/02,06:00:01,235,43,220,0.1,3.9,8.4,28.1,88.3,1002.5,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.3,3.469
2006/10/02,06:10:01,251,43,188,0.1,3.8,8.0,28.1,88.4,1002.5,0.00,0,0.0,0.0,0,0.0,25.6,0.0,11.9,3.469
2006/10/02,06:20:01,237,41,206,0.1,3.9,8.1,28.1,88.4,1002.6,0.00,0,0.0,0.0,0,0.0,25.6,0.0,11.9,3.469
2006/10/02,06:30:01,240,40,220,0.2,4.0,8.2,28.0,87.8,1002.8,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.3,3.470
2006/10/02,06:40:01,230,45,190,0.2,3.3,8.0,28.0,88.0,1002.9,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.3,3.469
2006/10/02,06:50:01,226,43,213,0.0,3.5,7.9,28.0,87.7,1002.8,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.8,3.470
2006/10/02,07:00:01,288,42,220,0.2,3.9,8.0,28.1,87.6,1002.8,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.9,3.470
2006/10/02,07:10:01,228,43,195,0.3,3.6,7.5,28.3,87.4,1002.8,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.3,3.468
2006/10/02,07:20:01,253,39,214,0.1,3.6,9.4,28.3,86.9,1002.8,0.00,10,0.0,0.0,0,0.0,26.6,0.0,12.0,3.468
2006/10/02,07:30:01,222,40,193,0.2,3.7,7.6,28.5,87.2,1002.8,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.2,3.470
2006/10/02,07:40:01,228,40,208,0.1,3.9,8.2,28.5,87.1,1002.9,0.00,0,0.0,0.0,0,0.0,27.1,0.0,11.9,3.470
2006/10/02,07:50:01,254,44,198,0.3,3.5,7.9,28.6,86.4,1003.0,0.00,0,0.0,0.0,0,0.0,27.6,0.0,11.9,3.468
2006/10/02,08:00:01,244,51,223,0.0,3.2,7.0,28.7,85.7,1003.1,0.00,0,0.0,0.0,0,0.0,27.6,0.0,12.0,3.468
2006/10/02,08:10:01,242,50,228,0.1,3.2,9.0,28.9,85.3,1003.2,0.00,0,0.0,0.0,0,0.0,27.9,0.0,12.0,3.469
2006/10/02,08:20:01,241,52,232,0.1,2.9,7.7,29.1,83.4,1003.0,0.00,0,0.0,0.0,0,0.0,28.6,0.0,11.8,3.469
2006/10/02,08:30:01,237,49,229,0.1,3.8,7.5,29.2,83.7,1003.1,0.00,0,0.0,0.0,0,0.0,28.5,0.0,12.2,3.469
2006/10/02,08:40:01,239,57,208,0.0,3.8,8.7,29.4,81.9,1003.1,0.00,0,0.0,0.0,0,0.0,28.8,0.0,11.8,3.469
2006/10/02,08:50:01,291,53,161,0.1,4.2,8.2,29.3,81.5,1003.3,0.00,0,0.0,0.0,0,0.0,29.0,0.0,11.8,3.469
2006/10/02,09:00:01,235,50,218,0.1,3.7,8.6,29.6,81.6,1003.4,0.00,0,0.0,0.0,0,0.0,29.5,0.0,12.2,3.468
2006/10/02,09:10:01,230,50,230,0.1,3.4,7.7,29.8,81.0,1003.5,0.00,0,0.0,0.0,0,0.0,29.8,0.0,12.3,3.469
2006/10/02,09:20:01,229,48,218,0.2,3.7,9.3,29.6,80.6,1003.6,0.00,0,0.0,0.0,0,0.0,29.6,0.0,12.3,3.469
2006/10/02,09:30:01,280,44,206,0.2,3.6,8.1,30.1,80.5,1003.7,0.00,0,0.0,0.0,0,0.0,30.0,0.0,11.8,3.468
2006/10/02,09:40:01,242,44,200,0.1,3.7,7.3,30.0,78.8,1003.7,0.00,0,0.0,0.0,0,0.0,30.3,0.0,12.2,3.469
2006/10/02,09:50:01,236,52,226,0.0,3.1,7.8,30.3,76.4,1003.6,0.00,0,0.0,0.0,0,0.0,31.1,0.0,11.8,3.467
2006/10/02,10:00:01,249,55,235,0.0,3.0,6.7,30.6,78.4,1003.5,0.00,0,0.0,0.0,0,0.0,31.5,0.0,11.7,3.468
2006/10/02,10:10:01,229,47,178,0.1,4.2,8.4,30.1,78.1,1003.5,0.00,0,0.0,0.0,0,0.0,30.6,0.0,12.0,3.468
2006/10/02,10:20:01,252,43,182,0.2,4.1,8.4,30.7,77.9,1003.5,0.00,0,0.0,0.0,0,0.0,30.8,0.0,12.2,3.467
2006/10/02,10:30:01,293,41,176,0.4,4.4,8.8,30.6,78.8,1003.4,0.00,0,0.0,0.0,0,0.0,31.1,0.0,11.7,3.468
2006/10/02,10:40:01,230,43,209,0.1,3.9,8.8,31.1,76.7,1003.3,0.00,0,0.0,0.0,0,0.0,31.6,0.0,12.0,3.468
2006/10/02,10:50:01,234,53,223,0.0,3.6,8.1,30.7,77.8,1003.4,0.00,0,0.0,0.0,0,0.0,31.1,0.0,12.2,3.468
2006/10/02,11:00:01,252,58,234,0.1,4.3,9.5,30.3,78.5,1003.2,0.00,0,0.0,0.0,0,0.0,31.1,0.0,11.8,3.468
2006/10/02,11:10:01,241,60,193,0.2,4.0,8.8,30.6,77.9,1003.1,0.00,0,0.0,0.0,0,0.0,31.3,0.0,11.8,3.468
2006/10/02,11:20:01,235,53,230,0.2,4.1,8.9,30.4,78.5,1003.0,0.00,0,0.0,0.0,0,0.0,31.0,0.0,12.2,3.468
2006/10/02,11:30:01,232,53,229,0.0,3.5,8.3,30.0,80.3,1002.7,0.00,0,0.0,0.0,0,0.0,29.8,0.0,11.9,3.468
2006/10/02,11:40:01,257,53,231,0.2,3.9,9.8,30.2,78.8,1002.6,0.00,0,0.0,0.0,0,0.0,29.6,0.0,11.9,3.469
2006/10/02,11:50:01,238,56,235,0.3,4.2,9.1,30.1,79.9,1002.6,0.00,0,0.0,0.0,0,0.0,29.5,0.0,12.3,3.468
2006/10/02,12:00:01,250,59,233,0.0,3.7,8.9,30.5,77.1,1002.7,0.00,0,0.0,0.0,0,0.0,31.1,0.0,11.7,3.468
2006/10/02,12:10:01,239,59,232,0.1,4.2,9.0,30.4,79.2,1002.5,0.00,0,0.0,0.0,0,0.0,31.1,0.0,11.8,3.468
2006/10/02,12:20:01,274,57,228,0.1,4.2,10.2,30.2,78.4,1002.4,0.00,0,0.0,0.0,0,0.0,31.0,0.0,12.1,3.468
2006/10/02,12:30:01,258,53,233,0.1,4.3,9.3,30.3,76.0,1002.3,0.00,0,0.0,0.0,0,0.0,31.1,0.0,12.0,3.469
2006/10/02,12:40:01,238,55,209,0.1,4.2,9.0,30.3,76.6,1002.1,0.00,0,0.0,0.0,0,0.0,30.8,0.0,12.2,3.468
2006/10/02,12:50:01,243,60,239,0.0,4.0,9.6,30.2,77.0,1002.1,0.00,0,0.0,0.0,0,0.0,30.8,0.0,11.7,3.465
2006/10/02,13:00:01,244,53,225,0.1,3.8,9.1,30.5,73.6,1001.9,0.00,0,0.0,0.0,0,0.0,31.3,0.0,11.9,3.468
2006/10/02,13:10:01,249,46,176,0.1,4.4,9.9,30.6,74.4,1001.7,0.00,0,0.0,0.0,0,0.0,30.8,0.0,12.2,3.468
2006/10/02,13:20:01,240,49,219,0.1,4.0,10.4,30.7,73.0,1001.5,0.00,0,0.0,0.0,0,0.0,31.1,0.0,12.2,3.469
2006/10/02,13:30:01,233,41,180,0.1,4.4,10.8,30.1,77.2,1001.4,0.00,0,0.0,0.0,0,0.0,30.6,0.0,11.9,3.468
2006/10/02,13:40:01,234,48,216,0.0,4.4,10.2,30.1,76.7,1001.3,0.00,0,0.0,0.0,0,0.0,29.6,0.0,11.9,3.468
2006/10/02,13:50:01,243,54,182,0.1,3.9,8.6,30.6,74.9,1001.3,0.00,0,0.0,0.0,0,0.0,30.6,0.0,11.8,3.472
2006/10/02,14:00:01,245,59,235,0.0,3.6,8.7,30.9,75.9,1001.3,0.00,0,0.0,0.0,0,0.0,31.6,0.0,12.2,3.468
2006/10/02,14:10:01,237,53,157,0.0,3.8,9.7,30.5,75.8,1001.4,0.00,0,0.0,0.0,0,0.0,31.5,0.0,12.2,3.468
2006/10/02,14:20:01,236,48,206,0.1,3.8,8.4,30.9,74.7,1001.2,0.00,0,0.0,0.0,0,0.0,31.5,0.0,12.2,3.468
2006/10/02,14:30:01,244,59,215,0.1,3.7,8.1,30.7,75.6,1001.2,0.00,0,0.0,0.0,0,0.0,31.5,0.0,12.1,3.467
2006/10/02,14:40:01,251,52,197,0.1,4.1,9.8,29.9,77.4,1001.0,0.00,0,0.0,0.0,0,0.0,29.8,0.0,11.9,3.468
2006/10/02,14:50:01,249,49,187,0.1,4.2,12.0,30.4,77.1,1001.0,0.00,0,0.0,0.0,0,0.0,30.1,0.0,12.0,3.468