ǯ����,��ʬ��,�Ǿ��������١�,ʿ���������١�,�����������١�,�Ǿ���®(m/s),ʿ����®(m/s),������®(m/s),����(���,���١ʡ��,����(hPa),�߱���(mm),�߱�����(�á�,�߱�����(mm/h),�ߤҤ礦��(hit/���),�ߤҤ礦����(�á�,�ߤҤ礦����(hit/���h),�ҡ�������(���,�ҡ������Ű���V),�Ÿ��Ű���V),�����Ű���V)
2007/12/01,00:00:01,196,10,107,0.1,6.0,12.6,18.8,63.4,1015.5,0.00,0,0.0,0.0,0,0.0,17.9,0.0,12.0,3.473
2007/12/01,00:10:01,191,9,160,0.3,5.5,10.6,18.8,61.5,1015.5,0.00,0,0.0,0.0,0,0.0,18.0,0.0,11.9,3.472
2007/12/01,00:20:01,242,9,113,0.2,5.2,11.9,18.8,60.3,1015.5,0.00,0,0.0,0.0,0,0.0,17.9,0.0,12.0,3.472
2007/12/01,00:30:01,245,12,135,0.2,5.9,12.1,18.7,60.2,1015.5,0.00,0,0.0,0.0,0,0.0,17.9,0.0,11.9,3.472
2007/12/01,00:40:01,244,1,180,0.3,5.1,11.3,18.7,59.9,1015.5,0.00,0,0.0,0.0,0,0.0,17.9,0.0,11.9,3.473
2007/12/01,00:50:01,200,8,135,0.2,5.1,9.9,18.6,60.9,1015.5,0.00,0,0.0,0.0,0,0.0,17.9,0.0,12.0,3.473
2007/12/01,01:00:01,221,3,165,0.2,4.9,10.3,18.6,60.6,1015.5,0.00,0,0.0,0.0,0,0.0,17.7,0.0,12.1,3.473
2007/12/01,01:10:01,205,355,141,0.1,5.0,11.4,18.6,60.7,1015.6,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.0,3.473
2007/12/01,01:20:01,184,4,160,0.0,5.0,9.9,18.6,58.8,1015.6,0.00,0,0.0,0.0,0,0.0,17.5,0.0,11.9,3.473
2007/12/01,01:30:01,232,1,157,0.5,4.9,10.5,18.5,57.3,1015.6,0.00,0,0.0,0.0,0,0.0,17.7,0.0,11.9,3.472
2007/12/01,01:40:01,191,5,180,0.2,4.9,10.9,18.6,57.6,1015.7,0.00,0,0.0,0.0,0,0.0,17.7,0.0,11.9,3.472
2007/12/01,01:50:01,182,352,154,0.4,4.9,10.3,18.5,54.4,1015.6,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.474
2007/12/01,02:00:01,232,2,133,0.3,5.4,11.6,18.5,57.4,1015.6,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.0,3.473
2007/12/01,02:10:01,202,4,147,0.2,5.4,11.6,18.3,56.0,1015.5,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.0,3.475
2007/12/01,02:20:01,212,13,175,0.1,4.5,10.1,18.2,57.7,1015.5,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.0,3.470
2007/12/01,02:30:01,246,10,177,0.1,4.1,8.9,18.3,62.5,1015.5,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.0,3.473
2007/12/01,02:40:01,241,0,171,0.2,4.5,9.4,18.5,60.3,1015.7,0.00,0,0.0,0.0,0,0.0,17.5,0.0,11.9,3.472
2007/12/01,02:50:01,265,354,102,0.4,5.4,11.1,18.4,60.6,1015.7,0.00,0,0.0,0.0,0,0.0,17.5,0.0,11.9,3.473
2007/12/01,03:00:01,257,359,173,0.4,5.1,10.4,18.3,60.2,1015.8,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.0,3.472
2007/12/01,03:10:01,242,4,142,0.3,5.1,11.3,18.2,57.4,1015.8,0.00,0,0.0,0.0,0,0.0,17.4,0.0,11.9,3.473
2007/12/01,03:20:01,185,0,157,0.2,4.9,10.7,18.2,54.9,1016.0,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.474
2007/12/01,03:30:01,211,351,167,0.3,5.5,12.9,18.1,54.3,1016.1,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.1,3.474
2007/12/01,03:40:01,189,358,164,0.3,4.0,8.9,18.0,57.6,1016.1,0.00,0,0.0,0.0,0,0.0,16.9,0.0,12.0,3.474
2007/12/01,03:50:01,223,7,149,0.1,4.7,9.7,17.9,58.6,1016.1,0.00,0,0.0,0.0,0,0.0,16.9,0.0,11.9,3.474
2007/12/01,04:00:01,190,9,178,0.1,4.2,9.5,18.0,58.8,1016.0,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.0,3.478
2007/12/01,04:10:01,224,7,131,0.2,4.2,9.5,17.9,58.8,1015.9,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.1,3.475
2007/12/01,04:20:01,223,13,141,0.2,4.1,9.0,17.9,57.3,1015.9,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.0,3.474
2007/12/01,04:30:01,245,16,182,0.2,4.3,9.0,18.1,64.4,1015.7,0.00,0,0.0,0.0,0,0.0,16.9,0.0,12.0,3.474
2007/12/01,04:40:01,229,15,119,0.2,5.7,12.3,18.1,64.6,1015.8,0.00,0,0.0,0.0,0,0.0,17.0,0.0,11.9,3.473
2007/12/01,04:50:01,242,9,116,0.4,5.5,10.8,18.2,63.3,1015.8,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.473
2007/12/01,05:00:01,228,11,157,0.0,5.8,11.3,18.0,61.6,1015.9,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.0,3.474
2007/12/01,05:10:01,221,4,122,0.0,5.2,11.2,18.0,62.8,1016.2,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.472
2007/12/01,05:20:01,216,12,155,0.2,5.8,11.8,17.9,58.5,1016.5,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.474
2007/12/01,05:30:01,195,8,164,0.4,5.1,11.2,17.7,54.8,1016.6,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.0,3.473
2007/12/01,05:40:01,234,11,146,0.1,4.7,9.3,17.8,57.3,1016.6,0.00,0,0.0,0.0,0,0.0,16.5,0.0,12.0,3.473
2007/12/01,05:50:01,212,8,120,0.1,4.5,9.3,17.9,59.0,1016.6,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.473
2007/12/01,06:00:01,249,16,182,0.1,4.9,9.7,18.1,63.9,1016.6,0.00,0,0.0,0.0,0,0.0,17.0,0.0,11.9,3.474
2007/12/01,06:10:01,233,13,145,0.3,6.1,12.5,18.2,61.7,1016.6,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.0,3.473
2007/12/01,06:20:01,282,11,187,0.5,6.7,14.5,18.1,58.2,1016.9,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.473
2007/12/01,06:30:01,212,12,164,0.3,5.6,11.4,17.9,58.5,1017.0,0.00,0,0.0,0.0,0,0.0,16.5,0.0,12.0,3.475
2007/12/01,06:40:01,222,14,173,0.6,5.0,11.5,17.9,61.1,1017.1,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.1,3.474
2007/12/01,06:50:01,219,11,168,0.2,5.2,10.9,18.0,59.6,1017.1,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.1,3.472
2007/12/01,07:00:01,230,15,181,0.3,6.5,14.2,18.0,60.4,1017.1,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.1,3.474
2007/12/01,07:10:01,199,6,179,0.3,5.5,12.1,17.9,58.4,1017.1,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.0,3.473
2007/12/01,07:20:01,185,2,178,0.3,5.3,10.9,17.9,55.2,1017.2,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.1,3.475
2007/12/01,07:30:01,210,8,180,0.3,5.1,11.5,17.9,58.2,1017.1,0.00,0,0.0,0.0,0,0.0,16.9,0.0,12.1,3.474
2007/12/01,07:40:01,249,13,175,0.4,5.0,10.3,18.0,59.4,1017.1,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.0,3.472
2007/12/01,07:50:01,216,17,146,0.1,5.4,13.7,18.1,61.6,1017.1,0.00,0,0.0,0.0,0,0.0,17.4,0.0,11.9,3.475
2007/12/01,08:00:01,303,17,101,0.1,6.0,11.6,18.1,60.6,1017.3,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.0,3.472
2007/12/01,08:10:01,231,23,165,0.2,6.6,12.5,18.1,60.1,1017.3,0.00,0,0.0,0.0,0,0.0,17.7,0.0,12.0,3.473
2007/12/01,08:20:01,229,15,133,0.4,5.7,11.5,18.1,55.4,1017.5,0.00,0,0.0,0.0,0,0.0,17.7,0.0,12.0,3.474
2007/12/01,08:30:01,220,19,167,0.5,5.4,11.9,18.1,53.1,1017.7,0.00,0,0.0,0.0,0,0.0,17.9,0.0,11.9,3.474
2007/12/01,08:40:01,258,18,153,0.2,4.9,10.2,18.4,59.4,1017.8,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.0,3.473
2007/12/01,08:50:01,237,15,166,0.1,4.6,8.9,18.4,57.7,1017.9,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.0,3.474
2007/12/01,09:00:01,236,15,126,0.3,5.0,10.0,18.5,58.0,1018.0,0.00,0,0.0,0.0,0,0.0,18.9,0.0,11.9,3.472
2007/12/01,09:10:01,227,18,197,0.1,4.0,8.2,18.6,58.5,1017.9,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.1,3.473
2007/12/01,09:20:01,218,15,170,0.4,5.2,11.7,18.7,55.8,1017.9,0.00,0,0.0,0.0,0,0.0,18.9,0.0,11.9,3.473
2007/12/01,09:30:01,245,25,170,0.3,5.9,11.4,18.9,56.4,1017.8,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.0,3.472
2007/12/01,09:40:01,210,26,168,0.1,5.7,11.6,18.7,60.4,1017.8,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.0,3.473
2007/12/01,09:50:01,311,22,120,0.4,5.6,10.8,19.0,55.7,1017.7,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.9,3.470
2007/12/01,10:00:01,264,23,157,0.4,6.0,11.6,18.9,57.3,1017.8,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.0,3.465
2007/12/01,10:10:01,258,18,144,0.3,5.2,9.9,19.0,57.3,1017.8,0.00,0,0.0,0.0,0,0.0,19.7,0.0,12.0,3.472
2007/12/01,10:20:01,321,21,107,0.7,4.8,9.5,19.4,59.8,1018.0,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.0,3.473
2007/12/01,10:30:01,213,19,165,0.2,4.8,9.4,18.6,57.7,1017.8,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.0,3.472
2007/12/01,10:40:01,258,15,123,0.2,5.0,9.8,18.9,54.7,1017.9,0.00,0,0.0,0.0,0,0.0,19.2,0.0,11.9,3.472
2007/12/01,10:50:01,237,15,125,0.2,4.5,9.3,19.0,51.7,1017.9,0.00,0,0.0,0.0,0,0.0,19.7,0.0,12.0,3.472
2007/12/01,11:00:01,241,21,120,0.3,4.6,9.9,19.1,51.6,1017.8,0.00,0,0.0,0.0,0,0.0,19.7,0.0,12.1,3.472
2007/12/01,11:10:01,208,25,111,0.4,4.4,9.6,19.6,49.7,1017.7,0.00,0,0.0,0.0,0,0.0,21.1,0.0,11.9,3.469
2007/12/01,11:20:01,214,20,191,0.2,4.3,8.8,19.4,54.9,1017.6,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.0,3.470
2007/12/01,11:30:01,231,20,136,0.1,4.8,9.0,19.2,54.2,1017.6,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.472
2007/12/01,11:40:01,221,19,188,0.1,4.7,10.6,19.5,55.3,1017.4,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.1,3.470
2007/12/01,11:50:01,231,14,150,0.2,4.8,9.8,19.5,54.3,1017.2,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.1,3.472
2007/12/01,12:00:01,229,10,75,0.2,4.4,8.6,19.3,54.9,1017.0,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.472
2007/12/01,12:10:01,216,10,179,0.1,4.3,9.2,19.3,53.7,1016.8,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.1,3.474
2007/12/01,12:20:01,307,16,151,0.2,4.7,9.3,19.4,56.4,1016.6,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.0,3.472
2007/12/01,12:30:01,196,14,176,0.4,4.1,8.2,19.1,57.8,1016.4,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.472
2007/12/01,12:40:01,206,16,98,0.1,4.5,9.9,19.5,58.5,1016.3,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.472
2007/12/01,12:50:01,211,22,167,0.0,4.6,10.4,19.3,59.3,1016.0,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.1,3.472
2007/12/01,13:00:01,202,17,142,0.3,5.4,10.0,19.5,58.0,1015.9,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.0,3.472
2007/12/01,13:10:01,205,19,178,0.2,5.1,9.5,19.4,55.7,1015.8,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.1,3.472
2007/12/01,13:20:01,241,19,90,0.3,4.5,8.7,19.5,50.7,1015.6,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.1,3.473
2007/12/01,13:30:01,201,17,120,0.1,4.7,9.3,19.7,52.5,1015.5,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.1,3.472
2007/12/01,13:40:01,229,21,152,0.2,4.8,10.0,19.4,53.4,1015.4,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.1,3.472
2007/12/01,13:50:01,219,17,172,0.4,4.8,9.0,19.4,54.3,1015.4,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.1,3.473
2007/12/01,14:00:01,232,22,144,0.4,5.0,10.9,19.3,55.4,1015.3,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.473
2007/12/01,14:10:01,246,22,138,0.4,4.5,9.2,19.5,56.1,1015.1,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.0,3.472
2007/12/01,14:20:01,243,18,165,0.1,4.6,9.2,19.1,55.2,1015.2,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.1,3.473
2007/12/01,14:30:01,261,25,154,0.3,5.0,10.3,19.1,54.0,1015.1,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.1,3.472
2007/12/01,14:40:01,242,23,196,0.2,4.7,10.4,18.9,53.3,1015.0,0.00,0,0.0,0.0,0,0.0,19.7,0.0,12.0,3.473
2007/12/01,14:50:01,241,15,170,0.2,4.5,8.9,19.1,52.9,1015.1,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.473
2007/12/01,15:00:01,227,15,183,0.2,4.4,9.2,19.2,55.7,1015.2,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.0,3.469
2007/12/01,15:10:01,210,8,169,0.1,4.2,9.1,19.4,58.6,1015.3,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.470
2007/12/01,15:20:01,286,19,177,0.2,4.6,8.9,19.1,57.2,1015.5,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.1,3.472
2007/12/01,15:30:01,248,20,142,0.1,4.4,8.2,19.1,60.2,1015.3,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.1,3.473
2007/12/01,15:40:01,232,21,177,0.1,4.7,9.6,19.1,57.8,1015.4,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.0,3.474
2007/12/01,15:50:01,209,20,178,0.2,4.8,10.0,18.9,57.9,1015.4,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.0,3.473
2007/12/01,16:00:01,203,17,180,0.0,4.6,9.6,18.9,55.3,1015.4,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.0,3.473
2007/12/01,16:10:01,215,14,150,0.1,4.9,9.1,18.7,57.3,1015.5,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.0,3.473
2007/12/01,16:20:01,232,17,140,0.1,4.9,9.2,18.7,56.4,1015.6,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.0,3.473
2007/12/01,16:30:01,305,14,188,0.1,4.7,10.1,18.8,60.8,1015.6,0.00,0,0.0,0.0,0,0.0,18.4,0.0,11.9,3.472
2007/12/01,16:40:01,239,16,186,0.2,4.8,9.7,18.6,58.0,1015.6,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.0,3.473
2007/12/01,16:50:01,308,20,174,0.1,5.1,10.0,18.6,55.7,1015.6,0.00,0,0.0,0.0,0,0.0,18.0,0.0,12.0,3.473
2007/12/01,17:00:01,244,17,105,0.3,5.0,9.9,18.6,56.9,1015.5,0.00,0,0.0,0.0,0,0.0,17.9,0.0,12.0,3.473
2007/12/01,17:10:01,203,16,173,0.1,5.4,10.7,18.5,57.5,1015.6,0.00,0,0.0,0.0,0,0.0,18.0,0.0,12.0,3.474
2007/12/01,17:20:01,232,19,137,0.4,4.7,9.8,18.6,62.4,1015.7,0.00,0,0.0,0.0,0,0.0,17.5,0.0,11.9,3.473
2007/12/01,17:30:01,221,18,185,0.0,5.4,10.8,18.5,60.0,1015.8,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.0,3.473
2007/12/01,17:40:01,212,22,164,0.2,5.7,11.5,18.4,59.1,1015.9,0.00,0,0.0,0.0,0,0.0,17.5,0.0,11.9,3.472
2007/12/01,17:50:01,244,20,156,0.4,5.1,10.0,18.5,56.3,1015.9,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.1,3.473
2007/12/01,18:00:01,236,21,181,0.2,5.2,11.3,18.4,57.9,1016.1,0.00,0,0.0,0.0,0,0.0,17.7,0.0,11.9,3.473
2007/12/01,18:10:01,312,18,130,0.3,4.8,9.7,18.5,58.6,1016.2,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.0,3.472
2007/12/01,18:20:01,203,16,179,0.3,4.7,9.6,18.6,59.9,1016.3,0.00,0,0.0,0.0,0,0.0,17.7,0.0,11.9,3.473
2007/12/01,18:30:01,319,23,176,0.1,5.2,10.6,18.5,60.4,1016.3,0.00,0,0.0,0.0,0,0.0,17.4,0.0,11.9,3.473
2007/12/01,18:40:01,237,23,133,0.1,5.4,11.1,18.5,59.8,1016.4,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.0,3.473
2007/12/01,18:50:01,245,19,196,0.2,5.4,10.4,18.5,59.3,1016.3,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.473
2007/12/01,19:00:01,206,24,173,0.3,5.1,11.5,18.5,57.2,1016.4,0.00,0,0.0,0.0,0,0.0,17.7,0.0,12.0,3.473
2007/12/01,19:10:01,231,29,197,0.2,5.3,10.7,18.5,55.7,1016.6,0.00,0,0.0,0.0,0,0.0,17.7,0.0,11.9,3.473
2007/12/01,19:20:01,307,31,212,0.1,4.8,9.8,18.4,54.2,1016.7,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.0,3.473
2007/12/01,19:30:01,282,29,120,0.4,4.9,9.7,18.4,55.7,1016.7,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.1,3.473
2007/12/01,19:40:01,213,30,171,0.1,4.8,9.8,18.3,55.3,1016.8,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.473
2007/12/01,19:50:01,256,32,176,0.1,4.1,8.4,18.2,56.9,1016.8,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.1,3.473
2007/12/01,20:00:01,225,28,190,0.1,4.8,10.2,18.2,55.0,1016.6,0.00,0,0.0,0.0,0,0.0,17.2,0.0,11.9,3.473
2007/12/01,20:10:01,246,26,193,0.4,4.9,10.2,18.3,56.1,1016.5,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.1,3.472
2007/12/01,20:20:01,212,30,179,0.1,4.9,10.5,18.3,55.8,1016.5,0.00,0,0.0,0.0,0,0.0,17.2,0.0,11.9,3.475
2007/12/01,20:30:01,287,29,161,0.2,4.8,9.4,18.2,57.6,1016.6,0.00,0,0.0,0.0,0,0.0,17.2,0.0,11.7,3.473
2007/12/01,20:40:01,244,32,204,0.2,4.6,9.4,18.2,58.0,1016.5,0.00,0,0.0,0.0,0,0.0,17.2,0.0,11.9,3.474
2007/12/01,20:50:01,220,27,152,0.2,5.1,10.1,18.3,56.4,1016.5,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.0,3.474
2007/12/01,21:00:01,218,28,97,0.3,4.9,9.9,18.5,57.2,1016.6,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.0,3.474
2007/12/01,21:10:01,226,27,188,0.1,4.8,11.1,18.5,61.4,1016.6,0.00,0,0.0,0.0,0,0.0,17.5,0.0,11.9,3.473
2007/12/01,21:20:01,236,28,195,0.2,4.9,10.2,18.6,58.3,1016.7,0.00,0,0.0,0.0,0,0.0,17.5,0.0,11.9,3.473
2007/12/01,21:30:01,246,25,161,0.1,5.7,12.1,18.5,57.8,1016.7,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.0,3.473
2007/12/01,21:40:01,223,29,188,0.2,4.6,8.9,18.5,57.2,1016.7,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.0,3.474
2007/12/01,21:50:01,254,29,200,0.0,4.9,9.4,18.6,58.0,1016.7,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.0,3.472
2007/12/01,22:00:01,275,40,205,0.1,4.2,9.5,18.4,56.1,1016.6,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.0,3.474
2007/12/01,22:10:01,262,43,183,0.1,3.9,8.8,18.2,56.7,1016.7,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.1,3.473
2007/12/01,22:20:01,235,49,188,0.1,3.5,8.9,18.1,56.7,1016.7,0.00,0,0.0,0.0,0,0.0,16.9,0.0,11.9,3.473
2007/12/01,22:30:01,242,40,178,0.2,3.6,7.9,18.2,60.5,1016.6,0.00,0,0.0,0.0,0,0.0,17.0,0.0,11.9,3.474
2007/12/01,22:40:01,228,36,212,0.2,4.2,9.3,18.5,61.2,1016.6,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.1,3.474
2007/12/01,22:50:01,236,29,207,0.3,4.3,8.8,18.6,63.0,1016.7,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.0,3.474
2007/12/01,23:00:01,297,27,154,0.3,4.4,8.8,18.6,63.0,1016.7,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.0,3.474
2007/12/01,23:10:01,236,36,182,0.2,4.0,8.9,18.7,63.6,1016.6,0.00,0,0.0,0.0,0,0.0,17.7,0.0,11.9,3.473
2007/12/01,23:20:01,233,36,168,0.1,3.9,8.3,18.7,63.2,1016.6,0.00,0,0.0,0.0,0,0.0,17.7,0.0,11.9,3.472
2007/12/01,23:30:01,249,39,177,0.2,3.7,8.1,18.6,63.6,1016.7,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.1,3.473
2007/12/01,23:40:01,231,35,161,0.5,4.2,8.7,18.6,61.4,1016.6,0.00,0,0.0,0.0,0,0.0,17.5,0.0,11.9,3.473
2007/12/01,23:50:01,218,32,212,0.1,4.4,8.8,18.5,58.8,1016.5,0.00,0,0.0,0.0,0,0.0,17.5,0.0,11.9,3.474
2007/12/02,00:00:01,233,41,198,0.1,3.5,7.2,18.4,58.2,1016.5,0.00,0,0.0,0.0,0,0.0,17.4,0.0,11.9,3.472
2007/12/02,00:10:01,318,36,173,0.3,3.6,8.3,18.6,59.4,1016.5,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.0,3.473
2007/12/02,00:20:01,233,44,191,0.1,3.0,8.4,18.3,59.7,1016.6,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.474
2007/12/02,00:30:01,241,44,218,0.0,2.8,7.6,18.2,58.8,1016.5,0.00,0,0.0,0.0,0,0.0,17.2,0.0,11.9,3.473
2007/12/02,00:40:01,251,39,187,0.1,3.3,7.7,18.3,58.8,1016.5,0.00,0,0.0,0.0,0,0.0,17.2,0.0,11.9,3.473
2007/12/02,00:50:01,229,49,195,0.0,2.3,6.7,18.0,60.4,1016.5,0.00,0,0.0,0.0,0,0.0,17.4,0.0,11.9,3.473
2007/12/02,01:00:01,233,52,206,0.0,2.4,6.2,17.9,59.7,1016.6,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.1,3.473
2007/12/02,01:10:01,261,61,219,0.1,2.5,5.8,17.9,61.8,1016.5,0.00,0,0.0,0.0,0,0.0,16.5,0.0,11.9,3.474
2007/12/02,01:20:01,240,59,210,0.1,2.3,6.4,17.8,63.0,1016.5,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.0,3.472
2007/12/02,01:30:01,282,60,232,0.1,2.3,5.4,17.9,61.6,1016.4,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.1,3.473
2007/12/02,01:40:01,242,59,239,0.0,2.3,6.3,18.0,62.5,1016.3,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.0,3.472
2007/12/02,01:50:01,244,59,235,0.1,2.3,5.6,17.9,64.0,1016.3,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.0,3.472
2007/12/02,02:00:01,241,53,225,0.0,2.2,6.2,17.9,61.9,1016.3,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.1,3.476
2007/12/02,02:10:01,244,59,233,0.1,1.7,4.9,17.8,61.8,1016.3,0.00,0,0.0,0.0,0,0.0,16.5,0.0,12.1,3.474
2007/12/02,02:20:01,222,39,189,0.0,2.3,5.2,17.9,60.3,1016.2,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.1,3.474
2007/12/02,02:30:01,237,32,180,0.1,3.2,6.8,18.1,60.0,1016.1,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.1,3.474
2007/12/02,02:40:01,233,47,222,0.1,2.4,6.6,17.8,62.3,1016.0,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.1,3.474
2007/12/02,02:50:01,235,43,208,0.0,2.6,6.5,17.9,60.5,1016.0,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.1,3.474
2007/12/02,03:00:01,232,47,190,0.1,2.3,7.1,17.8,61.0,1015.9,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.2,3.473
2007/12/02,03:10:01,234,45,217,0.1,2.1,4.9,17.7,60.8,1015.9,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.0,3.475
2007/12/02,03:20:01,235,55,227,0.0,2.1,5.0,17.7,60.4,1015.9,0.00,0,0.0,0.0,0,0.0,16.5,0.0,12.1,3.474
2007/12/02,03:30:01,238,54,233,0.1,2.0,5.5,17.6,60.7,1015.8,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.0,3.473
2007/12/02,03:40:01,235,54,212,0.1,2.1,5.5,17.6,60.5,1015.9,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.1,3.473
2007/12/02,03:50:01,245,54,222,0.0,2.2,6.3,17.6,60.5,1015.9,0.00,0,0.0,0.0,0,0.0,16.5,0.0,12.1,3.474
2007/12/02,04:00:01,242,59,237,0.0,1.9,5.1,17.5,61.1,1015.9,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.0,3.473
2007/12/02,04:10:01,247,57,237,0.0,1.9,5.1,17.3,61.7,1015.9,0.00,0,0.0,0.0,0,0.0,16.0,0.0,12.1,3.473
2007/12/02,04:20:01,238,60,234,0.0,1.7,4.2,17.3,61.7,1015.9,0.00,0,0.0,0.0,0,0.0,16.0,0.0,12.0,3.474
2007/12/02,04:30:01,257,61,241,0.0,1.9,5.4,17.2,61.7,1015.9,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.0,3.474
2007/12/02,04:40:01,289,72,247,0.0,1.8,4.7,17.1,60.9,1016.0,0.00,0,0.0,0.0,0,0.0,15.7,0.0,12.1,3.474
2007/12/02,04:50:01,271,67,230,0.0,1.7,4.8,17.1,60.6,1016.0,0.00,0,0.0,0.0,0,0.0,16.0,0.0,12.1,3.476
2007/12/02,05:00:01,262,74,244,0.1,1.6,3.8,17.1,59.3,1016.0,0.00,0,0.0,0.0,0,0.0,15.5,0.0,12.0,3.475
2007/12/02,05:10:01,245,63,214,0.0,1.6,3.9,17.1,59.7,1016.0,0.00,0,0.0,0.0,0,0.0,15.5,0.0,12.1,3.473
2007/12/02,05:20:01,253,70,246,0.0,1.3,3.7,17.1,59.1,1016.0,0.00,0,0.0,0.0,0,0.0,15.5,0.0,12.1,3.472
2007/12/02,05:30:01,261,66,206,0.2,1.5,3.6,17.1,58.6,1016.0,0.00,0,0.0,0.0,0,0.0,15.7,0.0,11.9,3.473
2007/12/02,05:40:01,279,73,250,0.0,1.4,3.3,16.9,57.4,1016.1,0.00,0,0.0,0.0,0,0.0,15.5,0.0,12.0,3.474
2007/12/02,05:50:01,247,63,240,0.1,1.5,3.4,17.1,57.6,1016.1,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.1,3.474
2007/12/02,06:00:01,262,75,247,0.0,1.4,3.7,17.2,58.6,1016.1,0.00,0,0.0,0.0,0,0.0,15.7,0.0,12.0,3.474
2007/12/02,06:10:01,288,83,260,0.0,1.3,3.2,16.9,60.6,1016.2,0.00,0,0.0,0.0,0,0.0,15.4,0.0,11.9,3.473
2007/12/02,06:20:01,289,98,269,0.0,1.2,2.6,16.9,60.3,1016.1,0.00,0,0.0,0.0,0,0.0,15.2,0.0,11.9,3.474
2007/12/02,06:30:01,307,81,248,0.0,1.3,3.4,17.0,61.2,1016.2,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.0,3.475
2007/12/02,06:40:01,331,125,241,0.1,1.4,2.6,16.3,65.4,1016.1,0.00,0,0.0,0.0,0,0.0,15.0,0.0,12.0,3.472
2007/12/02,06:50:01,111,143,194,0.3,1.3,2.4,16.7,63.4,1016.2,0.00,0,0.0,0.0,0,0.0,14.9,0.0,11.9,3.473
2007/12/02,07:00:01,66,141,209,0.2,1.3,2.6,16.8,63.6,1016.2,0.00,0,0.0,0.0,0,0.0,15.0,0.0,12.0,3.475
2007/12/02,07:10:01,99,144,184,0.3,1.3,2.3,16.5,64.2,1016.3,0.00,0,0.0,0.0,0,0.0,15.2,0.0,12.0,3.474
2007/12/02,07:20:01,59,145,247,0.1,1.6,3.0,16.6,64.4,1016.3,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.0,3.474
2007/12/02,07:30:01,100,135,172,0.6,1.5,2.5,17.0,64.0,1016.4,0.00,0,0.0,0.0,0,0.0,15.5,0.0,11.9,3.475
2007/12/02,07:40:01,346,138,288,0.1,1.2,2.3,17.4,62.6,1016.4,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.1,3.473
2007/12/02,07:50:01,106,149,193,0.4,1.0,2.0,17.7,61.7,1016.5,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.1,3.473
2007/12/02,08:00:01,93,149,198,0.3,1.1,1.9,17.8,63.4,1016.5,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.473
2007/12/02,08:10:01,52,152,226,0.1,1.0,2.0,18.3,63.9,1016.6,0.00,0,0.0,0.0,0,0.0,18.2,0.0,11.9,3.473
2007/12/02,08:20:01,69,135,206,0.2,1.1,2.6,18.6,64.1,1016.6,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.0,3.473
2007/12/02,08:30:01,282,91,274,0.0,0.9,2.0,18.9,63.2,1016.8,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.1,3.473
2007/12/02,08:40:01,282,89,251,0.0,1.4,3.4,19.4,58.7,1016.8,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.0,3.470
2007/12/02,08:50:01,282,83,257,0.0,1.6,3.6,19.3,58.8,1016.8,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.1,3.472
2007/12/02,09:00:01,255,69,245,0.0,1.7,4.0,19.5,57.5,1016.8,0.00,0,0.0,0.0,0,0.0,21.2,0.0,11.9,3.472
2007/12/02,09:10:01,284,98,279,0.0,1.5,4.1,19.4,59.6,1016.8,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.1,3.473
2007/12/02,09:20:01,271,88,177,0.0,1.7,4.4,19.6,57.2,1016.9,0.00,0,0.0,0.0,0,0.0,21.1,0.0,11.9,3.472
2007/12/02,09:30:01,292,116,269,0.0,1.6,4.7,19.8,56.3,1016.9,0.00,0,0.0,0.0,0,0.0,21.6,0.0,11.9,3.472
2007/12/02,09:40:01,284,94,265,0.0,1.5,4.0,20.0,58.2,1016.9,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.0,3.470
2007/12/02,09:50:01,282,94,273,0.1,1.8,3.8,19.9,56.7,1016.9,0.00,0,0.0,0.0,0,0.0,22.1,0.0,12.0,3.472
2007/12/02,10:00:01,266,80,185,0.1,1.4,4.4,19.9,55.9,1016.8,0.00,0,0.0,0.0,0,0.0,22.2,0.0,11.9,3.472
2007/12/02,10:10:01,267,84,257,0.0,1.8,4.3,20.1,55.9,1016.8,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.0,3.472
2007/12/02,10:20:01,273,90,269,0.0,1.6,3.7,20.2,54.3,1016.7,0.00,0,0.0,0.0,0,0.0,23.1,0.0,11.9,3.470
2007/12/02,10:30:01,257,74,253,0.1,1.9,4.8,20.2,55.5,1016.6,0.00,0,0.0,0.0,0,0.0,23.1,0.0,12.0,3.470
2007/12/02,10:40:01,272,94,264,0.0,1.6,3.9,20.4,56.4,1016.4,0.00,0,0.0,0.0,0,0.0,23.3,0.0,12.0,3.470
2007/12/02,10:50:01,264,79,258,0.0,1.9,4.4,20.5,55.2,1016.3,0.00,0,0.0,0.0,0,0.0,23.3,0.0,12.1,3.470
2007/12/02,11:00:01,285,91,267,0.0,2.0,4.7,20.4,55.9,1016.0,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.0,3.470
2007/12/02,11:10:01,247,65,241,0.1,1.8,4.0,20.5,55.9,1015.8,0.00,0,0.0,0.0,0,0.0,23.9,0.0,12.0,3.470
2007/12/02,11:20:01,289,92,269,0.1,1.9,4.2,20.5,55.2,1015.7,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.1,3.470
2007/12/02,11:30:01,251,59,229,0.0,2.2,5.1,20.4,55.7,1015.6,0.00,0,0.0,0.0,0,0.0,23.1,0.0,12.1,3.472
2007/12/02,11:40:01,267,90,254,0.1,1.7,4.1,20.7,57.5,1015.4,0.00,0,0.0,0.0,0,0.0,23.8,0.0,12.1,3.472
2007/12/02,11:50:01,258,67,252,0.0,1.8,4.8,20.8,55.9,1015.4,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.0,3.473
2007/12/02,12:00:01,261,82,252,0.0,1.6,4.0,21.0,57.4,1015.3,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.0,3.472
2007/12/02,12:10:01,254,67,251,0.0,1.8,5.0,20.8,55.8,1015.1,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.470
2007/12/02,12:20:01,258,78,253,0.0,1.8,4.7,20.9,52.8,1014.9,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.1,3.472
2007/12/02,12:30:01,272,76,258,0.1,1.9,4.3,20.7,54.6,1014.6,0.00,0,0.0,0.0,0,0.0,23.9,0.0,12.0,3.472
2007/12/02,12:40:01,251,63,241,0.0,2.2,5.3,20.6,54.8,1014.4,0.00,0,0.0,0.0,0,0.0,23.9,0.0,12.1,3.472
2007/12/02,12:50:01,252,69,247,0.0,2.0,4.3,20.7,54.0,1014.3,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.1,3.470
2007/12/02,13:00:01,243,62,241,0.0,2.0,5.8,20.8,57.3,1014.1,0.00,0,0.0,0.0,0,0.0,23.8,0.0,12.0,3.470
2007/12/02,13:10:01,234,44,223,0.0,2.4,5.4,20.7,56.1,1013.9,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.1,3.470
2007/12/02,13:20:01,229,50,226,0.1,2.0,5.4,20.7,54.9,1013.8,0.00,0,0.0,0.0,0,0.0,23.1,0.0,12.0,3.472
2007/12/02,13:30:01,292,99,264,0.0,2.1,5.4,20.6,56.4,1013.7,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.1,3.470
2007/12/02,13:40:01,275,71,252,0.0,1.7,4.1,20.4,56.5,1013.6,0.00,0,0.0,0.0,0,0.0,22.9,0.0,12.0,3.472
2007/12/02,13:50:01,237,56,230,0.0,2.0,4.6,20.3,56.5,1013.5,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.0,3.472
2007/12/02,14:00:01,234,55,189,0.0,1.7,4.6,20.2,56.6,1013.5,0.00,0,0.0,0.0,0,0.0,22.2,0.0,11.9,3.472
2007/12/02,14:10:01,245,54,228,0.1,1.7,3.8,20.1,57.1,1013.4,0.00,0,0.0,0.0,0,0.0,21.7,0.0,11.9,3.472
2007/12/02,14:20:01,280,77,253,0.1,1.5,3.4,20.1,56.8,1013.3,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.0,3.472
2007/12/02,14:30:01,246,59,244,0.0,1.2,3.7,20.0,58.9,1013.1,0.00,0,0.0,0.0,0,0.0,21.4,0.0,11.9,3.473
2007/12/02,14:40:01,282,70,244,0.0,1.3,3.1,19.9,59.9,1013.2,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.0,3.472
2007/12/02,14:50:01,251,72,242,0.0,1.3,3.3,19.8,60.5,1013.2,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.1,3.472