�N����,�����b,�ŏ������i�x�j,���ϕ����i�x�j,�ő啗���i�x�j,�ŏ�����(m/s),���ϕ���(m/s),�ő啗��(m/s),�C��(���j,���x�i���j,�C��(hPa),�~�J��(mm),�~�J����(�b�j,�~�J���x(mm/h),�ő�~�J���x(mm/h),�~�Ђ傤��(hit/���u),�~�Ђ傤����(�b�j,�~�Ђ傤���x(hit/���uh),�ő�~�Ђ傤���x(hit/���uh),�q�[�^���x(���j,�q�[�^�[�d���iV),�d���d���iV),�Q�Ɠd���iV)
2011/08/01,00:00:01,154,161,164,0.7,0.8,0.9,26.9,80.7,999.5,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.521
2011/08/01,00:10:01,158,161,168,0.9,1.0,1.1,26.9,80.4,999.5,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.2,3.521
2011/08/01,00:20:01,123,132,145,0.7,1.1,1.6,26.8,81.1,999.5,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.1,3.521
2011/08/01,00:30:01,107,129,140,0.4,0.7,0.8,26.7,81.8,999.5,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.523
2011/08/01,00:40:01,112,118,122,0.7,0.8,0.9,26.5,82.3,999.6,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.523
2011/08/01,00:50:01,128,137,151,0.7,0.8,0.9,26.4,82.9,999.5,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.521
2011/08/01,01:00:01,155,158,163,0.9,1.0,1.0,26.3,83.4,999.4,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.521
2011/08/01,01:10:01,142,146,150,0.8,0.9,1.0,26.4,83.5,999.4,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.521
2011/08/01,01:20:01,128,142,154,0.4,0.5,0.5,26.4,83.5,999.4,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.2,3.521
2011/08/01,01:30:01,113,116,119,0.5,0.6,0.7,26.4,83.2,999.4,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.521
2011/08/01,01:40:01,147,157,164,0.6,0.7,0.8,26.4,83.0,999.4,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.523
2011/08/01,01:50:01,178,179,181,0.5,0.5,0.6,26.3,83.6,999.3,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.521
2011/08/01,02:00:01,122,126,129,0.6,0.7,0.8,26.1,83.9,999.1,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.523
2011/08/01,02:10:01,146,149,155,0.6,0.7,0.8,26.0,84.8,999.1,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.521
2011/08/01,02:20:01,124,128,130,0.6,0.6,0.7,26.0,85.0,999.0,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.2,3.521
2011/08/01,02:30:01,088,090,093,0.7,0.8,0.9,26.1,85.1,999.1,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.2,3.520
2011/08/01,02:40:01,115,131,145,0.4,0.5,0.6,26.2,84.4,999.2,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.521
2011/08/01,02:50:01,133,142,154,0.5,0.6,0.8,26.0,85.0,999.1,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.521
2011/08/01,03:00:01,078,082,088,0.6,0.7,0.8,25.9,85.9,999.0,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.2,3.521
2011/08/01,03:10:01,057,073,090,0.8,0.9,1.0,26.0,85.4,998.8,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.2,3.521
2011/08/01,03:20:01,124,130,134,0.5,0.6,0.7,26.1,85.7,998.8,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.521
2011/08/01,03:30:01,149,152,157,0.8,0.9,1.0,26.0,85.8,998.8,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.523
2011/08/01,03:40:01,138,144,147,0.8,0.9,1.0,25.9,86.6,998.9,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.521
2011/08/01,03:50:01,129,133,137,0.8,0.9,0.9,25.9,86.7,998.8,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.523
2011/08/01,04:00:01,102,106,108,0.4,0.5,0.6,26.0,86.8,998.9,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.523
2011/08/01,04:10:01,141,141,142,0.6,0.7,0.8,25.9,86.5,998.9,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.523
2011/08/01,04:20:01,118,118,119,0.7,0.9,1.1,25.9,86.8,998.9,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.2,3.516
2011/08/01,04:30:01,139,164,185,0.4,0.5,0.6,25.8,87.1,999.0,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.521
2011/08/01,04:40:01,125,127,130,0.8,0.9,1.0,25.8,87.2,999.1,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.523
2011/08/01,04:50:01,107,109,110,0.6,0.7,0.8,25.9,86.6,999.1,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.521
2011/08/01,05:00:01,107,125,137,0.6,0.7,0.9,26.0,85.9,999.1,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.521
2011/08/01,05:10:01,077,078,079,1.4,1.6,1.7,26.1,85.7,999.0,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.2,3.520
2011/08/01,05:20:01,113,131,153,0.8,0.9,1.0,26.0,85.4,999.1,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.521
2011/08/01,05:30:01,113,119,125,1.0,1.1,1.2,26.1,85.6,999.1,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.521
2011/08/01,05:40:01,109,111,112,1.0,1.1,1.3,26.2,85.0,999.1,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.2,3.521
2011/08/01,05:50:01,079,090,099,0.9,1.1,1.3,26.2,84.1,999.1,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.521
2011/08/01,06:00:01,082,104,121,0.6,0.8,1.0,26.2,84.6,999.1,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.524
2011/08/01,06:10:01,104,107,110,1.3,1.4,1.5,26.2,85.4,999.2,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.520
2011/08/01,06:20:01,092,096,101,0.1,0.3,0.5,26.1,85.4,999.3,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.2,3.521
2011/08/01,06:30:01,063,076,086,0.7,0.9,1.0,26.2,85.3,999.3,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.2,3.520
2011/08/01,06:40:01,064,072,086,1.4,1.5,1.5,26.4,84.9,999.3,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.521
2011/08/01,06:50:01,033,058,079,1.3,1.4,1.5,26.5,84.4,999.4,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.521
2011/08/01,07:00:01,054,067,074,0.7,0.8,1.0,26.6,83.7,999.5,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.521
2011/08/01,07:10:01,082,090,099,1.5,1.6,1.7,26.7,83.8,999.6,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.524
2011/08/01,07:20:01,110,114,120,2.4,2.7,3.0,26.8,83.2,999.7,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.2,3.521
2011/08/01,07:30:01,103,112,117,1.3,1.4,1.6,26.7,82.3,999.7,0.00,0,0.0,////,0.0,0,0.0,////,26.5,0.0,12.3,3.521
2011/08/01,07:40:01,047,057,068,0.4,0.5,0.5,26.9,82.7,999.8,0.00,0,0.0,////,0.0,0,0.0,////,26.8,0.0,12.3,3.521
2011/08/01,07:50:01,059,069,074,1.6,1.7,1.9,27.2,82.9,999.9,0.00,0,0.0,////,0.0,0,0.0,////,27.2,0.0,12.3,3.521
2011/08/01,08:00:01,062,069,075,1.2,1.3,1.5,28.1,79.3,1000.0,0.00,0,0.0,////,0.0,0,0.0,////,29.3,0.0,12.3,3.520
2011/08/01,08:10:01,086,091,100,1.2,1.5,1.7,28.6,75.3,999.9,0.00,0,0.0,////,0.0,0,0.0,////,30.3,0.0,12.3,3.521
2011/08/01,08:20:01,073,076,080,2.0,2.2,2.5,28.8,76.2,1000.1,0.00,0,0.0,////,0.0,0,0.0,////,30.5,0.0,12.3,3.520
2011/08/01,08:30:01,050,055,058,1.9,2.5,3.3,28.9,75.3,1000.1,0.00,0,0.0,////,0.0,0,0.0,////,30.8,0.0,12.3,3.521
2011/08/01,08:40:01,036,048,057,1.0,1.5,2.3,28.9,73.6,1000.2,0.00,0,0.0,////,0.0,0,0.0,////,30.3,0.0,12.3,3.521
2011/08/01,08:50:01,034,046,057,1.4,1.8,2.0,29.1,73.9,1000.1,0.00,0,0.0,////,0.0,0,0.0,////,30.6,0.0,12.3,3.520
2011/08/01,09:00:01,052,056,061,1.4,1.7,2.1,29.3,71.4,1000.1,0.00,0,0.0,////,0.0,0,0.0,////,31.5,0.0,12.2,3.520
2011/08/01,09:10:01,062,078,092,1.3,1.4,1.6,29.6,71.9,1000.3,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.521
2011/08/01,09:20:01,090,094,101,1.3,1.4,1.6,29.9,70.2,1000.3,0.00,0,0.0,////,0.0,0,0.0,////,32.5,0.0,12.3,3.521
2011/08/01,09:30:01,037,057,075,0.5,0.8,1.1,29.5,71.1,1000.3,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.521
2011/08/01,09:40:01,007,029,041,0.4,0.7,1.0,28.7,73.9,1000.2,0.00,0,0.0,////,0.0,0,0.0,////,30.0,0.0,12.2,3.520
2011/08/01,09:50:01,036,042,048,2.5,2.7,2.8,28.5,76.0,1000.3,0.00,0,0.0,////,0.0,0,0.0,////,29.1,0.0,12.3,3.520
2011/08/01,10:00:01,356,014,024,1.5,1.7,2.0,28.1,78.2,1000.3,0.01,90,0.0,////,0.0,0,0.0,////,28.4,0.0,12.4,3.520
2011/08/01,10:10:01,359,037,078,0.7,1.1,1.4,28.3,78.3,1000.3,0.00,50,0.0,////,0.0,0,0.0,////,28.9,0.0,12.3,3.523
2011/08/01,10:20:01,098,100,104,1.7,1.9,2.1,28.7,76.2,1000.3,0.00,0,0.0,////,0.0,0,0.0,////,30.3,0.0,12.3,3.521
2011/08/01,10:30:01,095,097,099,3.8,4.2,4.4,29.5,73.2,1000.3,0.00,0,0.0,////,0.0,0,0.0,////,32.2,0.0,12.3,3.521
2011/08/01,10:40:01,070,081,099,1.3,1.4,1.6,29.4,74.9,1000.3,0.00,0,0.0,////,0.0,0,0.0,////,32.2,0.0,12.3,3.521
2011/08/01,10:50:01,148,150,152,2.2,2.5,2.7,29.6,68.9,1000.4,0.00,0,0.0,////,0.0,0,0.0,////,33.1,0.0,12.3,3.523
2011/08/01,11:00:01,099,104,109,2.7,3.2,3.5,29.8,71.7,1000.2,0.00,0,0.0,////,0.0,0,0.0,////,33.1,0.0,12.3,3.519
2011/08/01,11:10:01,097,099,102,1.7,1.9,2.2,29.5,66.8,1000.2,0.00,0,0.0,////,0.0,0,0.0,////,32.9,0.0,12.3,3.521
2011/08/01,11:20:01,086,090,092,2.4,2.6,2.7,30.5,65.7,1000.2,0.00,0,0.0,////,0.0,0,0.0,////,34.1,0.0,12.3,3.521
2011/08/01,11:30:01,069,076,083,1.8,2.7,3.4,30.6,67.6,1000.1,0.00,0,0.0,////,0.0,0,0.0,////,34.3,0.0,12.3,3.520
2011/08/01,11:40:01,081,088,097,1.2,1.5,2.1,30.5,67.0,1000.1,0.00,0,0.0,////,0.0,0,0.0,////,34.4,0.0,12.3,3.519
2011/08/01,11:50:01,101,124,151,1.2,2.2,2.9,30.1,67.3,1000.0,0.00,0,0.0,////,0.0,0,0.0,////,33.2,0.0,12.3,3.520
2011/08/01,12:00:01,040,046,052,2.1,2.2,2.4,29.9,70.4,1000.0,0.00,0,0.0,////,0.0,0,0.0,////,33.1,0.0,12.3,3.520
2011/08/01,12:10:01,095,103,110,1.8,2.0,2.2,30.4,70.7,1000.0,0.00,0,0.0,////,0.0,0,0.0,////,33.4,0.0,12.3,3.521
2011/08/01,12:20:01,091,099,106,2.7,3.1,3.6,30.3,67.8,999.9,0.00,0,0.0,////,0.0,0,0.0,////,33.4,0.0,12.3,3.521
2011/08/01,12:30:01,038,054,066,1.2,1.5,1.9,30.2,69.4,999.7,0.00,0,0.0,////,0.0,0,0.0,////,33.6,0.0,12.3,3.520
2011/08/01,12:40:01,095,097,097,3.7,3.9,4.1,30.5,67.6,999.6,0.00,0,0.0,////,0.0,0,0.0,////,33.9,0.0,12.3,3.519
2011/08/01,12:50:01,086,096,104,1.9,2.2,2.7,30.3,67.7,999.5,0.00,0,0.0,////,0.0,0,0.0,////,33.7,0.0,12.3,3.520
2011/08/01,13:00:01,090,095,101,3.8,4.6,5.5,30.9,64.1,999.6,0.00,0,0.0,////,0.0,0,0.0,////,34.4,0.0,12.3,3.519
2011/08/01,13:10:01,055,068,080,2.1,3.3,4.5,30.6,65.5,999.6,0.00,0,0.0,////,0.0,0,0.0,////,34.1,0.0,12.3,3.520
2011/08/01,13:20:01,046,058,070,1.6,2.4,3.2,30.2,66.8,999.6,0.00,0,0.0,////,0.0,0,0.0,////,33.1,0.0,12.3,3.521
2011/08/01,13:30:01,056,066,080,3.3,4.2,4.6,30.4,66.2,999.8,0.00,0,0.0,////,0.0,0,0.0,////,33.6,0.0,12.3,3.520
2011/08/01,13:40:01,030,063,088,1.3,1.8,2.4,30.3,66.8,999.8,0.00,0,0.0,////,0.0,0,0.0,////,33.2,0.0,12.3,3.521
2011/08/01,13:50:01,099,104,112,1.8,3.1,4.0,30.2,65.9,999.8,0.00,0,0.0,////,0.0,0,0.0,////,33.1,0.0,12.3,3.520
2011/08/01,14:00:01,021,054,079,0.8,1.0,1.1,30.5,64.5,999.7,0.00,0,0.0,////,0.0,0,0.0,////,33.4,0.0,12.3,3.519
2011/08/01,14:10:01,070,074,080,2.4,2.5,2.6,30.6,65.0,999.5,0.00,0,0.0,////,0.0,0,0.0,////,33.6,0.0,12.3,3.520
2011/08/01,14:20:01,069,077,090,2.2,2.7,3.3,30.3,65.2,999.5,0.00,0,0.0,////,0.0,0,0.0,////,33.2,0.0,12.3,3.521
2011/08/01,14:30:01,077,082,092,2.6,4.0,5.1,30.3,65.1,999.4,0.00,0,0.0,////,0.0,0,0.0,////,33.1,0.0,12.3,3.523
2011/08/01,14:40:01,087,092,095,3.0,3.6,4.5,30.6,63.4,999.4,0.00,0,0.0,////,0.0,0,0.0,////,33.4,0.0,12.3,3.520
2011/08/01,14:50:01,063,066,070,3.5,3.7,3.7,30.5,64.5,999.2,0.00,0,0.0,////,0.0,0,0.0,////,33.2,0.0,12.3,3.519
2011/08/01,15:00:01,072,083,090,1.2,1.7,2.3,30.4,66.7,999.3,0.00,0,0.0,////,0.0,0,0.0,////,32.7,0.0,12.3,3.520
2011/08/01,15:10:01,082,092,097,2.6,2.8,3.0,30.5,66.1,999.3,0.00,0,0.0,////,0.0,0,0.0,////,33.1,0.0,12.3,3.520
2011/08/08,13:50:01,298,302,307,2.4,2.7,3.2,30.1,72.3,1003.4,0.00,0,0.0,////,0.0,0,0.0,////,34.3,0.0,12.3,3.511
2011/08/08,14:00:01,325,329,333,1.2,1.5,1.8,29.5,75.2,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,33.9,0.0,12.3,3.513
2011/08/08,14:10:01,278,283,287,1.1,1.4,1.7,29.2,74.1,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,33.7,0.0,12.3,3.511
2011/08/08,14:20:01,104,115,129,1.9,2.4,2.8,28.6,77.9,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,33.2,0.0,12.3,3.510
2011/08/08,14:30:01,100,129,145,2.2,2.7,3.6,28.4,79.0,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,32.2,0.0,12.3,3.511
2011/08/08,14:40:01,080,088,097,2.0,2.2,2.3,28.8,79.4,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,32.5,0.0,12.3,3.513
2011/08/08,14:50:01,091,098,103,1.3,1.5,1.7,29.5,76.6,1002.8,0.00,0,0.0,////,0.0,0,0.0,////,33.7,0.0,12.3,3.510
2011/08/08,15:00:01,217,239,268,0.4,0.8,1.3,29.9,74.2,1002.8,0.00,0,0.0,////,0.0,0,0.0,////,33.2,0.0,12.3,3.510
2011/08/08,15:10:01,243,249,257,1.4,1.7,2.0,29.9,71.9,1002.8,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.513
2011/08/08,15:20:01,299,304,307,0.9,1.3,1.8,30.2,70.0,1002.7,0.00,0,0.0,////,0.0,0,0.0,////,33.6,0.0,12.3,3.513
2011/08/08,15:30:01,204,207,209,0.9,1.1,1.3,30.8,69.0,1002.6,0.00,0,0.0,////,0.0,0,0.0,////,34.3,0.0,12.3,3.511
2011/08/08,15:40:01,224,230,239,0.9,0.9,1.0,31.0,66.7,1002.5,0.00,0,0.0,////,0.0,0,0.0,////,35.6,0.0,12.3,3.510
2011/08/08,15:50:01,134,151,176,1.2,1.5,1.8,30.5,68.7,1002.3,0.00,0,0.0,////,0.0,0,0.0,////,34.8,0.0,12.3,3.511
2011/08/08,16:00:01,123,125,128,3.1,3.4,3.9,30.4,69.2,1002.3,0.00,0,0.0,////,0.0,0,0.0,////,34.4,0.0,12.3,3.511
2011/08/08,16:10:01,120,127,132,2.5,2.7,2.9,29.1,75.7,1002.3,0.00,0,0.0,////,0.0,0,0.0,////,32.7,0.0,12.2,3.513
2011/08/08,16:20:01,188,193,200,1.3,1.5,1.9,29.3,73.2,1002.4,0.00,0,0.0,////,0.0,0,0.0,////,32.9,0.0,12.3,3.510
2011/08/08,16:30:01,141,153,173,1.1,1.3,1.5,30.0,72.1,1002.4,0.00,0,0.0,////,0.0,0,0.0,////,33.7,0.0,12.3,3.510
2011/08/08,16:40:01,086,098,120,1.7,2.0,2.3,29.0,75.0,1002.2,0.00,0,0.0,////,0.0,0,0.0,////,33.1,0.0,12.3,3.513
2011/08/08,16:50:01,087,102,124,2.2,2.6,2.9,28.4,79.0,1002.0,0.00,0,0.0,////,0.0,0,0.0,////,30.8,0.0,12.3,3.511
2011/08/08,17:00:01,112,124,131,1.2,1.5,1.9,28.4,78.4,1002.1,0.00,0,0.0,////,0.0,0,0.0,////,30.3,0.0,12.2,3.513
2011/08/08,17:10:01,119,122,124,0.8,0.9,1.0,28.3,78.6,1002.2,0.00,0,0.0,////,0.0,0,0.0,////,30.3,0.0,12.3,3.510
2011/08/08,17:20:01,133,146,160,0.8,1.0,1.2,28.0,80.5,1002.3,0.00,0,0.0,////,0.0,0,0.0,////,30.0,0.0,12.3,3.510
2011/08/08,17:30:01,163,168,172,3.2,3.4,3.6,28.1,76.7,1002.4,0.00,0,0.0,////,0.0,0,0.0,////,29.1,0.0,12.4,3.511
2011/08/08,17:40:01,142,146,152,1.1,1.2,1.4,28.0,78.7,1002.5,0.00,0,0.0,////,0.0,0,0.0,////,28.4,0.0,12.3,3.511
2011/08/08,17:50:01,142,158,185,1.2,1.8,2.5,27.9,79.1,1002.7,0.00,0,0.0,////,0.0,0,0.0,////,28.7,0.0,12.3,3.514
2011/08/08,18:00:01,200,207,211,0.7,1.0,1.2,28.0,78.5,1002.8,0.00,0,0.0,////,0.0,0,0.0,////,29.4,0.0,12.3,3.511
2011/08/08,18:10:01,101,102,104,2.8,2.9,3.1,27.8,76.6,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,29.1,0.0,12.3,3.511
2011/08/08,18:20:01,126,129,133,1.5,1.7,2.0,27.3,78.8,1002.8,0.00,0,0.0,////,0.0,0,0.0,////,28.1,0.0,12.3,3.511
2011/08/08,18:30:01,128,136,141,1.3,1.4,1.5,27.0,80.7,1002.8,0.00,0,0.0,////,0.0,0,0.0,////,27.5,0.0,12.3,3.511
2011/08/08,18:40:01,098,108,120,2.1,2.3,2.5,26.9,84.0,1002.8,0.00,0,0.0,////,0.0,0,0.0,////,27.4,0.0,12.3,3.511
2011/08/08,18:50:01,124,128,133,1.3,1.5,1.7,26.4,86.8,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,27.5,0.0,12.2,3.513
2011/08/08,19:00:01,116,124,132,0.7,1.0,1.3,26.2,87.5,1002.9,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.513
2011/08/08,19:10:01,133,137,143,0.8,0.9,1.0,26.2,87.6,1003.0,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.514
2011/08/08,19:20:01,155,172,194,0.6,0.8,0.9,26.2,86.6,1003.2,0.00,0,0.0,////,0.0,0,0.0,////,25.8,0.0,12.3,3.511
2011/08/08,19:30:01,112,113,113,1.8,1.9,2.0,26.1,87.0,1003.1,0.00,0,0.0,////,0.0,0,0.0,////,25.6,0.0,12.3,3.511
2011/08/08,19:40:01,133,144,152,0.8,1.0,1.1,25.9,86.9,1003.4,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.511
2011/08/08,19:50:01,122,131,141,1.2,1.2,1.3,26.0,86.7,1003.6,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.510
2011/08/08,20:00:01,121,136,157,1.3,1.5,1.6,25.9,86.7,1003.5,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.511
2011/08/08,20:10:01,130,145,155,0.6,0.8,1.1,25.9,87.3,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.511
2011/08/08,20:20:01,108,113,116,1.3,1.5,1.7,25.8,88.0,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.511
2011/08/08,20:30:01,129,133,138,2.0,2.4,2.6,25.9,88.0,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.511
2011/08/08,20:40:01,122,131,140,0.8,1.1,1.2,25.9,88.5,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.513
2011/08/08,20:50:01,128,138,152,1.5,1.7,1.9,25.8,89.0,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.511
2011/08/08,21:00:01,126,129,132,1.7,1.9,2.2,25.8,88.9,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.511
2011/08/08,21:10:01,140,156,172,1.5,1.6,1.8,25.8,89.0,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.513
2011/08/08,21:20:01,117,124,132,1.4,1.5,1.6,25.8,88.7,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.511
2011/08/08,21:30:01,109,116,126,1.5,1.6,1.7,25.8,88.1,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.513
2011/08/08,21:40:01,103,105,107,1.0,1.3,1.6,25.9,88.4,1004.8,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.513
2011/08/08,21:50:01,116,121,127,1.1,1.3,1.7,25.8,88.7,1004.8,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.513
2011/08/08,22:00:01,130,140,145,1.5,1.8,2.0,25.7,88.8,1004.8,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.511
2011/08/08,22:10:01,152,157,162,1.8,1.9,2.0,25.7,88.8,1004.9,0.00,0,0.0,////,0.0,0,0.0,////,25.1,0.0,12.3,3.513
2011/08/08,22:20:01,144,145,147,2.1,2.3,2.4,25.6,88.5,1004.9,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.511
2011/08/08,22:30:01,140,158,169,1.9,2.1,2.4,25.6,88.2,1004.9,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.511
2011/08/08,22:40:01,099,107,121,0.9,1.0,1.1,25.6,88.6,1004.9,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.513
2011/08/08,22:50:01,136,144,153,1.6,1.8,1.9,25.6,88.1,1005.1,0.00,0,0.0,////,0.0,0,0.0,////,25.0,0.0,12.3,3.511
2011/08/08,23:00:01,132,136,141,1.0,1.2,1.5,25.6,86.7,1005.1,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.511
2011/08/08,23:10:01,157,161,164,2.1,2.2,2.4,25.5,86.7,1005.1,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.513
2011/08/08,23:20:01,120,125,131,2.9,3.0,3.1,25.5,85.9,1005.1,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.513
2011/08/08,23:30:01,148,156,164,1.7,1.9,2.0,25.5,85.8,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.2,3.511
2011/08/08,23:40:01,115,129,140,3.2,3.4,3.7,25.5,85.5,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.513
2011/08/08,23:50:01,128,142,161,1.3,1.6,1.9,25.5,85.3,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.511
2011/08/09,00:00:01,130,137,149,1.4,1.5,1.6,25.5,85.8,1005.1,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.511
2011/08/09,00:10:01,119,127,131,1.5,1.7,1.8,25.4,85.4,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.511
2011/08/09,00:20:01,150,153,157,1.6,1.7,1.9,25.3,85.3,1005.1,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.511
2011/08/09,00:30:01,128,138,144,0.7,0.9,1.0,25.3,84.7,1005.1,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.513
2011/08/09,00:40:01,134,139,146,2.8,2.8,3.0,25.3,83.7,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.513
2011/08/09,00:50:01,104,118,132,1.7,1.9,2.1,25.2,84.4,1004.9,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.511
2011/08/09,01:00:01,164,170,176,1.3,1.5,1.6,25.1,84.9,1004.8,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.513
2011/08/09,01:10:01,143,156,166,2.1,2.6,3.2,25.1,84.7,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.514
2011/08/09,01:20:01,142,157,171,0.6,0.8,0.9,25.1,84.5,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.3,3.511
2011/08/09,01:30:01,206,209,213,1.4,1.5,1.6,25.2,84.1,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.511
2011/08/09,01:40:01,206,224,235,0.4,0.5,0.6,25.2,83.8,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.3,3.513
2011/08/09,01:50:01,191,193,198,0.6,0.6,0.7,25.0,84.4,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.3,3.513
2011/08/09,02:00:01,244,251,261,1.0,1.2,1.3,25.0,83.7,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.3,3.513
2011/08/09,02:10:01,248,274,292,0.8,1.0,1.1,24.9,83.4,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.3,3.511
2011/08/09,02:20:01,140,152,160,0.4,0.5,0.6,25.0,83.0,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.3,3.511
2011/08/09,02:30:01,130,146,156,0.6,0.9,1.1,24.9,83.8,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.511
2011/08/09,02:40:01,231,260,292,0.5,0.8,1.1,24.8,84.0,1003.9,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.511
2011/08/09,02:50:01,120,131,137,0.3,0.4,0.5,24.7,84.4,1003.9,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.511
2011/08/09,03:00:01,192,194,196,2.0,2.3,2.6,24.7,83.9,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.513
2011/08/09,03:10:01,182,190,196,1.0,1.1,1.3,24.7,84.1,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.2,3.511
2011/08/09,03:20:01,173,193,205,0.5,0.8,1.1,24.7,84.4,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.511
2011/08/09,03:30:01,159,163,165,1.5,1.7,2.0,24.6,84.9,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.513
2011/08/09,03:40:01,175,178,181,2.1,2.5,2.7,24.6,85.4,1003.9,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.513
2011/08/09,03:50:01,159,163,168,1.9,2.1,2.3,24.6,84.1,1003.9,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.511
2011/08/09,04:00:01,173,180,191,1.6,1.9,2.1,24.7,83.3,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.514
2011/08/09,04:10:01,177,179,183,1.6,1.7,1.8,24.8,82.9,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.513
2011/08/09,04:20:01,182,201,212,1.0,1.2,1.5,24.7,83.0,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.511
2011/08/09,04:30:01,221,229,242,1.1,1.3,1.4,24.8,82.3,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.513
2011/08/09,04:40:01,171,206,233,0.5,0.7,1.0,24.8,80.3,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.513
2011/08/09,04:50:01,187,193,196,0.1,0.2,0.3,24.9,81.3,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.511
2011/08/09,05:00:01,354,356,359,0.3,0.4,0.5,24.8,81.6,1003.6,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.511
2011/08/09,05:10:01,322,359,037,0.1,0.2,0.2,24.5,81.9,1003.6,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.511
2011/08/09,05:20:01,244,262,288,0.3,0.8,1.2,24.8,79.3,1003.5,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.513
2011/08/09,05:30:01,079,093,105,0.5,0.7,0.8,24.6,79.8,1003.4,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.511
2011/08/09,05:40:01,172,174,178,1.2,1.4,1.6,24.4,79.1,1003.4,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.513
2011/08/09,05:50:01,146,149,153,0.9,1.1,1.4,24.5,78.0,1003.4,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.511
2011/08/09,06:00:01,116,117,119,0.7,0.7,0.8,24.7,75.4,1003.5,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.513
2011/08/09,06:10:01,162,171,177,1.1,2.0,3.0,24.6,72.4,1003.7,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.513
2011/08/09,06:20:01,111,116,120,0.5,0.7,0.9,24.9,73.4,1003.8,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.3,3.511
2011/08/09,06:30:01,133,136,138,1.3,1.4,1.4,25.0,72.0,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.513
2011/08/09,06:40:01,140,150,155,1.0,1.4,1.7,25.2,70.3,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.510
2011/08/09,06:50:01,154,165,180,0.8,1.0,1.1,25.5,69.2,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,25.5,0.0,12.3,3.513
2011/08/09,07:00:01,158,160,162,1.9,2.0,2.2,25.7,69.7,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,26.2,0.0,12.3,3.513
2011/08/09,07:10:01,146,154,160,1.8,2.0,2.1,25.6,76.1,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.511
2011/08/09,07:20:01,187,192,197,1.9,2.1,2.2,25.9,70.0,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,26.7,0.0,12.3,3.510
2011/08/09,07:30:01,231,235,237,0.9,1.1,1.2,26.2,70.5,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,27.2,0.0,12.3,3.511
2011/08/09,07:40:01,291,306,322,0.6,0.8,1.0,26.3,72.7,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,27.9,0.0,12.3,3.511
2011/08/09,07:50:01,181,192,200,0.1,0.3,0.4,26.7,70.7,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,28.7,0.0,12.3,3.511
2011/08/09,08:00:01,023,024,028,1.5,1.7,1.8,27.3,67.3,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,30.3,0.0,12.3,3.511
2011/08/09,08:10:01,002,012,020,0.9,1.0,1.1,26.8,68.0,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,30.0,0.0,12.3,3.511
2011/08/09,08:20:01,298,317,336,1.0,1.2,1.5,26.7,71.4,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,29.3,0.0,12.3,3.513
2011/08/09,08:30:01,286,290,293,0.9,1.1,1.5,26.9,71.2,1004.7,0.00,0,0.0,////,0.0,0,0.0,////,29.6,0.0,12.3,3.511
2011/08/09,08:40:01,153,176,190,0.5,0.6,0.8,27.4,69.5,1004.7,0.00,0,0.0,////,0.0,0,0.0,////,30.3,0.0,12.3,3.513
2011/08/09,08:50:01,289,302,322,0.8,0.9,1.0,27.2,69.7,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,30.8,0.0,12.3,3.513
2011/08/09,09:00:01,351,353,353,0.6,0.7,0.8,27.7,69.7,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,31.3,0.0,12.3,3.513
2011/08/09,09:10:01,108,111,113,1.4,1.6,1.8,28.1,63.3,1004.6,0.00,0,0.0,////,0.0,0,0.0,////,32.0,0.0,12.3,3.511
2011/08/09,09:20:01,101,145,185,0.6,0.7,0.8,28.7,64.8,1004.7,0.00,0,0.0,////,0.0,0,0.0,////,32.9,0.0,12.3,3.510