ǯ����,��ʬ��,�Ǿ��������١�,ʿ���������١�,�����������١�,�Ǿ���®(m/s),ʿ����®(m/s),������®(m/s),����(���,���١ʡ��,����(hPa),�߱���(mm),�߱�����(�á�,�߱�����(mm/h),�ߤҤ礦��(hit/���),�ߤҤ礦����(�á�,�ߤҤ礦����(hit/���h),�ҡ�������(���,�ҡ������Ű���V),�Ÿ��Ű���V),�����Ű���V)
2008/06/01,00:00:01,241,57,226,0.0,1.8,4.5,23.3,81.1,1002.0,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.1,3.472
2008/06/01,00:10:01,236,48,226,0.0,2.4,6.5,23.3,80.7,1001.9,0.00,0,0.0,0.0,0,0.0,22.6,0.0,11.8,3.472
2008/06/01,00:20:01,235,40,210,0.1,3.1,7.4,23.4,80.0,1001.7,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.0,3.472
2008/06/01,00:30:01,224,33,93,0.1,3.8,7.6,23.5,80.2,1001.7,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.1,3.472
2008/06/01,00:40:01,237,33,212,0.1,3.6,6.7,23.4,80.3,1001.6,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.1,3.469
2008/06/01,00:50:01,226,39,217,0.1,3.2,7.0,23.4,80.8,1001.5,0.00,0,0.0,0.0,0,0.0,22.6,0.0,11.9,3.472
2008/06/01,01:00:01,232,44,213,0.1,2.9,5.8,23.3,79.8,1001.4,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.1,3.472
2008/06/01,01:10:01,237,41,186,0.0,3.2,7.4,23.3,79.4,1001.3,0.00,0,0.0,0.0,0,0.0,22.6,0.0,11.8,3.470
2008/06/01,01:20:01,233,40,218,0.1,3.1,8.4,23.3,79.2,1001.3,0.00,0,0.0,0.0,0,0.0,22.4,0.0,11.7,3.472
2008/06/01,01:30:01,225,44,206,0.0,2.8,7.3,23.3,79.2,1001.2,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.1,3.472
2008/06/01,01:40:01,222,41,220,0.1,3.1,6.7,23.3,79.4,1001.1,0.00,0,0.0,0.0,0,0.0,22.6,0.0,11.9,3.472
2008/06/01,01:50:01,233,45,221,0.1,2.6,6.7,23.3,79.7,1001.1,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.0,3.472
2008/06/01,02:00:01,229,42,201,0.0,2.9,6.3,23.3,80.0,1000.9,0.00,0,0.0,0.0,0,0.0,22.4,0.0,11.8,3.470
2008/06/01,02:10:01,231,49,225,0.0,2.3,5.5,23.3,80.5,1000.8,0.00,0,0.0,0.0,0,0.0,22.4,0.0,12.1,3.470
2008/06/01,02:20:01,242,59,239,0.0,2.6,7.2,23.2,78.3,1000.8,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.0,3.470
2008/06/01,02:30:01,247,63,230,0.1,2.4,6.4,23.2,77.8,1000.6,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.1,3.472
2008/06/01,02:40:01,243,61,241,0.1,2.6,6.0,23.2,77.0,1000.6,0.00,0,0.0,0.0,0,0.0,22.4,0.0,12.0,3.472
2008/06/01,02:50:01,251,65,243,0.1,2.5,6.8,23.3,76.0,1000.5,0.00,0,0.0,0.0,0,0.0,22.6,0.0,11.8,3.473
2008/06/01,03:00:01,247,60,237,0.1,2.8,7.1,23.2,75.7,1000.6,0.00,0,0.0,0.0,0,0.0,22.4,0.0,12.1,3.470
2008/06/01,03:10:01,248,68,243,0.1,2.5,6.7,23.3,75.1,1000.6,0.00,0,0.0,0.0,0,0.0,22.6,0.0,11.8,3.470
2008/06/01,03:20:01,245,62,240,0.1,2.5,6.9,23.2,74.1,1000.5,0.00,0,0.0,0.0,0,0.0,22.4,0.0,12.1,3.472
2008/06/01,03:30:01,248,63,238,0.1,3.0,7.7,23.3,73.5,1000.4,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.0,3.470
2008/06/01,03:40:01,250,64,244,0.0,2.5,6.5,23.2,74.3,1000.4,0.00,0,0.0,0.0,0,0.0,22.6,0.0,11.8,3.472
2008/06/01,03:50:01,247,65,239,0.1,2.8,7.8,23.3,73.6,1000.6,0.00,0,0.0,0.0,0,0.0,22.2,0.0,11.9,3.472
2008/06/01,04:00:01,245,62,242,0.1,2.5,6.1,23.2,74.0,1000.6,0.00,0,0.0,0.0,0,0.0,22.4,0.0,12.1,3.470
2008/06/01,04:10:01,245,63,234,0.1,2.7,6.3,23.2,74.0,1000.7,0.00,0,0.0,0.0,0,0.0,22.4,0.0,11.9,3.472
2008/06/01,04:20:01,256,73,251,0.0,2.3,6.2,23.3,74.2,1000.7,0.00,0,0.0,0.0,0,0.0,22.4,0.0,12.0,3.470
2008/06/01,04:30:01,254,72,235,0.0,2.4,6.7,23.4,73.8,1000.7,0.00,0,0.0,0.0,0,0.0,22.6,0.0,11.9,3.470
2008/06/01,04:40:01,253,73,248,0.1,2.5,5.9,23.4,73.5,1000.7,0.00,0,0.0,0.0,0,0.0,22.6,0.0,11.8,3.469
2008/06/01,04:50:01,258,76,250,0.1,2.5,7.0,23.3,75.0,1000.7,0.00,0,0.0,0.0,0,0.0,22.7,0.0,11.8,3.470
2008/06/01,05:00:01,261,84,258,0.1,2.4,6.9,23.4,74.2,1000.7,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.0,3.472
2008/06/01,05:10:01,257,71,242,0.0,2.5,6.2,23.4,74.5,1000.8,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.0,3.470
2008/06/01,05:20:01,266,70,249,0.0,2.6,6.7,23.4,75.1,1000.7,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.0,3.472
2008/06/01,05:30:01,260,77,254,0.1,2.5,6.8,23.4,74.7,1000.7,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.1,3.472
2008/06/01,05:40:01,280,79,255,0.0,2.4,6.4,23.4,74.5,1000.8,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.1,3.472
2008/06/01,05:50:01,263,75,254,0.1,2.7,7.5,23.3,75.6,1000.8,0.00,0,0.0,0.0,0,0.0,22.4,0.0,12.1,3.470
2008/06/01,06:00:01,257,76,251,0.0,2.4,7.3,23.1,78.9,1001.0,0.00,0,0.0,0.0,0,0.0,21.7,0.0,11.8,3.473
2008/06/01,06:10:01,258,74,248,0.1,2.5,6.3,22.9,81.3,1001.1,0.00,30,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2008/06/01,06:20:01,253,68,247,0.1,2.7,6.5,22.7,83.5,1001.0,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2008/06/01,06:30:01,256,77,253,0.1,2.7,6.8,22.7,83.6,1001.0,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.1,3.470
2008/06/01,06:40:01,261,75,257,0.0,2.8,7.0,22.9,83.7,1001.0,0.00,0,0.0,0.0,0,0.0,22.1,0.0,12.0,3.470
2008/06/01,06:50:01,266,78,250,0.1,2.7,6.9,22.9,81.7,1001.1,0.00,0,0.0,0.0,0,0.0,22.1,0.0,12.3,3.472
2008/06/01,07:00:01,271,85,260,0.1,2.3,6.0,23.0,79.6,1001.3,0.00,0,0.0,0.0,0,0.0,22.1,0.0,12.0,3.472
2008/06/01,07:10:01,276,78,246,0.1,2.8,6.5,23.2,77.6,1001.4,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.2,3.470
2008/06/01,07:20:01,259,76,256,0.1,2.8,6.4,23.4,78.6,1001.4,0.00,0,0.0,0.0,0,0.0,22.4,0.0,12.2,3.472
2008/06/01,07:30:01,263,75,254,0.1,3.0,8.0,23.6,77.7,1001.5,0.00,0,0.0,0.0,0,0.0,22.9,0.0,11.9,3.470
2008/06/01,07:40:01,257,73,252,0.1,3.2,7.6,23.8,78.0,1001.6,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.1,3.472
2008/06/01,07:50:01,252,68,230,0.1,3.4,10.3,23.9,78.1,1001.7,0.00,10,0.0,0.0,0,0.0,23.3,0.0,12.1,3.470
2008/06/01,08:00:01,254,75,250,0.1,3.3,8.2,23.9,77.7,1001.7,0.00,0,0.0,0.0,0,0.0,23.8,0.0,11.9,3.472
2008/06/01,08:10:01,253,69,244,0.0,3.3,9.5,23.9,78.1,1001.8,0.00,0,0.0,0.0,0,0.0,23.6,0.0,11.8,3.470
2008/06/01,08:20:01,248,66,245,0.0,3.4,8.6,24.0,78.8,1001.8,0.00,0,0.0,0.0,0,0.0,24.1,0.0,11.7,3.470
2008/06/01,08:30:01,246,63,242,0.0,3.3,7.5,24.0,79.9,1001.8,0.00,0,0.0,0.0,0,0.0,23.8,0.0,11.9,3.472
2008/06/01,08:40:01,248,53,223,0.1,3.5,8.9,23.9,80.9,1001.8,0.00,0,0.0,0.0,0,0.0,23.1,0.0,12.1,3.470
2008/06/01,08:50:01,227,39,197,0.1,5.1,9.9,23.3,83.5,1001.8,0.00,0,0.0,0.0,0,0.0,23.1,0.0,12.1,3.470
2008/06/01,09:00:01,241,51,226,0.1,4.1,9.8,23.4,83.9,1001.9,0.00,0,0.0,0.0,0,0.0,23.4,0.0,11.8,3.472
2008/06/01,09:10:01,232,45,189,0.1,4.2,9.4,23.5,84.0,1001.9,0.00,0,0.0,0.0,0,0.0,23.4,0.0,11.7,3.472
2008/06/01,09:20:01,226,46,224,0.1,3.8,9.4,23.7,84.1,1001.9,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.1,3.470
2008/06/01,09:30:01,247,44,185,0.1,4.0,9.3,23.7,83.7,1002.0,0.00,0,0.0,0.0,0,0.0,23.8,0.0,12.2,3.470
2008/06/01,09:40:01,230,50,221,0.1,3.9,9.3,23.4,84.7,1002.0,0.00,0,0.0,0.0,0,0.0,23.1,0.0,12.1,3.470
2008/06/01,09:50:01,240,56,231,0.0,3.7,9.5,23.2,86.6,1001.9,0.00,0,0.0,0.0,0,0.0,22.4,0.0,11.8,3.470
2008/06/01,10:00:01,236,55,193,0.0,3.6,8.9,23.1,87.0,1001.9,0.00,0,0.0,0.0,0,0.0,22.6,0.0,11.9,3.470
2008/06/01,10:10:01,240,50,173,0.2,3.8,9.5,23.1,87.3,1002.0,0.00,0,0.0,0.0,0,0.0,22.4,0.0,11.9,3.470
2008/06/01,10:20:01,234,47,220,0.1,3.8,9.0,23.0,86.4,1001.9,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.1,3.472
2008/06/01,10:30:01,242,47,199,0.1,4.1,10.2,22.9,87.0,1001.8,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.0,3.470
2008/06/01,10:40:01,237,56,235,0.1,4.0,8.6,22.9,87.6,1001.7,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.1,3.472
2008/06/01,10:50:01,245,57,231,0.1,3.5,8.5,23.0,87.1,1001.5,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.1,3.472
2008/06/01,11:00:01,254,60,235,0.0,3.6,9.2,23.3,84.8,1001.4,0.00,0,0.0,0.0,0,0.0,23.8,0.0,12.1,3.470
2008/06/01,11:10:01,243,63,240,0.1,3.7,9.3,23.7,83.7,1001.4,0.00,0,0.0,0.0,0,0.0,24.3,0.0,11.6,3.470
2008/06/01,11:20:01,247,62,229,0.1,3.7,8.9,24.2,81.6,1001.5,0.00,0,0.0,0.0,0,0.0,25.6,0.0,11.7,3.469
2008/06/01,11:30:01,240,59,204,0.1,3.9,9.3,24.3,81.0,1001.5,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.0,3.468
2008/06/01,11:40:01,238,55,234,0.1,3.6,8.9,23.8,83.0,1001.4,0.00,0,0.0,0.0,0,0.0,24.1,0.0,11.8,3.470
2008/06/01,11:50:01,238,57,235,0.0,3.6,9.2,24.5,82.1,1001.3,0.00,0,0.0,0.0,0,0.0,25.6,0.0,11.8,3.470
2008/06/01,12:00:01,238,53,229,0.1,3.4,10.4,24.5,82.6,1001.2,0.00,0,0.0,0.0,0,0.0,25.4,0.0,11.9,3.469
2008/06/01,12:10:01,248,54,231,0.0,3.6,10.6,24.3,82.7,1001.2,0.00,0,0.0,0.0,0,0.0,24.8,0.0,11.9,3.470
2008/06/01,12:20:01,241,55,234,0.0,3.5,8.4,24.0,84.2,1001.1,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.1,3.470
2008/06/01,12:30:01,240,56,234,0.1,3.2,7.8,23.9,85.5,1001.1,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.0,3.470
2008/06/01,12:40:01,241,59,235,0.1,3.4,8.5,24.1,85.6,1001.0,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.2,3.469
2008/06/01,12:50:01,235,54,232,0.0,3.3,9.0,24.2,85.1,1000.9,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.1,3.469
2008/06/01,13:00:01,237,54,171,0.3,3.4,7.8,24.1,85.1,1000.7,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.470
2008/06/01,13:10:01,238,53,226,0.0,3.4,9.1,24.2,86.6,1000.7,0.05,300,0.0,0.0,0,0.0,23.9,0.0,12.0,3.470
2008/06/01,13:20:01,238,56,231,0.1,3.5,9.3,24.4,87.1,1000.7,0.00,0,0.0,0.0,0,0.0,24.8,0.0,12.1,3.470
2008/06/01,13:30:01,239,52,226,0.1,3.8,8.9,24.6,86.4,1000.7,0.00,0,0.0,0.0,0,0.0,25.4,0.0,11.9,3.469
2008/06/01,13:40:01,238,58,229,0.1,3.2,7.4,24.5,86.8,1000.6,0.00,0,0.0,0.0,0,0.0,24.9,0.0,12.1,3.470
2008/06/01,13:50:01,245,62,241,0.0,3.0,7.8,24.6,85.9,1000.6,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.3,3.470
2008/06/01,14:00:01,253,58,205,0.2,3.1,7.6,25.0,85.4,1000.5,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.7,3.469
2008/06/01,14:10:01,243,60,236,0.0,2.9,6.7,24.9,85.5,1000.4,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.9,3.470
2008/06/01,14:20:01,235,55,222,0.1,2.8,7.4,24.9,85.7,1000.3,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.0,3.472
2008/06/01,14:30:01,230,50,225,0.0,2.9,7.1,24.9,86.4,1000.1,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.2,3.469
2008/06/01,14:40:01,240,55,231,0.0,2.6,6.5,25.0,86.5,1000.1,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.0,3.469
2008/06/01,14:50:01,256,73,249,0.2,2.6,7.0,24.7,82.7,1000.0,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.0,3.470
2008/06/01,15:00:01,259,73,244,0.0,2.3,6.6,24.8,83.3,1000.0,0.00,0,0.0,0.0,0,0.0,24.8,0.0,11.9,3.472
2008/06/01,15:10:01,275,85,258,0.1,2.7,6.7,24.4,87.1,1000.0,0.01,40,0.0,0.0,0,0.0,23.6,0.0,11.9,3.469
2008/06/01,15:20:01,273,80,256,0.1,1.8,5.2,24.4,88.7,999.9,0.02,210,0.0,0.0,0,0.0,23.4,0.0,11.8,3.472
2008/06/01,15:30:01,282,91,263,0.0,2.3,7.3,24.3,88.6,999.9,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.1,3.470
2008/06/01,15:40:01,263,79,249,0.2,2.7,7.5,24.3,88.1,999.8,0.00,0,0.0,0.0,0,0.0,23.9,0.0,12.3,3.470
2008/06/01,15:50:01,279,92,268,0.1,2.7,7.3,24.4,88.0,999.8,0.00,0,0.0,0.0,0,0.0,24.3,0.0,11.8,3.469
2008/06/01,16:00:01,278,91,244,0.1,2.6,7.2,24.2,88.8,999.7,0.00,0,0.0,0.0,0,0.0,23.4,0.0,11.8,3.470
2008/06/01,16:10:01,258,73,238,0.0,2.5,7.2,24.1,89.7,999.7,0.00,40,0.0,0.0,0,0.0,23.4,0.0,11.8,3.470
2008/06/01,16:20:01,252,71,240,0.0,2.6,6.5,24.0,89.9,999.7,0.00,0,0.0,0.0,0,0.0,23.3,0.0,12.2,3.470
2008/06/01,16:30:01,254,65,241,0.1,2.7,7.0,23.9,89.6,999.5,0.00,0,0.0,0.0,0,0.0,23.3,0.0,12.3,3.470
2008/06/01,16:40:01,259,62,233,0.0,2.7,6.9,24.0,89.6,999.6,0.00,0,0.0,0.0,0,0.0,23.3,0.0,11.8,3.469
2008/06/01,16:50:01,260,62,225,0.1,2.3,6.4,24.0,89.8,999.6,0.00,0,0.0,0.0,0,0.0,23.3,0.0,12.1,3.470
2008/06/01,17:00:01,280,79,206,0.0,2.6,6.5,24.0,90.0,999.6,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.2,3.470
2008/06/01,17:10:01,268,82,249,0.1,2.0,4.6,24.1,90.0,999.7,0.00,0,0.0,0.0,0,0.0,23.4,0.0,11.9,3.472
2008/06/01,17:20:01,286,68,198,0.1,2.2,5.2,24.1,90.0,999.6,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.2,3.470
2008/06/01,17:30:01,250,65,229,0.1,2.2,5.3,24.1,90.0,999.6,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.1,3.470
2008/06/01,17:40:01,252,61,235,0.1,2.5,6.6,24.1,90.2,999.6,0.00,0,0.0,0.0,0,0.0,23.3,0.0,11.7,3.470
2008/06/01,17:50:01,273,64,242,0.1,2.6,6.7,24.3,90.3,999.5,0.00,0,0.0,0.0,0,0.0,23.9,0.0,12.2,3.472
2008/06/01,18:00:01,268,61,239,0.1,2.6,6.7,24.3,90.4,999.5,0.00,0,0.0,0.0,0,0.0,23.9,0.0,11.7,3.470
2008/06/01,18:10:01,241,61,241,0.1,3.0,7.9,24.3,90.3,999.6,0.00,0,0.0,0.0,0,0.0,23.8,0.0,11.7,3.470
2008/06/01,18:20:01,252,69,244,0.1,2.8,7.2,24.3,90.4,999.6,0.00,0,0.0,0.0,0,0.0,23.4,0.0,11.7,3.469
2008/06/01,18:30:01,260,71,248,0.0,2.3,6.4,24.3,90.5,999.7,0.00,0,0.0,0.0,0,0.0,23.9,0.0,11.8,3.470
2008/06/01,18:40:01,254,72,241,0.0,2.6,6.2,24.3,90.6,999.7,0.00,0,0.0,0.0,0,0.0,23.8,0.0,12.0,3.470
2008/06/01,18:50:01,249,62,243,0.0,2.4,6.8,24.3,90.7,999.9,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.1,3.470
2008/06/01,19:00:01,237,54,230,0.1,2.8,6.8,24.2,90.7,999.9,0.00,0,0.0,0.0,0,0.0,23.6,0.0,11.7,3.470
2008/06/01,19:10:01,237,58,222,0.1,2.7,6.4,24.2,90.9,1000.0,0.00,0,0.0,0.0,0,0.0,23.9,0.0,11.7,3.470
2008/06/01,19:20:01,244,60,235,0.1,2.4,5.7,24.2,91.0,1000.2,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.1,3.470
2008/06/01,19:30:01,239,57,236,0.1,2.2,5.5,24.2,91.2,1000.2,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.2,3.472
2008/06/01,19:40:01,248,64,241,0.0,1.9,5.6,24.4,91.3,1000.2,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.2,3.472
2008/06/01,19:50:01,257,74,251,0.0,1.8,4.5,24.4,91.3,1000.3,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.1,3.470
2008/06/01,20:00:01,265,86,257,0.0,1.7,4.4,24.5,91.3,1000.3,0.00,0,0.0,0.0,0,0.0,23.8,0.0,11.7,3.469
2008/06/01,20:10:01,272,90,270,0.0,2.3,6.2,24.6,91.2,1000.4,0.00,0,0.0,0.0,0,0.0,23.8,0.0,11.8,3.470
2008/06/01,20:20:01,300,97,268,0.0,2.0,5.5,24.6,91.1,1000.5,0.00,0,0.0,0.0,0,0.0,23.8,0.0,12.1,3.472
2008/06/01,20:30:01,269,87,265,0.0,1.4,3.4,24.6,91.0,1000.5,0.00,0,0.0,0.0,0,0.0,23.9,0.0,11.9,3.470
2008/06/01,20:40:01,282,90,271,0.0,1.6,4.1,24.6,91.0,1000.5,0.00,0,0.0,0.0,0,0.0,23.8,0.0,12.0,3.469
2008/06/01,20:50:01,277,94,269,0.1,2.2,5.9,24.6,90.9,1000.5,0.00,0,0.0,0.0,0,0.0,23.9,0.0,12.0,3.470
2008/06/01,21:00:01,282,101,274,0.0,2.3,6.5,24.7,91.1,1000.5,0.00,0,0.0,0.0,0,0.0,23.8,0.0,11.8,3.470
2008/06/01,21:10:01,294,108,286,0.2,2.7,5.9,24.7,91.1,1000.5,0.36,300,10.3,0.0,0,0.0,23.6,0.0,11.8,3.470
2008/06/01,21:20:01,290,107,269,0.1,2.8,6.7,24.6,91.4,1000.5,0.31,250,0.0,0.0,0,0.0,23.6,0.0,12.0,3.470
2008/06/01,21:30:01,299,106,282,0.0,2.8,6.3,24.5,91.3,1000.7,0.00,60,0.0,0.0,0,0.0,23.4,0.0,12.0,3.470
2008/06/01,21:40:01,291,109,289,0.1,2.9,6.9,24.5,91.6,1000.7,0.00,40,0.0,0.0,0,0.0,23.4,0.0,11.9,3.472
2008/06/01,21:50:01,288,98,265,0.0,2.6,5.7,24.4,91.5,1000.8,0.04,230,0.1,0.0,0,0.0,23.4,0.0,12.1,3.470
2008/06/01,22:00:01,276,92,270,0.0,2.3,6.1,24.5,91.8,1000.7,0.05,240,0.0,0.0,0,0.0,23.6,0.0,11.9,3.470
2008/06/01,22:10:01,282,98,277,0.1,2.4,6.0,24.5,91.7,1000.7,0.04,170,0.0,0.0,0,0.0,23.8,0.0,12.0,3.470
2008/06/01,22:20:01,272,87,267,0.1,2.2,6.2,24.5,91.8,1000.7,1.81,580,33.5,0.0,0,0.0,23.6,0.0,12.0,3.470
2008/06/01,22:30:01,281,93,265,0.1,3.1,7.8,24.5,92.0,1000.6,3.44,600,26.4,0.0,0,0.0,23.6,0.0,12.0,3.472
2008/06/01,22:40:01,280,93,277,0.0,2.9,8.0,24.4,92.2,1000.6,2.89,590,10.2,0.0,0,0.0,23.6,0.0,12.1,3.470
2008/06/01,22:50:01,262,75,248,0.1,2.8,8.2,24.3,92.3,1000.6,5.98,600,31.0,0.0,0,0.0,23.4,0.0,11.9,3.470
2008/06/01,23:00:01,273,93,260,0.0,2.9,7.1,24.4,92.5,1000.6,3.00,600,9.3,0.0,0,0.0,23.4,0.0,11.9,3.472
2008/06/01,23:10:01,262,69,210,0.1,2.9,7.5,24.4,92.6,1000.5,9.55,600,58.6,0.0,0,0.0,23.6,0.0,12.3,3.472
2008/06/01,23:20:01,249,47,219,0.1,2.7,6.5,24.4,92.6,1000.4,5.69,600,29.1,0.0,0,0.0,23.6,0.0,12.1,3.470
2008/06/01,23:30:01,282,99,261,0.0,1.4,4.4,24.4,92.6,1000.4,14.99,600,123.0,0.0,0,0.0,23.6,0.0,12.1,3.470
2008/06/01,23:40:01,276,88,247,0.1,1.5,3.8,24.3,92.7,1000.2,3.61,600,12.8,0.0,0,0.0,23.4,0.0,12.2,3.470
2008/06/01,23:50:01,268,65,237,0.1,2.2,7.9,24.4,92.7,1000.1,3.03,600,4.7,0.0,0,0.0,23.8,0.0,11.8,3.470
2008/06/02,00:00:01,296,109,283,0.1,1.6,5.0,24.4,92.7,1000.0,2.34,390,0.0,0.0,0,0.0,23.9,0.0,12.1,3.470
2008/06/02,00:10:01,295,119,292,0.0,2.0,4.5,24.3,92.7,999.9,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.1,3.473
2008/06/02,00:20:01,3,138,294,0.0,1.9,5.2,24.3,92.7,999.8,0.32,390,2.2,0.0,0,0.0,23.6,0.0,12.0,3.472
2008/06/02,00:30:01,301,123,297,0.1,1.9,5.3,24.3,92.7,999.8,0.40,580,8.3,0.0,0,0.0,23.3,0.0,12.1,3.470
2008/06/02,00:40:01,296,115,294,0.1,1.2,3.8,24.3,92.7,999.8,0.08,40,0.0,0.0,0,0.0,23.4,0.0,11.9,3.470
2008/06/02,00:50:01,349,149,322,0.0,1.2,2.9,24.2,92.6,999.6,0.00,0,0.0,0.0,0,0.0,23.3,0.0,12.0,3.470
2008/06/02,01:00:01,35,147,205,0.1,1.3,3.1,24.2,92.6,999.4,0.00,0,0.0,0.0,0,0.0,23.3,0.0,12.1,3.467
2008/06/02,01:10:01,322,137,317,0.1,1.3,2.7,24.2,92.6,999.3,0.00,0,0.0,0.0,0,0.0,23.3,0.0,11.9,3.472
2008/06/02,01:20:01,312,127,303,0.1,1.3,3.2,24.2,92.5,999.1,0.00,0,0.0,0.0,0,0.0,23.3,0.0,12.0,3.472
2008/06/02,01:30:01,316,131,301,0.0,1.4,3.9,24.2,92.5,999.0,0.00,0,0.0,0.0,0,0.0,23.3,0.0,11.9,3.470
2008/06/02,01:40:01,307,120,285,0.0,1.2,3.2,24.3,92.4,998.9,0.00,0,0.0,0.0,0,0.0,23.6,0.0,11.8,3.470
2008/06/02,01:50:01,322,111,249,0.1,1.2,3.6,24.3,92.3,998.7,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.2,3.469
2008/06/02,02:00:01,301,117,294,0.1,1.3,4.3,24.3,92.2,998.7,0.00,0,0.0,0.0,0,0.0,23.4,0.0,11.9,3.470
2008/06/02,02:10:01,314,123,306,0.1,1.3,4.0,24.2,92.1,998.6,0.00,0,0.0,0.0,0,0.0,23.3,0.0,11.8,3.470
2008/06/02,02:20:01,288,115,287,0.0,1.0,3.6,24.2,92.0,998.6,0.00,0,0.0,0.0,0,0.0,23.4,0.0,11.8,3.472
2008/06/02,02:30:01,232,6,206,0.0,0.6,6.6,24.3,91.9,998.6,0.00,0,0.0,0.0,0,0.0,23.4,0.0,11.8,3.472
2008/06/02,02:40:01,112,281,109,0.0,0.8,3.0,24.2,91.8,998.6,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.3,3.468
2008/06/02,02:50:01,44,168,303,0.1,0.8,6.3,24.2,91.7,998.5,0.00,0,0.0,0.0,0,0.0,23.4,0.0,11.7,3.473
2008/06/02,03:00:01,71,151,264,0.2,1.2,3.2,24.2,91.6,998.3,0.00,0,0.0,0.0,0,0.0,23.4,0.0,11.9,3.470
2008/06/02,03:10:01,47,153,301,0.0,1.2,3.7,24.2,91.4,998.4,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.0,3.469
2008/06/02,03:20:01,25,172,307,0.0,1.1,3.7,24.2,91.3,998.3,0.01,80,0.3,0.0,0,0.0,23.8,0.0,11.7,3.472
2008/06/02,03:30:01,323,129,312,0.0,0.6,1.9,24.2,91.3,998.4,0.00,50,0.0,0.0,0,0.0,23.4,0.0,12.0,3.470
2008/06/02,03:40:01,25,193,9,0.0,0.4,1.5,24.3,91.3,998.6,0.02,70,0.9,0.0,0,0.0,23.3,0.0,11.8,3.470
2008/06/02,03:50:01,40,93,193,0.3,0.9,1.7,24.3,91.2,998.2,0.14,580,1.5,0.0,0,0.0,23.4,0.0,12.3,3.470
2008/06/02,04:00:01,341,141,265,0.1,1.1,2.3,24.3,91.4,998.4,0.71,600,4.1,0.0,0,0.0,23.3,0.0,11.9,3.470
2008/06/02,04:10:01,39,190,352,0.0,0.8,1.5,24.3,91.4,998.3,0.91,600,6.0,0.0,0,0.0,23.3,0.0,12.1,3.469
2008/06/02,04:20:01,159,223,33,0.0,0.6,2.4,24.4,91.5,998.5,1.21,590,7.4,0.0,0,0.0,23.4,0.0,12.3,3.473
2008/06/02,04:30:01,172,300,109,0.0,0.5,2.5,24.3,91.4,998.4,2.10,600,12.4,0.0,0,0.0,23.3,0.0,11.8,3.472
2008/06/02,04:40:01,113,285,73,0.0,0.4,2.5,24.3,91.6,998.3,1.36,600,5.4,0.0,0,0.0,23.4,0.0,11.8,3.470
2008/06/02,04:50:01,126,311,125,0.0,0.6,2.4,24.3,91.5,998.1,0.70,510,9.8,0.0,0,0.0,23.4,0.0,11.9,3.470
2008/06/02,05:00:01,352,120,282,0.0,1.2,5.6,24.1,91.6,998.2,1.03,600,1.4,0.0,0,0.0,23.1,0.0,12.1,3.470
2008/06/02,05:10:01,329,139,315,0.0,1.2,3.0,24.0,91.7,998.2,0.01,50,0.0,0.0,0,0.0,23.1,0.0,12.0,3.472
2008/06/02,05:20:01,33,162,290,0.1,1.5,3.6,24.0,91.6,998.2,0.00,0,0.0,0.0,0,0.0,23.1,0.0,12.1,3.469
2008/06/02,05:30:01,84,178,273,0.1,1.5,2.7,24.0,91.6,998.2,0.00,0,0.0,0.0,0,0.0,23.1,0.0,12.0,3.470
2008/06/02,05:40:01,19,160,281,0.1,1.9,3.7,24.0,91.5,998.1,0.00,0,0.0,0.0,0,0.0,22.9,0.0,12.2,3.470
2008/06/02,05:50:01,38,167,312,0.1,1.5,3.8,23.9,91.4,998.0,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.2,3.470
2008/06/02,06:00:01,342,158,324,0.1,1.6,5.3,23.9,91.4,997.9,0.00,60,0.0,0.0,0,0.0,22.9,0.0,11.9,3.470
2008/06/02,06:10:01,345,155,341,0.0,1.0,3.5,23.9,91.3,997.9,0.00,10,0.0,0.0,0,0.0,22.9,0.0,12.1,3.472
2008/06/02,06:20:01,309,131,305,0.0,0.9,5.7,24.0,90.8,998.1,0.00,0,0.0,0.0,0,0.0,23.1,0.0,12.2,3.470
2008/06/02,06:30:01,33,220,350,0.1,1.4,3.6,24.3,90.6,998.2,0.00,0,0.0,0.0,0,0.0,24.1,0.0,11.9,3.470
2008/06/02,06:40:01,142,244,58,0.0,1.1,2.9,24.4,90.5,998.3,0.00,0,0.0,0.0,0,0.0,23.9,0.0,11.9,3.470
2008/06/02,06:50:01,97,237,320,0.1,1.6,3.6,24.5,90.1,998.3,0.00,0,0.0,0.0,0,0.0,23.9,0.0,11.8,3.472
2008/06/02,07:00:01,62,226,43,0.0,1.4,4.3,25.0,90.2,998.4,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.0,3.468
2008/06/02,07:10:01,35,204,15,0.0,1.6,4.3,25.1,88.7,998.3,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.3,3.469
2008/06/02,07:20:01,47,198,14,0.0,1.9,4.5,25.3,87.7,998.4,0.00,0,0.0,0.0,0,0.0,26.8,0.0,11.8,3.469
2008/06/02,07:30:01,112,211,25,0.1,1.6,3.4,25.4,86.8,998.6,0.00,0,0.0,0.0,0,0.0,27.6,0.0,12.1,3.468
2008/06/02,07:40:01,127,209,25,0.1,1.5,3.2,25.7,86.0,998.8,0.00,0,0.0,0.0,0,0.0,28.1,0.0,11.9,3.468
2008/06/02,07:50:01,167,234,300,0.2,1.5,4.5,25.9,83.8,998.9,0.00,0,0.0,0.0,0,0.0,29.3,0.0,11.9,3.468
2008/06/02,08:00:01,55,234,332,0.2,1.9,4.2,26.0,84.1,998.8,0.00,0,0.0,0.0,0,0.0,29.1,0.0,12.1,3.469
2008/06/02,08:10:01,138,228,42,0.0,1.8,5.3,26.4,83.7,998.7,0.00,0,0.0,0.0,0,0.0,29.3,0.0,12.0,3.468
2008/06/02,08:20:01,43,222,308,0.0,1.8,6.1,26.6,83.3,998.6,0.00,0,0.0,0.0,0,0.0,29.6,0.0,11.8,3.469
2008/06/02,08:30:01,121,226,16,0.1,2.1,4.9,26.6,81.3,998.7,0.00,0,0.0,0.0,0,0.0,29.8,0.0,11.8,3.468
2008/06/02,08:40:01,47,217,30,0.2,1.9,4.4,26.5,81.6,998.7,0.00,0,0.0,0.0,0,0.0,29.3,0.0,11.9,3.469
2008/06/02,08:50:01,134,216,332,0.1,1.6,5.0,26.9,83.0,998.9,0.00,0,0.0,0.0,0,0.0,30.0,0.0,12.1,3.469
2008/06/02,09:00:01,73,222,23,0.1,1.6,3.6,27.2,79.9,999.0,0.00,0,0.0,0.0,0,0.0,31.1,0.0,11.9,3.465
2008/06/02,09:10:01,139,230,339,0.1,1.6,3.9,27.1,80.7,998.9,0.00,0,0.0,0.0,0,0.0,30.5,0.0,11.9,3.468
2008/06/02,09:20:01,110,219,357,0.1,1.6,4.3,27.0,80.3,998.9,0.00,0,0.0,0.0,0,0.0,30.1,0.0,11.9,3.468
2008/06/02,09:30:01,42,218,306,0.1,2.0,4.8,26.8,78.0,999.0,0.00,0,0.0,0.0,0,0.0,29.5,0.0,11.9,3.468
2008/06/02,09:40:01,77,226,310,0.0,2.0,5.3,26.8,78.2,998.9,0.00,0,0.0,0.0,0,0.0,29.8,0.0,12.0,3.468
2008/06/02,09:50:01,130,229,293,0.2,2.2,4.9,27.4,78.1,998.9,0.00,0,0.0,0.0,0,0.0,31.5,0.0,11.7,3.465
2008/06/02,10:00:01,161,231,349,0.3,2.3,4.9,27.4,77.2,999.0,0.00,0,0.0,0.0,0,0.0,31.8,0.0,11.9,3.467
2008/06/02,10:10:01,70,231,301,0.3,2.3,5.3,27.5,78.6,998.9,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.0,3.468
2008/06/02,10:20:01,73,225,36,0.1,2.0,5.2,27.3,79.3,998.9,0.00,0,0.0,0.0,0,0.0,30.1,0.0,11.9,3.468
2008/06/02,10:30:01,61,224,11,0.1,2.1,5.3,28.0,76.6,999.0,0.00,0,0.0,0.0,0,0.0,32.1,0.0,12.1,3.465
2008/06/02,10:40:01,54,229,347,0.1,2.3,5.7,27.7,77.3,998.9,0.00,0,0.0,0.0,0,0.0,31.5,0.0,12.0,3.468
2008/06/02,10:50:01,169,229,333,0.0,2.5,7.0,27.7,78.3,998.8,0.00,0,0.0,0.0,0,0.0,31.6,0.0,11.9,3.468
2008/06/02,11:00:01,165,234,319,0.0,2.9,6.4,27.5,78.6,998.8,0.00,0,0.0,0.0,0,0.0,31.1,0.0,11.8,3.468
2008/06/02,11:10:01,65,239,16,0.2,2.7,6.2,27.8,78.2,998.7,0.00,0,0.0,0.0,0,0.0,31.6,0.0,12.1,3.468
2008/06/02,11:20:01,129,240,349,0.1,2.8,6.7,27.8,77.4,998.7,0.00,0,0.0,0.0,0,0.0,31.6,0.0,12.1,3.467
2008/06/02,11:30:01,132,240,59,0.3,2.9,7.0,27.5,78.5,998.6,0.00,0,0.0,0.0,0,0.0,30.8,0.0,11.8,3.467
2008/06/02,11:40:01,156,240,300,0.1,3.1,7.0,27.4,80.0,998.7,0.00,0,0.0,0.0,0,0.0,30.3,0.0,11.9,3.468
2008/06/02,11:50:01,65,240,51,0.0,3.5,8.6,27.5,78.0,998.7,0.00,0,0.0,0.0,0,0.0,31.1,0.0,12.0,3.469
2008/06/02,12:00:01,139,238,283,0.4,3.6,8.6,27.4,78.5,998.7,0.00,0,0.0,0.0,0,0.0,30.3,0.0,12.0,3.469
2008/06/02,12:10:01,60,243,54,0.0,2.3,6.4,28.1,75.7,998.6,0.00,0,0.0,0.0,0,0.0,32.1,0.0,12.1,3.467
2008/06/02,12:20:01,79,244,52,0.0,2.5,7.1,27.9,76.9,998.6,0.00,0,0.0,0.0,0,0.0,32.1,0.0,12.0,3.468
2008/06/02,12:30:01,81,239,293,0.1,3.9,8.3,27.4,78.8,998.6,0.00,0,0.0,0.0,0,0.0,31.0,0.0,11.9,3.469
2008/06/02,12:40:01,130,238,358,0.2,3.5,8.7,27.6,79.4,998.6,0.00,0,0.0,0.0,0,0.0,31.1,0.0,11.9,3.468
2008/06/02,12:50:01,133,240,315,0.2,3.7,8.3,27.6,78.9,998.5,0.00,0,0.0,0.0,0,0.0,30.8,0.0,11.8,3.468
2008/06/02,13:00:01,136,240,58,0.1,3.6,7.6,27.1,80.6,998.4,0.00,0,0.0,0.0,0,0.0,29.6,0.0,12.0,3.468
2008/06/02,13:10:01,88,238,17,0.2,3.6,8.7,27.5,80.3,998.4,0.00,0,0.0,0.0,0,0.0,30.1,0.0,11.9,3.468
2008/06/02,13:20:01,64,239,56,0.1,2.7,9.2,28.1,76.7,998.5,0.00,50,0.0,0.0,0,0.0,31.6,0.0,12.0,3.467
2008/06/02,13:30:01,69,240,52,0.0,2.6,8.4,28.3,75.1,998.5,0.00,0,0.0,0.0,0,0.0,32.3,0.0,11.9,3.468
2008/06/02,13:40:01,69,241,50,0.1,2.9,7.7,27.8,75.8,998.4,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.1,3.467
2008/06/02,13:50:01,73,247,64,0.0,2.2,6.8,28.0,76.5,998.4,0.00,0,0.0,0.0,0,0.0,31.1,0.0,12.0,3.468
2008/06/02,14:00:01,65,244,60,0.1,2.6,6.5,27.4,78.6,998.4,0.00,0,0.0,0.0,0,0.0,30.1,0.0,12.0,3.469
2008/06/02,14:10:01,77,252,42,0.1,2.8,7.9,27.4,79.3,998.4,0.00,0,0.0,0.0,0,0.0,29.8,0.0,11.9,3.468
2008/06/02,14:20:01,79,247,10,0.1,2.7,7.5,27.1,79.7,998.4,0.00,0,0.0,0.0,0,0.0,28.6,0.0,12.1,3.470
2008/06/02,14:30:01,76,255,21,0.0,2.6,7.6,27.1,79.7,998.4,0.00,0,0.0,0.0,0,0.0,28.6,0.0,12.0,3.469
2008/06/02,14:40:01,85,262,46,0.1,3.5,8.4,27.0,80.7,998.2,0.00,0,0.0,0.0,0,0.0,28.6,0.0,12.1,3.468
2008/06/02,14:50:01,176,264,70,0.1,4.2,9.2,26.9,80.8,998.3,0.00,0,0.0,0.0,0,0.0,28.5,0.0,12.0,3.468
2008/06/02,15:00:01,123,264,82,0.1,4.2,9.8,26.8,81.0,998.3,0.00,0,0.0,0.0,0,0.0,28.1,0.0,11.9,3.468