�N����,�����b,�ŏ������i�x�j,���ϕ����i�x�j,�ő啗���i�x�j,�ŏ�����(m/s),���ϕ���(m/s),�ő啗��(m/s),�C��(���j,���x�i���j,�C��(hPa),�~�J��(mm),�~�J����(�b�j,�~�J���x(mm/h),�ő�~�J���x(mm/h),�~�Ђ傤��(hit/���u),�~�Ђ傤����(�b�j,�~�Ђ傤���x(hit/���uh),�ő�~�Ђ傤���x(hit/���uh),�q�[�^���x(���j,�q�[�^�[�d���iV),�d���d���iV),�Q�Ɠd���iV)
2015/02/01,00:00:01,358,001,008,7.7,8.3,8.8,14.1,58.8,1019.0,0.00,0,0.0,////,0.0,0,0.0,////,12.7,0.0,12.3,3.523
2015/02/01,00:10:01,007,011,017,8.2,9.2,9.8,14.1,56.4,1018.9,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.523
2015/02/01,00:20:01,020,023,026,6.4,7.0,8.0,14.2,55.2,1018.8,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.521
2015/02/01,00:30:01,017,021,025,5.2,6.3,7.0,14.1,53.1,1018.8,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.523
2015/02/01,00:40:01,350,000,013,6.0,6.2,6.4,14.1,57.1,1018.6,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.524
2015/02/01,00:50:01,003,010,021,5.7,6.7,7.4,14.2,58.5,1018.7,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.523
2015/02/01,01:00:01,011,021,030,4.8,5.4,6.5,14.1,58.2,1018.7,0.00,0,0.0,////,0.0,0,0.0,////,12.9,0.0,12.3,3.523
2015/02/01,01:10:01,357,000,006,3.3,5.2,7.4,14.0,59.1,1018.6,0.00,0,0.0,////,0.0,0,0.0,////,12.9,0.0,12.3,3.523
2015/02/01,01:20:01,001,017,034,4.0,4.2,4.4,14.2,59.9,1018.6,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.523
2015/02/01,01:30:01,346,359,006,5.7,6.0,6.4,14.2,59.5,1018.5,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.523
2015/02/01,01:40:01,359,003,013,5.7,6.5,7.5,14.1,56.5,1018.5,0.00,0,0.0,////,0.0,0,0.0,////,12.9,0.0,12.3,3.523
2015/02/01,01:50:01,353,358,003,3.5,4.1,4.7,14.1,56.3,1018.5,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.524
2015/02/01,02:00:01,019,031,050,1.9,2.9,3.8,14.0,53.4,1018.5,0.00,0,0.0,////,0.0,0,0.0,////,12.7,0.0,12.3,3.524
2015/02/01,02:10:01,017,037,049,3.2,3.9,4.4,14.0,55.5,1018.4,0.00,0,0.0,////,0.0,0,0.0,////,12.5,0.0,12.3,3.523
2015/02/01,02:20:01,337,356,010,3.1,4.1,4.9,14.1,59.6,1018.4,0.00,0,0.0,////,0.0,0,0.0,////,12.9,0.0,12.3,3.523
2015/02/01,02:30:01,003,008,018,5.2,5.7,6.2,14.2,57.2,1018.3,0.00,0,0.0,////,0.0,0,0.0,////,12.9,0.0,12.3,3.523
2015/02/01,02:40:01,343,001,016,6.3,7.4,8.1,14.1,56.9,1018.3,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.524
2015/02/01,02:50:01,005,010,015,5.5,6.2,6.7,14.0,56.8,1018.2,0.00,0,0.0,////,0.0,0,0.0,////,12.7,0.0,12.3,3.524
2015/02/01,03:00:01,346,347,350,5.2,5.6,6.2,14.0,58.4,1018.3,0.00,0,0.0,////,0.0,0,0.0,////,12.7,0.0,12.3,3.523
2015/02/01,03:10:01,006,014,024,4.8,6.3,7.5,14.0,57.7,1018.3,0.00,0,0.0,////,0.0,0,0.0,////,12.5,0.0,12.3,3.523
2015/02/01,03:20:01,004,008,017,5.1,6.3,7.7,14.0,58.5,1018.3,0.00,0,0.0,////,0.0,0,0.0,////,12.5,0.0,12.3,3.524
2015/02/01,03:30:01,337,343,349,3.8,4.4,4.7,14.1,59.7,1018.2,0.00,0,0.0,////,0.0,0,0.0,////,12.7,0.0,12.3,3.523
2015/02/01,03:40:01,358,000,001,7.0,7.7,8.2,14.2,60.0,1018.1,0.00,0,0.0,////,0.0,0,0.0,////,12.9,0.0,12.3,3.523
2015/02/01,03:50:01,002,016,028,4.0,4.1,4.2,14.3,60.8,1018.2,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.523
2015/02/01,04:00:01,000,004,009,4.5,4.7,4.9,14.4,61.5,1018.0,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.524
2015/02/01,04:10:01,333,344,351,2.9,3.7,4.3,14.4,62.4,1018.1,0.00,0,0.0,////,0.0,0,0.0,////,13.2,0.0,12.3,3.525
2015/02/01,04:20:01,341,346,354,3.2,4.5,5.2,14.4,63.1,1018.0,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.523
2015/02/01,04:30:01,011,012,014,6.6,6.8,7.0,14.4,60.9,1018.0,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.523
2015/02/01,04:40:01,358,001,004,6.2,6.8,7.4,14.4,62.0,1018.0,0.00,0,0.0,////,0.0,0,0.0,////,13.2,0.0,12.3,3.524
2015/02/01,04:50:01,345,353,001,4.5,5.2,6.0,14.5,62.1,1018.0,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.523
2015/02/01,05:00:01,004,006,007,6.6,7.1,7.8,14.5,61.6,1018.0,0.00,0,0.0,////,0.0,0,0.0,////,13.2,0.0,12.3,3.524
2015/02/01,05:10:01,002,017,028,4.5,5.1,6.2,14.6,63.4,1018.0,0.00,0,0.0,////,0.0,0,0.0,////,13.2,0.0,12.3,3.524
2015/02/01,05:20:01,358,004,009,6.9,7.7,8.8,14.5,63.0,1018.1,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.523
2015/02/01,05:30:01,018,024,031,4.9,5.2,5.7,14.5,62.7,1018.1,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.523
2015/02/01,05:40:01,020,031,041,5.9,6.5,7.0,14.7,62.4,1018.1,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.524
2015/02/01,05:50:01,027,037,045,4.3,5.6,6.5,14.7,60.7,1018.3,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.3,3.521
2015/02/01,06:00:01,013,017,022,3.9,4.3,5.0,14.7,62.0,1018.5,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2015/02/01,06:10:01,016,019,025,3.6,4.2,4.7,14.7,61.3,1018.7,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2015/02/01,06:20:01,036,037,039,6.0,7.1,7.9,14.6,60.0,1018.7,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2015/02/01,06:30:01,022,029,040,6.2,6.8,7.5,14.7,60.8,1018.8,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.523
2015/02/01,06:40:01,002,020,024,6.2,6.6,7.2,14.7,61.3,1018.8,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2015/02/01,06:50:01,046,073,103,2.3,2.9,3.7,14.6,58.2,1018.9,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2015/02/01,07:00:01,025,038,050,6.2,7.1,8.0,14.6,57.8,1019.0,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2015/02/01,07:10:01,031,033,036,6.4,6.8,7.2,14.6,54.8,1019.2,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2015/02/01,07:20:01,011,016,023,7.6,8.1,8.8,14.7,56.0,1019.2,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2015/02/01,07:30:01,023,026,029,5.2,6.0,6.8,14.7,54.8,1019.2,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2015/02/01,07:40:01,011,027,035,4.4,5.2,5.7,14.7,55.8,1019.3,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.523
2015/02/01,07:50:01,023,032,039,4.2,4.3,4.4,14.7,56.0,1019.4,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2015/02/01,08:00:01,014,022,032,4.0,4.2,4.3,14.7,56.2,1019.6,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.524
2015/02/01,08:10:01,005,019,027,4.3,4.5,4.7,14.8,55.7,1019.6,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.3,3.523
2015/02/01,08:20:01,033,034,035,3.6,4.5,5.4,14.9,59.7,1019.5,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.3,3.523
2015/02/01,08:30:01,017,020,023,7.1,7.4,7.9,14.8,59.4,1019.6,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.523
2015/02/01,08:40:01,027,030,034,3.1,4.0,4.8,14.7,59.9,1019.7,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.3,3.523
2015/02/01,08:50:01,026,035,047,4.8,5.8,6.3,14.7,59.6,1019.8,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.523
2015/02/01,09:00:01,015,023,028,6.3,6.6,6.9,14.8,59.8,1019.9,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.3,3.524
2015/02/01,09:10:01,030,036,045,3.3,3.8,4.2,14.8,59.6,1020.0,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.3,3.523
2015/02/01,09:20:01,032,040,044,5.8,6.3,6.5,14.9,58.2,1020.1,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.523
2015/02/01,09:30:01,002,027,041,2.4,3.4,4.5,14.9,57.8,1020.3,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.524
2015/02/01,09:40:01,015,021,027,4.0,4.7,5.5,15.0,57.1,1020.4,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.523
2015/02/01,09:50:01,018,022,025,5.6,6.1,6.7,15.1,58.8,1020.5,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.523
2015/02/01,10:00:01,025,026,027,5.8,6.1,6.7,15.1,56.6,1020.6,0.00,0,0.0,////,0.0,0,0.0,////,14.8,0.0,12.3,3.523
2015/02/01,10:10:01,033,037,043,3.6,4.0,4.3,15.4,55.0,1020.6,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.523
2015/02/01,10:20:01,013,022,029,3.0,3.5,3.9,15.4,52.7,1020.6,0.00,0,0.0,////,0.0,0,0.0,////,16.3,0.0,12.3,3.525
2015/02/01,10:30:01,004,011,024,2.5,3.1,3.6,15.7,51.1,1020.7,0.00,0,0.0,////,0.0,0,0.0,////,16.0,0.0,12.3,3.523
2015/02/01,10:40:01,348,000,007,3.4,5.4,7.2,16.3,53.1,1020.6,0.00,0,0.0,////,0.0,0,0.0,////,17.2,0.0,12.3,3.523
2015/02/01,10:50:01,063,075,095,2.3,2.9,3.8,15.7,56.5,1020.5,0.00,0,0.0,////,0.0,0,0.0,////,16.2,0.0,12.3,3.524
2015/02/01,11:00:01,016,032,051,4.0,4.8,5.9,15.1,57.5,1020.5,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.523
2015/02/01,11:10:01,020,027,042,4.8,5.1,5.4,14.8,57.5,1020.4,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.524
2015/02/01,11:20:01,033,037,042,4.7,5.1,5.3,14.7,57.6,1020.3,0.00,0,0.0,////,0.0,0,0.0,////,14.1,0.0,12.3,3.523
2015/02/01,11:30:01,359,015,033,2.2,2.4,2.6,14.7,58.4,1020.2,0.00,0,0.0,////,0.0,0,0.0,////,14.1,0.0,12.3,3.523
2015/02/01,11:40:01,051,055,061,4.9,5.2,5.4,14.7,60.1,1020.1,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.523
2015/02/01,11:50:01,067,070,072,3.8,4.3,4.6,14.6,59.0,1020.0,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.523
2015/02/01,12:00:01,045,066,084,1.3,1.6,1.9,14.7,57.1,1019.9,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.3,3.524
2015/02/01,12:10:01,010,024,039,2.7,3.1,3.8,14.9,55.9,1019.7,0.00,0,0.0,////,0.0,0,0.0,////,14.1,0.0,12.3,3.524
2015/02/01,12:20:01,001,007,014,4.6,4.9,5.1,15.0,57.6,1019.7,0.00,0,0.0,////,0.0,0,0.0,////,14.8,0.0,12.4,3.523
2015/02/01,12:30:01,002,031,066,2.3,3.9,5.1,15.0,57.4,1019.6,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.525
2015/02/01,12:40:01,021,027,030,3.2,3.6,4.0,15.0,58.1,1019.4,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.523
2015/02/01,12:50:01,025,038,047,6.5,7.4,8.6,14.9,59.1,1019.1,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.523
2015/02/01,13:00:01,006,034,050,3.7,4.3,4.7,14.8,58.3,1018.9,0.00,0,0.0,////,0.0,0,0.0,////,14.1,0.0,12.3,3.524
2015/02/01,13:10:01,031,060,101,1.2,2.2,3.3,14.7,59.5,1018.8,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.521
2015/02/01,13:20:01,035,044,052,4.0,4.4,4.8,14.9,59.7,1018.7,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.521
2015/02/01,13:30:01,044,058,071,3.0,3.5,3.8,14.9,58.1,1018.4,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.524
2015/02/01,13:40:01,033,037,043,3.4,3.6,3.9,15.1,57.0,1018.3,0.00,0,0.0,////,0.0,0,0.0,////,15.0,0.0,12.3,3.524
2015/02/01,13:50:01,015,020,025,2.8,4.1,5.0,15.2,56.1,1018.4,0.00,0,0.0,////,0.0,0,0.0,////,15.3,0.0,12.3,3.523
2015/02/01,14:00:01,017,024,032,5.1,5.8,6.4,15.3,58.0,1018.3,0.00,0,0.0,////,0.0,0,0.0,////,15.5,0.0,12.3,3.524
2015/02/01,14:10:01,039,053,066,3.0,3.3,3.4,15.2,54.9,1018.4,0.00,0,0.0,////,0.0,0,0.0,////,15.3,0.0,12.3,3.524
2015/02/01,14:20:01,017,023,035,4.2,4.5,4.8,15.1,56.5,1018.5,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.523
2015/02/01,14:30:01,037,044,049,2.4,2.7,2.9,15.0,55.0,1018.5,0.00,0,0.0,////,0.0,0,0.0,////,15.0,0.0,12.3,3.524
2015/02/01,14:40:01,039,045,052,3.9,4.7,5.6,15.1,57.0,1018.5,0.00,0,0.0,////,0.0,0,0.0,////,15.0,0.0,12.3,3.521
2015/02/01,14:50:01,018,021,025,5.6,5.8,6.0,15.1,55.6,1018.5,0.00,0,0.0,////,0.0,0,0.0,////,15.0,0.0,12.3,3.523
2015/02/01,15:00:01,044,050,060,3.8,4.6,5.0,15.7,52.8,1018.4,0.00,0,0.0,////,0.0,0,0.0,////,16.3,0.0,12.3,3.523
2015/02/01,15:10:01,352,013,041,3.8,4.2,5.0,15.6,53.2,1018.4,0.00,0,0.0,////,0.0,0,0.0,////,16.3,0.0,12.3,3.525
2015/02/01,15:20:01,004,007,012,5.0,5.7,6.3,15.7,52.1,1018.4,0.00,0,0.0,////,0.0,0,0.0,////,16.3,0.0,12.3,3.523
2015/02/01,15:30:01,002,014,026,3.8,4.1,4.4,15.5,51.2,1018.4,0.00,0,0.0,////,0.0,0,0.0,////,16.0,0.0,12.3,3.523
2015/02/01,15:40:01,034,037,041,3.0,3.3,3.7,15.3,51.0,1018.4,0.00,0,0.0,////,0.0,0,0.0,////,15.5,0.0,12.3,3.523
2015/02/01,15:50:01,348,007,023,2.0,2.8,3.3,15.4,53.3,1018.4,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.524
2015/02/01,16:00:01,021,025,032,5.0,5.3,5.7,15.4,53.9,1018.4,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.523
2015/02/01,16:10:01,020,021,022,3.7,4.0,4.4,15.3,54.1,1018.3,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.524
2015/02/01,16:20:01,028,031,034,4.7,5.1,5.4,15.3,55.6,1018.3,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.2,3.524
2015/02/01,16:30:01,028,038,051,5.4,5.9,6.2,15.2,56.8,1018.3,0.00,0,0.0,////,0.0,0,0.0,////,14.8,0.0,12.3,3.524
2015/02/01,16:40:01,020,023,028,3.0,3.4,3.8,15.1,55.4,1018.4,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.523
2015/02/01,16:50:01,019,027,037,4.6,4.9,5.1,15.1,56.8,1018.4,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.523
2015/02/01,17:00:01,052,056,065,3.6,3.7,3.8,15.0,58.2,1018.4,0.00,0,0.0,////,0.0,0,0.0,////,14.1,0.0,12.3,3.525
2015/02/01,17:10:01,039,043,046,3.8,4.4,4.9,14.9,57.4,1018.5,0.00,0,0.0,////,0.0,0,0.0,////,14.1,0.0,12.3,3.524
2015/02/01,17:20:01,045,048,053,5.7,6.3,6.8,14.9,57.7,1018.5,0.00,0,0.0,////,0.0,0,0.0,////,14.1,0.0,12.3,3.523
2015/02/01,17:30:01,069,085,101,3.3,4.3,4.9,14.8,55.9,1018.4,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.3,3.524
2015/02/01,17:40:01,035,044,052,3.9,4.0,4.1,14.8,53.7,1018.5,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.524
2015/02/01,17:50:01,030,038,046,2.0,2.5,3.4,14.8,53.9,1018.6,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.523
2015/02/01,18:00:01,014,022,028,2.7,4.1,4.8,14.8,58.2,1018.8,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2015/02/01,18:10:01,004,023,034,2.5,2.9,3.4,14.8,57.4,1018.9,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.524
2015/02/01,18:20:01,031,035,042,4.1,4.3,4.7,14.9,59.6,1018.9,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.524
2015/02/01,18:30:01,037,049,058,3.2,4.4,5.5,14.8,60.3,1019.0,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.521
2015/02/01,18:40:01,035,042,047,3.7,4.0,4.2,14.7,60.0,1019.1,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.2,3.523
2015/02/01,18:50:01,054,061,074,3.5,3.9,4.2,14.7,59.3,1019.1,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.524
2015/02/01,19:00:01,012,025,035,2.7,3.0,3.5,14.8,59.8,1019.2,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2015/02/01,19:10:01,052,054,059,4.3,5.2,5.8,14.8,60.8,1019.5,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2015/02/01,19:20:01,056,069,082,2.7,3.5,4.5,14.8,59.7,1019.5,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.523
2015/02/01,19:30:01,048,052,056,4.0,4.2,4.4,14.8,60.5,1019.5,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.523
2015/02/01,19:40:01,046,057,068,1.9,2.5,3.0,14.8,58.2,1019.6,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.525
2015/02/01,19:50:01,026,045,066,3.1,4.3,5.5,14.9,59.6,1019.6,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.3,3.521
2015/02/01,20:00:01,026,040,053,4.2,4.6,5.1,14.8,59.2,1019.5,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.523
2015/02/01,20:10:01,025,040,047,2.5,2.9,3.6,14.8,57.7,1019.6,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.2,3.523
2015/02/01,20:20:01,022,034,049,3.0,3.2,3.6,14.8,57.8,1019.7,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.524
2015/02/01,20:30:01,022,034,040,2.0,2.3,2.6,14.8,57.2,1019.9,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.523
2015/02/01,20:40:01,028,032,036,2.9,4.1,4.8,14.8,58.2,1020.1,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.525
2015/02/01,20:50:01,017,027,035,3.0,3.5,3.8,14.8,57.6,1019.9,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.523
2015/02/01,21:00:01,028,030,033,3.0,3.2,3.5,14.8,55.9,1020.2,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.4,3.521
2015/02/01,21:10:01,035,058,091,1.3,1.6,2.1,14.8,56.0,1020.1,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.524
2015/02/01,21:20:01,034,042,052,3.1,3.3,3.8,14.7,57.4,1020.0,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2015/02/01,21:30:01,009,017,021,4.4,4.6,4.7,14.7,56.4,1020.0,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.524
2015/02/01,21:40:01,049,057,063,2.6,3.1,3.5,14.8,56.9,1020.2,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2015/02/01,21:50:01,052,058,062,1.6,1.9,2.4,14.6,56.8,1020.2,0.00,0,0.0,////,0.0,0,0.0,////,13.2,0.0,12.3,3.524
2015/02/01,22:00:01,039,053,064,1.5,1.9,2.2,14.2,57.5,1020.0,0.00,0,0.0,////,0.0,0,0.0,////,12.9,0.0,12.3,3.524
2015/02/01,22:10:01,101,104,110,1.3,1.4,1.6,13.8,58.2,1020.0,0.00,0,0.0,////,0.0,0,0.0,////,12.4,0.0,12.3,3.523
2015/02/01,22:20:01,080,109,139,0.9,1.1,1.2,14.0,57.0,1020.0,0.00,0,0.0,////,0.0,0,0.0,////,12.4,0.0,12.3,3.524
2015/02/01,22:30:01,058,068,076,2.2,2.4,2.5,13.9,56.6,1020.1,0.00,0,0.0,////,0.0,0,0.0,////,12.4,0.0,12.3,3.523
2015/02/01,22:40:01,072,083,091,1.8,1.9,2.1,13.9,56.4,1019.8,0.00,0,0.0,////,0.0,0,0.0,////,12.4,0.0,12.2,3.524
2015/02/01,22:50:01,065,070,075,2.5,2.7,3.1,13.6,57.2,1019.7,0.00,0,0.0,////,0.0,0,0.0,////,12.0,0.0,12.3,3.523
2015/02/01,23:00:01,041,048,058,1.5,1.6,1.8,13.8,57.2,1019.7,0.00,0,0.0,////,0.0,0,0.0,////,12.2,0.0,12.3,3.524
2015/02/01,23:10:01,073,089,101,1.0,1.2,1.4,13.8,57.0,1019.8,0.00,0,0.0,////,0.0,0,0.0,////,12.0,0.0,12.3,3.524
2015/02/01,23:20:01,028,033,038,2.5,2.6,2.7,13.9,56.0,1019.9,0.00,0,0.0,////,0.0,0,0.0,////,12.2,0.0,12.3,3.523
2015/02/01,23:30:01,068,074,078,1.2,1.3,1.4,13.7,57.2,1019.9,0.00,0,0.0,////,0.0,0,0.0,////,12.2,0.0,12.2,3.524
2015/02/01,23:40:01,045,066,096,0.4,0.5,0.7,13.9,56.2,1019.9,0.00,0,0.0,////,0.0,0,0.0,////,12.0,0.0,12.3,3.523
2015/02/01,23:50:01,096,101,108,1.9,1.9,2.1,13.8,55.7,1019.7,0.00,0,0.0,////,0.0,0,0.0,////,12.2,0.0,12.3,3.524
2015/02/02,00:00:01,028,036,047,0.9,1.0,1.2,14.0,54.1,1019.5,0.00,0,0.0,////,0.0,0,0.0,////,12.2,0.0,12.3,3.523
2015/02/02,00:10:01,132,134,135,1.4,1.6,1.8,13.8,56.2,1019.5,0.00,0,0.0,////,0.0,0,0.0,////,12.2,0.0,12.3,3.523
2015/02/02,00:20:01,117,124,130,1.0,1.1,1.2,13.5,57.0,1019.5,0.00,0,0.0,////,0.0,0,0.0,////,11.9,0.0,12.3,3.524
2015/02/02,00:30:01,130,141,146,1.7,1.8,1.9,13.9,57.4,1019.5,0.00,0,0.0,////,0.0,0,0.0,////,12.2,0.0,12.3,3.523
2015/02/02,00:40:01,130,135,138,1.5,1.6,1.7,14.0,57.2,1019.4,0.00,0,0.0,////,0.0,0,0.0,////,12.4,0.0,12.3,3.523
2015/02/02,00:50:01,124,126,129,1.6,1.7,1.9,14.0,58.1,1019.4,0.00,0,0.0,////,0.0,0,0.0,////,12.5,0.0,12.3,3.523
2015/02/02,01:00:01,155,158,163,1.2,1.4,1.5,14.0,59.3,1019.3,0.00,0,0.0,////,0.0,0,0.0,////,12.7,0.0,12.3,3.523
2015/02/02,01:10:01,059,068,076,1.1,1.2,1.3,14.0,60.2,1019.3,0.00,0,0.0,////,0.0,0,0.0,////,12.5,0.0,12.3,3.523
2015/02/02,01:20:01,013,016,021,0.7,0.8,0.9,14.2,60.3,1019.5,0.00,0,0.0,////,0.0,0,0.0,////,12.9,0.0,12.3,3.524
2015/02/02,01:30:01,099,115,127,1.0,1.1,1.3,14.4,59.5,1019.3,0.00,0,0.0,////,0.0,0,0.0,////,12.9,0.0,12.2,3.524
2015/02/02,01:40:01,116,117,118,1.2,1.4,1.5,14.3,60.2,1019.2,0.00,0,0.0,////,0.0,0,0.0,////,13.2,0.0,12.3,3.523
2015/02/02,01:50:01,108,116,125,2.4,2.5,2.6,14.3,60.4,1019.0,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.523
2015/02/02,02:00:01,110,114,118,1.6,1.8,2.0,14.2,61.7,1018.9,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.524
2015/02/02,02:10:01,109,112,116,2.3,2.4,2.5,14.4,60.3,1018.8,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.523
2015/02/02,02:20:01,101,105,113,1.5,1.6,1.7,14.1,61.1,1018.9,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.523
2015/02/02,02:30:01,104,110,120,1.3,1.7,2.0,14.1,61.9,1019.0,0.00,0,0.0,////,0.0,0,0.0,////,12.9,0.0,12.3,3.524
2015/02/02,02:40:01,108,110,110,2.8,2.9,3.0,14.4,62.8,1018.5,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.521
2015/02/02,02:50:01,082,093,101,2.2,2.6,3.1,14.4,63.5,1018.3,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.524
2015/02/02,03:00:01,107,110,115,2.0,2.2,2.5,14.6,62.6,1018.4,0.00,0,0.0,////,0.0,0,0.0,////,13.2,0.0,12.3,3.523
2015/02/02,03:10:01,092,100,106,2.4,2.4,2.5,14.8,62.3,1018.4,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.524
2015/02/02,03:20:01,098,102,106,1.6,1.7,1.8,14.5,63.0,1018.2,0.00,0,0.0,////,0.0,0,0.0,////,13.2,0.0,12.3,3.523
2015/02/02,03:30:01,109,117,127,1.4,1.5,1.6,14.8,61.5,1018.3,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2015/02/02,03:40:01,049,052,056,0.9,1.1,1.4,14.7,61.8,1018.4,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.1,3.523
2015/02/02,03:50:01,046,052,063,0.6,1.0,1.4,14.7,59.1,1018.3,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.2,3.524
2015/02/02,04:00:01,075,089,100,0.9,1.1,1.2,15.0,57.9,1018.7,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.524
2015/02/02,04:10:01,059,067,074,1.8,1.9,2.1,15.1,56.3,1018.4,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.3,3.523
2015/02/02,04:20:01,036,039,041,2.5,2.8,3.0,15.1,58.3,1018.3,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.523
2015/02/02,04:30:01,036,037,037,2.6,2.8,3.0,15.3,57.5,1018.3,0.00,0,0.0,////,0.0,0,0.0,////,14.1,0.0,12.3,3.523
2015/02/02,04:40:01,055,061,066,0.8,1.0,1.2,15.2,56.9,1017.9,0.00,0,0.0,////,0.0,0,0.0,////,14.1,0.0,12.3,3.523
2015/02/02,04:50:01,050,057,067,1.3,1.6,2.0,15.0,57.2,1018.1,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.524
2015/02/02,05:00:01,081,088,102,0.7,0.9,1.0,15.0,56.6,1018.0,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2015/02/02,05:10:01,064,072,079,0.8,0.9,1.0,14.8,57.6,1018.0,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.524
2015/02/02,05:20:01,045,050,053,1.7,1.9,2.2,14.9,57.0,1018.0,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.523
2015/02/02,05:30:01,046,053,059,1.4,1.5,1.6,15.1,56.5,1018.0,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.523
2015/02/02,05:40:01,047,055,063,0.7,0.9,1.0,14.8,57.4,1018.0,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.523
2015/02/02,05:50:01,104,109,113,0.9,1.1,1.2,14.9,56.6,1018.2,0.00,0,0.0,////,0.0,0,0.0,////,13.2,0.0,12.3,3.525
2015/02/02,06:00:01,077,080,086,0.9,1.0,1.1,14.9,57.7,1018.3,0.00,0,0.0,////,0.0,0,0.0,////,13.2,0.0,12.2,3.524
2015/02/02,06:10:01,111,117,121,1.0,1.0,1.2,14.6,58.2,1018.3,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.524
2015/02/02,06:20:01,085,091,097,1.4,1.5,1.6,14.5,59.2,1018.2,0.00,0,0.0,////,0.0,0,0.0,////,12.9,0.0,12.3,3.524
2015/02/02,06:30:01,115,119,124,0.8,1.0,1.1,14.7,58.9,1018.6,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.525
2015/02/02,06:40:01,039,042,043,0.6,0.7,0.8,14.5,59.8,1018.7,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.2,3.524
2015/02/02,06:50:01,121,122,124,1.0,1.1,1.2,15.1,57.9,1019.0,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.524
2015/02/02,07:00:01,103,115,121,0.7,0.8,1.0,14.9,58.0,1019.1,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2015/02/02,07:10:01,130,142,150,0.7,0.8,0.9,14.7,59.0,1019.0,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.523
2015/02/02,07:20:01,096,097,098,0.9,1.0,1.0,15.0,57.5,1018.8,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.523
2015/02/02,07:30:01,033,042,053,1.1,1.2,1.3,15.1,57.6,1019.1,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.523
2015/02/02,07:40:01,355,003,008,1.8,1.9,2.0,15.5,56.1,1019.4,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.524
2015/02/02,07:50:01,088,092,095,0.2,0.3,0.4,15.8,54.5,1019.4,0.00,0,0.0,////,0.0,0,0.0,////,14.8,0.0,12.3,3.524
2015/02/02,08:00:01,349,357,009,0.8,1.1,1.3,15.6,55.5,1019.4,0.00,0,0.0,////,0.0,0,0.0,////,15.0,0.0,12.3,3.523
2015/02/02,08:10:01,355,004,011,1.0,1.1,1.2,16.0,55.4,1019.5,0.00,0,0.0,////,0.0,0,0.0,////,15.3,0.0,12.3,3.524
2015/02/02,08:20:01,355,000,004,1.0,1.1,1.2,16.0,57.1,1019.7,0.00,0,0.0,////,0.0,0,0.0,////,15.6,0.0,12.3,3.523
2015/02/02,08:30:01,348,356,003,0.7,0.9,1.2,16.2,54.4,1019.8,0.00,0,0.0,////,0.0,0,0.0,////,15.8,0.0,12.2,3.523
2015/02/02,08:40:01,024,028,034,1.3,1.5,1.7,16.4,54.3,1019.8,0.00,0,0.0,////,0.0,0,0.0,////,16.0,0.0,12.3,3.523
2015/02/02,08:50:01,038,038,038,2.5,2.6,2.7,16.3,53.8,1019.8,0.00,0,0.0,////,0.0,0,0.0,////,16.2,0.0,12.3,3.524
2015/02/02,09:00:01,293,312,329,0.3,0.5,0.7,16.4,54.0,1019.8,0.00,0,0.0,////,0.0,0,0.0,////,16.5,0.0,12.3,3.523
2015/02/02,09:10:01,046,048,052,1.2,1.3,1.4,16.6,53.7,1019.8,0.00,0,0.0,////,0.0,0,0.0,////,16.7,0.0,12.3,3.523
2015/02/02,09:20:01,061,067,073,0.9,1.0,1.3,16.7,54.3,1019.9,0.00,0,0.0,////,0.0,0,0.0,////,16.5,0.0,12.3,3.524
2015/02/02,09:30:01,067,073,081,1.1,1.3,1.5,16.7,55.0,1019.9,0.00,0,0.0,////,0.0,0,0.0,////,17.0,0.0,12.3,3.521
2015/02/02,09:40:01,000,002,004,1.6,1.6,1.8,16.8,54.9,1019.8,0.00,0,0.0,////,0.0,0,0.0,////,17.4,0.0,12.3,3.523
2015/02/02,09:50:01,085,095,106,1.1,1.2,1.3,17.1,55.1,1019.7,0.00,0,0.0,////,0.0,0,0.0,////,18.1,0.0,12.3,3.521
2015/02/02,10:00:01,046,059,075,0.8,1.0,1.4,17.2,54.4,1019.8,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.523
2015/02/02,10:10:01,094,097,099,0.4,0.5,0.6,17.1,54.6,1019.7,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.521
2015/02/02,10:20:01,085,099,115,0.9,1.1,1.3,17.3,56.3,1019.8,0.00,0,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.523
2015/02/02,10:30:01,106,120,140,0.9,1.1,1.3,17.2,56.1,1019.8,0.00,0,0.0,////,0.0,0,0.0,////,18.4,0.0,12.3,3.520
2015/02/02,10:40:01,107,114,119,1.6,1.8,1.9,17.2,55.6,1019.9,0.00,0,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.521