ǯ����,��ʬ��,�Ǿ��������١�,ʿ���������١�,�����������١�,�Ǿ���®(m/s),ʿ����®(m/s),������®(m/s),����(���,���١ʡ��,����(hPa),�߱���(mm),�߱�����(�á�,�߱�����(mm/h),�ߤҤ礦��(hit/���),�ߤҤ礦����(�á�,�ߤҤ礦����(hit/���h),�ҡ�������(���,�ҡ������Ű���V),�Ÿ��Ű���V),�����Ű���V)
2006/04/01,00:00:01,48,228,27,0.0,1.2,3.5,18.3,65.2,1011.8,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.1,3.474
2006/04/01,00:10:01,133,203,274,0.2,1.7,3.6,18.3,65.4,1011.8,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.1,3.473
2006/04/01,00:20:01,105,195,308,0.0,1.7,2.9,18.1,66.9,1011.5,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.1,3.474
2006/04/01,00:30:01,49,189,3,0.0,2.1,5.2,18.3,64.8,1011.4,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.1,3.474
2006/04/01,00:40:01,144,205,268,0.2,1.7,3.9,18.2,66.0,1011.5,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.1,3.473
2006/04/01,00:50:01,122,198,268,0.0,1.4,4.0,18.2,66.9,1011.5,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.1,3.474
2006/04/01,01:00:01,127,212,9,0.1,1.5,2.7,18.4,64.6,1011.7,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.1,3.473
2006/04/01,01:10:01,25,206,356,0.0,1.7,4.4,18.5,64.6,1010.9,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.1,3.474
2006/04/01,01:20:01,162,225,270,0.6,2.1,4.5,18.4,64.1,1011.5,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.1,3.473
2006/04/01,01:30:01,58,200,25,0.1,1.9,3.8,18.2,61.9,1010.9,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.1,3.474
2006/04/01,01:40:01,12,159,280,0.0,1.9,3.8,18.3,62.3,1010.5,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.1,3.473
2006/04/01,01:50:01,334,49,225,0.1,0.8,1.7,18.1,63.4,1010.8,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.1,3.474
2006/04/01,02:00:01,204,359,163,0.1,1.1,2.2,18.3,62.6,1010.6,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.1,3.472
2006/04/01,02:10:01,222,47,218,0.0,0.6,1.5,18.0,64.8,1010.6,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.1,3.474
2006/04/01,02:20:01,242,74,239,0.0,0.6,1.8,17.9,65.9,1010.3,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.1,3.475
2006/04/01,02:30:01,25,192,2,0.0,0.7,1.9,17.7,58.2,1010.1,0.00,0,0.0,0.0,0,0.0,16.9,0.0,12.1,3.473
2006/04/01,02:40:01,66,255,55,0.0,0.4,1.7,17.8,61.6,1010.2,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.0,3.474
2006/04/01,02:50:01,269,350,76,0.0,1.0,2.6,17.9,62.9,1010.4,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.1,3.474
2006/04/01,03:00:01,176,351,173,0.0,0.5,1.9,17.8,63.1,1010.2,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.476
2006/04/01,03:10:01,135,220,309,0.0,1.2,2.2,17.8,63.1,1010.2,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.1,3.475
2006/04/01,03:20:01,116,183,269,0.2,0.9,2.1,17.9,64.0,1010.2,0.00,0,0.0,0.0,0,0.0,16.9,0.0,12.0,3.473
2006/04/01,03:30:01,114,198,14,0.1,1.2,2.6,18.1,66.0,1010.2,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.1,3.475
2006/04/01,03:40:01,83,179,243,0.2,1.1,1.9,17.8,69.2,1009.9,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.1,3.473
2006/04/01,03:50:01,65,167,296,0.1,0.8,1.8,17.9,70.4,1009.7,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.2,3.475
2006/04/01,04:00:01,311,115,290,0.0,0.5,1.8,18.3,70.4,1010.0,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.1,3.474
2006/04/01,04:10:01,11,188,353,0.0,0.2,1.9,18.3,70.3,1010.0,0.00,0,0.0,0.0,0,0.0,16.5,0.0,12.1,3.476
2006/04/01,04:20:01,25,116,282,0.0,0.7,1.9,18.1,71.2,1010.0,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.1,3.474
2006/04/01,04:30:01,63,157,298,0.0,1.0,2.2,18.3,72.3,1009.9,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.1,3.474
2006/04/01,04:40:01,82,172,287,0.0,0.8,1.7,18.6,72.2,1009.8,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.1,3.475
2006/04/01,04:50:01,125,165,222,0.3,1.0,2.0,18.5,72.9,1009.9,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.1,3.473
2006/04/01,05:00:01,53,148,224,0.2,0.9,1.7,18.6,73.2,1009.7,0.00,0,0.0,0.0,0,0.0,16.9,0.0,12.1,3.474
2006/04/01,05:10:01,101,160,337,0.1,1.7,3.7,18.7,73.5,1009.4,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.1,3.472
2006/04/01,05:20:01,69,193,357,0.1,1.5,3.3,18.9,72.8,1009.7,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.1,3.473
2006/04/01,05:30:01,108,216,286,0.2,1.4,3.2,19.1,71.7,1010.0,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.1,3.474
2006/04/01,05:40:01,90,281,82,0.0,1.2,4.0,19.3,70.9,1009.9,0.00,0,0.0,0.0,0,0.0,17.9,0.0,12.1,3.474
2006/04/01,05:50:01,164,343,156,0.0,0.8,2.7,19.2,71.1,1009.8,0.00,0,0.0,0.0,0,0.0,17.7,0.0,12.0,3.474
2006/04/01,06:00:01,211,327,140,0.1,0.6,2.3,19.2,71.8,1010.1,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.1,3.473
2006/04/01,06:10:01,88,258,84,0.0,0.8,2.2,19.4,72.7,1010.2,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.1,3.474
2006/04/01,06:20:01,58,218,48,0.0,1.4,3.8,19.3,73.5,1009.8,0.00,0,0.0,0.0,0,0.0,17.9,0.0,12.1,3.472
2006/04/01,06:30:01,309,91,218,0.0,1.0,2.7,19.0,74.5,1010.0,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.1,3.475
2006/04/01,06:40:01,282,117,281,0.0,0.9,2.4,19.2,73.1,1010.1,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.1,3.474
2006/04/01,06:50:01,107,254,19,0.0,1.2,5.7,19.5,72.9,1010.7,0.00,0,0.0,0.0,0,0.0,17.9,0.0,12.0,3.473
2006/04/01,07:00:01,91,218,25,0.0,1.0,2.3,19.6,73.5,1010.7,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.0,3.474
2006/04/01,07:10:01,17,183,258,0.0,1.2,2.6,19.7,74.1,1010.8,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.1,3.474
2006/04/01,07:20:01,25,180,352,0.0,1.1,2.5,19.7,74.7,1011.0,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.0,3.473
2006/04/01,07:30:01,58,186,267,0.1,1.4,3.6,19.8,74.7,1011.1,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.0,3.473
2006/04/01,07:40:01,73,186,358,0.0,1.4,2.9,19.9,74.7,1011.0,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.0,3.472
2006/04/01,07:50:01,74,159,216,0.1,1.3,2.5,19.9,75.3,1010.8,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.0,3.473
2006/04/01,08:00:01,333,155,319,0.0,1.1,2.4,19.9,75.0,1010.7,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.0,3.473
2006/04/01,08:10:01,350,129,313,0.0,0.7,1.7,20.1,74.1,1011.0,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.0,3.472
2006/04/01,08:20:01,4,153,282,0.0,0.6,1.5,20.2,72.9,1011.1,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.1,3.472
2006/04/01,08:30:01,25,179,345,0.0,0.8,2.1,20.3,72.6,1011.2,0.00,0,0.0,0.0,0,0.0,19.7,0.0,12.0,3.474
2006/04/01,08:40:01,8,173,354,0.0,0.9,1.9,20.3,71.4,1011.2,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.473
2006/04/01,08:50:01,318,124,282,0.0,0.5,1.3,20.5,71.1,1011.2,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.1,3.472
2006/04/01,09:00:01,290,120,289,0.0,0.4,1.1,20.6,70.8,1011.3,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.1,3.473
2006/04/01,09:10:01,32,177,352,0.0,0.6,2.9,20.8,68.4,1011.3,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.1,3.472
2006/04/01,09:20:01,138,205,14,0.0,1.0,2.4,20.9,68.1,1011.5,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.1,3.473
2006/04/01,09:30:01,63,192,274,0.1,1.0,2.4,20.8,67.8,1011.6,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.1,3.472
2006/04/01,09:40:01,357,175,347,0.1,1.0,2.4,21.0,68.4,1011.4,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.1,3.473
2006/04/01,09:50:01,15,163,300,0.1,1.1,2.9,21.1,67.9,1011.5,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.473
2006/04/01,10:00:01,351,169,345,0.0,0.9,2.2,21.4,66.3,1011.6,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.0,3.473
2006/04/01,10:10:01,25,180,304,0.0,1.5,3.4,21.7,66.1,1011.7,0.00,0,0.0,0.0,0,0.0,22.6,0.0,11.9,3.473
2006/04/01,10:20:01,120,206,22,0.0,1.3,3.8,21.9,65.0,1011.8,0.00,0,0.0,0.0,0,0.0,22.9,0.0,12.0,3.472
2006/04/01,10:30:01,39,196,340,0.1,2.1,5.1,21.7,63.8,1011.7,0.00,0,0.0,0.0,0,0.0,22.9,0.0,12.0,3.472
2006/04/01,10:40:01,7,177,265,0.0,2.3,5.2,21.6,62.8,1011.2,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.0,3.470
2006/04/01,10:50:01,6,175,302,0.1,3.2,6.8,21.6,62.0,1011.6,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.1,3.472
2006/04/01,11:00:01,108,198,309,0.0,2.5,5.4,21.5,62.1,1011.6,0.00,0,0.0,0.0,0,0.0,22.4,0.0,12.0,3.470
2006/04/01,11:10:01,49,205,281,0.0,2.7,7.4,21.2,62.8,1011.6,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.1,3.472
2006/04/01,11:20:01,25,197,350,0.2,2.8,6.9,21.3,62.7,1011.4,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.0,3.472
2006/04/01,11:30:01,58,187,313,0.1,2.4,5.8,21.4,61.7,1011.2,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.0,3.474
2006/04/01,11:40:01,78,194,356,0.1,2.7,7.1,21.6,62.3,1011.2,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.0,3.472
2006/04/01,11:50:01,82,199,328,0.0,2.7,6.0,21.6,62.3,1011.0,0.00,0,0.0,0.0,0,0.0,22.9,0.0,12.0,3.472
2006/04/01,12:00:01,15,187,305,0.1,2.4,7.4,21.6,63.3,1010.8,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.0,3.472
2006/04/01,12:10:01,120,198,317,0.1,2.4,6.6,21.3,63.8,1010.9,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.1,3.472
2006/04/01,12:20:01,21,190,9,0.1,2.4,6.0,21.2,64.0,1010.4,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.1,3.472
2006/04/01,12:30:01,20,185,340,0.0,2.4,5.7,21.4,63.8,1010.5,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.1,3.472
2006/04/01,12:40:01,79,192,303,0.1,2.8,6.9,21.5,62.5,1010.5,0.00,0,0.0,0.0,0,0.0,23.1,0.0,12.1,3.474
2006/04/01,12:50:01,26,204,341,0.1,2.4,6.3,21.6,63.1,1010.4,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.1,3.473
2006/04/01,13:00:01,49,198,20,0.0,2.1,5.0,21.4,63.8,1010.2,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.1,3.472
2006/04/01,13:10:01,25,207,9,0.0,1.4,3.5,21.5,65.1,1010.4,0.00,0,0.0,0.0,0,0.0,22.4,0.0,12.0,3.472
2006/04/01,13:20:01,62,206,25,0.1,2.4,5.3,21.4,62.8,1010.3,0.00,0,0.0,0.0,0,0.0,22.4,0.0,12.1,3.473
2006/04/01,13:30:01,135,208,291,0.1,2.0,4.6,21.3,64.3,1010.1,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.1,3.472
2006/04/01,13:40:01,73,193,302,0.0,1.9,5.3,21.2,62.9,1009.8,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.1,3.472
2006/04/01,13:50:01,84,186,349,0.1,2.5,5.1,21.1,62.7,1009.7,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.1,3.470
2006/04/01,14:00:01,129,187,333,0.0,2.5,5.0,21.5,61.7,1009.5,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.1,3.472
2006/04/01,14:10:01,71,185,340,0.2,2.0,5.0,21.5,61.3,1009.1,0.00,0,0.0,0.0,0,0.0,23.1,0.0,12.0,3.473
2006/04/01,14:20:01,128,202,300,0.3,2.6,6.0,21.9,61.5,1009.0,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.0,3.472
2006/04/01,14:30:01,42,200,14,0.1,2.5,6.2,22.1,58.0,1008.7,0.00,0,0.0,0.0,0,0.0,24.1,0.0,11.9,3.470
2006/04/01,14:40:01,19,201,278,0.2,2.9,6.1,22.2,58.1,1008.6,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.1,3.472
2006/04/01,14:50:01,64,201,353,0.1,2.6,6.5,22.1,59.9,1008.4,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.0,3.472
2006/04/01,15:00:01,20,192,5,0.1,2.6,6.4,22.1,57.4,1008.3,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.0,3.473
2006/04/01,15:10:01,6,181,287,0.1,2.8,6.3,22.0,57.1,1007.9,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.0,3.472
2006/04/01,15:20:01,46,188,300,0.2,2.9,7.2,21.8,58.2,1007.8,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.1,3.470
2006/04/01,15:30:01,34,184,334,0.0,3.2,7.4,21.4,59.3,1007.6,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.0,3.470
2006/04/01,15:40:01,39,191,355,0.0,3.5,7.2,21.2,60.9,1007.4,0.00,0,0.0,0.0,0,0.0,22.1,0.0,12.1,3.470
2006/04/01,15:50:01,36,185,311,0.1,2.5,7.2,21.2,62.3,1007.5,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.1,3.470
2006/04/01,16:00:01,28,184,350,0.0,2.7,6.7,21.0,63.5,1007.1,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.1,3.472
2006/04/01,16:10:01,16,180,358,0.1,2.6,8.0,21.1,63.2,1007.2,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.0,3.472
2006/04/01,16:20:01,31,184,315,0.1,2.4,5.8,21.2,64.7,1007.3,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2006/04/01,16:30:01,15,186,300,0.0,3.0,6.6,21.3,64.1,1007.3,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.1,3.472
2006/04/01,16:40:01,56,197,282,0.3,2.7,6.4,21.4,64.7,1007.3,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.1,3.472
2006/04/01,16:50:01,25,191,282,0.0,2.5,6.4,21.4,64.6,1007.4,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.1,3.473
2006/04/01,17:00:01,47,193,291,0.1,2.8,6.2,21.4,63.9,1007.4,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.1,3.473
2006/04/01,17:10:01,125,187,260,0.1,3.5,7.3,21.3,63.2,1007.4,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.1,3.473
2006/04/01,17:20:01,8,185,353,0.2,3.5,9.5,21.3,63.3,1007.4,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.1,3.473
2006/04/01,17:30:01,48,192,346,0.0,3.3,7.8,21.3,63.6,1007.5,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2006/04/01,17:40:01,73,191,9,0.2,2.5,6.8,21.2,64.7,1007.7,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.472
2006/04/01,17:50:01,66,178,304,0.1,2.5,7.3,21.2,65.2,1007.7,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.1,3.473
2006/04/01,18:00:01,103,183,266,0.4,3.2,7.1,21.1,64.8,1007.6,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.473
2006/04/01,18:10:01,9,173,346,0.2,2.3,5.8,21.1,66.5,1007.6,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.474
2006/04/01,18:20:01,8,183,299,0.0,1.9,5.1,21.0,67.4,1007.6,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.472
2006/04/01,18:30:01,46,182,355,0.1,2.1,5.5,21.0,67.6,1007.6,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.473
2006/04/01,18:40:01,357,176,342,0.0,1.9,4.5,21.0,68.2,1007.4,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.473
2006/04/01,18:50:01,18,178,357,0.1,2.5,5.8,21.0,68.4,1007.2,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.473
2006/04/01,19:00:01,10,169,260,0.0,2.3,5.2,20.9,68.7,1007.1,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.1,3.473
2006/04/01,19:10:01,5,181,340,0.0,1.9,4.8,20.9,68.8,1007.2,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.474
2006/04/01,19:20:01,110,187,299,0.1,2.2,5.8,20.9,69.3,1007.3,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.473
2006/04/01,19:30:01,25,194,297,0.1,2.0,5.0,20.9,69.4,1007.4,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.473
2006/04/01,19:40:01,19,190,4,0.1,2.2,6.2,20.9,69.0,1007.3,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.473
2006/04/01,19:50:01,25,185,359,0.0,2.7,7.2,20.9,69.4,1007.0,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.472
2006/04/01,20:00:01,25,186,337,0.1,2.6,7.6,20.9,69.1,1007.2,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.1,3.472
2006/04/01,20:10:01,15,194,351,0.0,2.3,6.5,21.0,68.8,1007.2,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.473
2006/04/01,20:20:01,53,197,330,0.1,2.6,6.0,21.0,69.0,1007.3,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.0,3.473
2006/04/01,20:30:01,113,202,285,0.5,2.6,5.8,21.1,68.9,1007.3,0.00,0,0.0,0.0,0,0.0,19.7,0.0,12.1,3.473
2006/04/01,20:40:01,41,201,10,0.0,2.4,7.3,21.0,68.5,1007.2,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.0,3.474
2006/04/01,20:50:01,82,191,292,0.1,3.1,8.9,21.1,67.8,1007.2,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.0,3.474
2006/04/01,21:00:01,68,197,297,0.0,2.3,6.2,21.1,68.3,1007.4,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.473
2006/04/01,21:10:01,38,204,340,0.0,2.6,7.3,21.1,68.0,1007.4,0.00,0,0.0,0.0,0,0.0,20.4,0.0,11.9,3.472
2006/04/01,21:20:01,19,196,355,0.1,2.6,8.5,21.1,67.9,1007.3,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.1,3.470
2006/04/01,21:30:01,18,190,4,0.1,3.2,9.4,21.1,67.6,1007.3,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.473
2006/04/01,21:40:01,27,188,294,0.0,3.6,8.0,21.1,67.3,1007.1,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.0,3.472
2006/04/01,21:50:01,19,198,9,0.1,2.4,6.6,21.1,67.9,1007.3,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.473
2006/04/01,22:00:01,30,206,19,0.0,2.8,6.3,21.1,67.7,1007.4,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.0,3.473
2006/04/01,22:10:01,121,204,347,0.1,3.2,9.0,21.0,66.9,1007.1,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.473
2006/04/01,22:20:01,34,201,1,0.1,3.1,10.1,21.0,66.8,1007.1,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.472
2006/04/01,22:30:01,38,202,315,0.2,3.5,8.6,21.0,67.0,1007.2,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.0,3.476
2006/04/01,22:40:01,93,204,19,0.2,3.3,9.4,21.0,67.3,1007.2,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.474
2006/04/01,22:50:01,68,199,288,0.1,3.6,8.6,21.0,67.0,1007.0,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.472
2006/04/01,23:00:01,98,202,334,0.2,3.5,9.2,21.0,66.9,1007.0,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.0,3.473
2006/04/01,23:10:01,73,198,280,0.2,3.5,9.2,21.0,67.0,1006.8,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.0,3.469
2006/04/01,23:20:01,107,207,25,0.2,3.8,9.5,21.0,67.1,1006.8,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.473
2006/04/01,23:30:01,65,208,307,0.2,3.5,9.6,21.1,68.0,1006.7,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.473
2006/04/01,23:40:01,123,210,292,0.2,4.3,9.6,21.2,67.5,1006.6,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.473
2006/04/01,23:50:01,37,206,340,0.1,3.8,11.3,21.2,68.1,1006.5,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.473
2006/04/02,00:00:01,30,206,341,0.2,4.1,10.5,21.3,68.8,1006.4,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.473
2006/04/02,00:10:01,129,206,286,0.5,3.7,9.0,21.3,69.5,1006.2,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.473
2006/04/02,00:20:01,33,202,13,0.1,3.3,7.8,21.3,69.5,1006.0,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.473
2006/04/02,00:30:01,91,202,315,0.0,3.8,8.9,21.4,69.5,1005.8,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.473
2006/04/02,00:40:01,25,203,11,0.2,3.8,8.7,21.4,69.6,1005.6,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.472
2006/04/02,00:50:01,41,207,25,0.1,3.3,7.6,21.3,69.0,1005.5,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.474
2006/04/02,01:00:01,105,207,276,0.4,4.0,10.0,21.3,67.4,1005.6,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.1,3.473
2006/04/02,01:10:01,105,207,14,0.1,4.0,10.8,21.3,67.7,1005.4,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.473
2006/04/02,01:20:01,108,210,287,0.2,4.2,11.2,21.3,67.3,1005.2,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.472
2006/04/02,01:30:01,57,210,283,0.5,4.6,10.9,21.3,66.4,1005.0,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.474
2006/04/02,01:40:01,83,209,302,0.1,4.5,10.0,21.3,67.2,1005.0,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.472
2006/04/02,01:50:01,32,208,28,0.1,3.6,10.5,21.3,67.4,1004.9,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.473
2006/04/02,02:00:01,62,211,6,0.1,4.0,9.3,21.3,67.3,1004.8,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.473
2006/04/02,02:10:01,122,210,17,0.2,4.0,9.8,21.2,67.5,1004.6,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.1,3.473
2006/04/02,02:20:01,137,209,279,0.2,3.7,8.4,21.3,68.0,1004.5,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.473
2006/04/02,02:30:01,106,211,304,0.2,3.9,9.3,21.3,68.5,1004.4,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.472
2006/04/02,02:40:01,52,215,21,0.4,4.4,10.3,21.4,69.0,1004.3,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.1,3.472
2006/04/02,02:50:01,130,210,315,0.1,3.5,9.2,21.4,69.8,1004.3,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.472
2006/04/02,03:00:01,110,214,25,0.2,3.6,8.4,21.4,69.4,1004.1,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.472
2006/04/02,03:10:01,124,211,287,0.3,3.8,9.3,21.6,70.2,1004.1,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.0,3.472
2006/04/02,03:20:01,38,211,337,0.1,3.8,9.4,21.6,70.0,1004.1,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.472
2006/04/02,03:30:01,125,208,8,0.1,3.4,8.4,21.7,71.1,1004.1,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.473
2006/04/02,03:40:01,83,214,7,0.2,3.5,9.1,21.7,71.1,1004.2,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.0,3.474
2006/04/02,03:50:01,83,223,347,0.1,3.5,7.8,21.8,72.5,1004.1,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.472
2006/04/02,04:00:01,55,224,11,0.2,3.5,9.1,21.8,72.7,1004.1,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.472
2006/04/02,04:10:01,139,225,291,0.3,3.5,9.0,21.8,73.7,1004.1,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.472
2006/04/02,04:20:01,79,232,44,0.2,3.7,7.9,21.8,74.0,1004.3,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.473
2006/04/02,04:30:01,161,239,337,0.3,3.9,8.6,21.8,75.3,1004.5,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.473
2006/04/02,04:40:01,186,241,311,0.7,4.4,7.7,21.8,76.5,1004.5,0.01,60,0.2,0.0,0,0.0,20.4,0.0,12.1,3.472
2006/04/02,04:50:01,184,241,293,0.7,3.6,7.1,21.2,80.7,1004.4,0.19,540,2.6,0.0,0,0.0,19.4,0.0,12.1,3.473
2006/04/02,05:00:01,133,237,319,0.4,3.3,7.6,20.8,83.7,1004.2,0.06,300,0.0,0.0,0,0.0,18.9,0.0,12.0,3.473
2006/04/02,05:10:01,146,234,333,0.2,2.7,6.7,20.7,84.9,1004.2,0.01,90,0.0,0.0,0,0.0,18.7,0.0,12.0,3.474
2006/04/02,05:20:01,51,228,357,0.2,2.8,6.2,20.5,86.0,1004.3,0.03,400,0.1,0.0,0,0.0,18.7,0.0,11.9,3.473
2006/04/02,05:30:01,150,221,25,0.3,2.3,6.2,20.4,87.2,1004.2,0.45,560,6.2,0.0,0,0.0,18.7,0.0,11.9,3.472
2006/04/02,05:40:01,147,218,22,0.2,2.0,5.1,20.2,88.1,1004.2,0.21,490,2.1,0.0,0,0.0,18.6,0.0,12.0,3.473
2006/04/02,05:50:01,70,211,287,0.1,2.0,5.5,20.1,88.9,1004.1,0.41,590,2.2,0.0,0,0.0,18.6,0.0,11.9,3.472
2006/04/02,06:00:01,25,197,303,0.1,2.0,4.5,20.0,89.5,1003.9,0.43,590,1.0,0.0,0,0.0,18.4,0.0,12.0,3.474
2006/04/02,06:10:01,123,215,25,0.0,2.2,5.2,20.0,90.0,1004.1,0.59,600,11.8,0.0,0,0.0,18.2,0.0,12.1,3.474
2006/04/02,06:20:01,141,222,330,0.2,2.7,5.9,20.1,90.4,1004.3,1.35,600,8.6,0.0,0,0.0,18.4,0.0,12.0,3.473
2006/04/02,06:30:01,166,230,47,0.2,3.1,7.3,20.2,90.9,1004.4,1.17,600,3.7,0.0,0,0.0,18.6,0.0,11.9,3.474
2006/04/02,06:40:01,151,223,348,0.3,2.3,6.1,20.3,91.2,1004.3,0.51,510,0.0,0.0,0,0.0,18.7,0.0,12.1,3.474
2006/04/02,06:50:01,152,222,284,0.2,2.3,5.3,20.2,91.4,1004.3,0.23,530,0.3,0.0,0,0.0,18.6,0.0,11.9,3.473
2006/04/02,07:00:01,117,211,284,0.2,2.6,5.8,20.2,91.5,1004.1,0.02,280,0.3,0.0,0,0.0,18.7,0.0,11.8,3.473
2006/04/02,07:10:01,127,197,294,0.2,3.5,8.3,20.3,91.7,1003.5,0.11,510,0.0,0.0,0,0.0,18.7,0.0,11.9,3.473
2006/04/02,07:20:01,129,202,273,0.3,4.0,8.9,20.3,91.6,1003.3,0.13,500,0.6,0.0,0,0.0,19.1,0.0,12.1,3.473
2006/04/02,07:30:01,61,203,340,0.3,4.6,10.7,20.5,91.1,1002.6,0.22,590,0.6,0.0,0,0.0,18.9,0.0,12.0,3.473
2006/04/02,07:40:01,26,204,347,0.3,4.7,10.6,20.6,90.3,1002.7,0.02,210,0.0,0.0,0,0.0,19.2,0.0,12.0,3.474
2006/04/02,07:50:01,136,213,17,0.4,4.8,10.7,21.1,88.2,1003.0,0.00,100,0.0,0.0,0,0.0,19.4,0.0,12.0,3.473
2006/04/02,08:00:01,153,214,305,0.4,4.4,10.6,21.3,86.9,1003.2,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.473
2006/04/02,08:10:01,141,220,280,0.4,4.3,10.5,21.5,86.3,1003.7,0.00,0,0.0,0.0,0,0.0,20.6,0.0,11.9,3.474
2006/04/02,08:20:01,131,222,286,0.4,4.8,10.4,21.5,86.9,1003.8,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.1,3.472
2006/04/02,08:30:01,143,217,272,1.5,5.1,11.1,21.5,87.1,1003.9,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.472
2006/04/02,08:40:01,57,218,328,0.3,4.7,11.3,21.7,86.9,1004.1,0.02,270,0.0,0.0,0,0.0,20.4,0.0,12.0,3.472
2006/04/02,08:50:01,150,222,292,0.1,4.4,9.8,21.7,86.8,1004.2,0.01,50,0.0,0.0,0,0.0,20.6,0.0,12.0,3.472
2006/04/02,09:00:01,40,215,32,0.2,4.5,11.4,21.8,86.4,1004.0,0.02,140,0.0,0.0,0,0.0,20.6,0.0,11.8,3.473
2006/04/02,09:10:01,164,219,279,0.7,4.2,8.9,21.9,86.7,1004.1,0.08,420,1.2,0.0,0,0.0,20.6,0.0,12.0,3.472
2006/04/02,09:20:01,141,223,294,0.6,4.3,10.8,21.8,87.3,1004.1,0.04,360,0.0,0.0,0,0.0,20.1,0.0,12.1,3.473
2006/04/02,09:30:01,173,236,291,0.8,5.1,10.5,21.7,88.0,1004.4,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.474
2006/04/02,09:40:01,154,237,339,0.7,5.4,12.1,21.5,88.8,1004.5,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.1,3.472
2006/04/02,09:50:01,159,233,310,0.5,4.7,9.4,21.5,89.3,1004.7,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.0,3.472
2006/04/02,10:00:01,165,233,320,0.3,4.5,9.9,21.6,89.3,1004.6,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.0,3.473
2006/04/02,10:10:01,157,235,317,0.9,4.3,9.3,21.6,88.7,1004.7,0.00,0,0.0,0.0,0,0.0,22.1,0.0,12.1,3.473
2006/04/02,10:20:01,181,240,298,0.7,5.0,10.9,21.5,88.5,1004.9,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.1,3.472
2006/04/02,10:30:01,182,244,293,1.0,5.9,12.9,21.3,88.8,1004.8,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.0,3.472
2006/04/02,10:40:01,171,244,299,1.1,5.9,11.3,21.2,89.1,1004.9,0.03,270,0.2,0.0,0,0.0,20.6,0.0,12.0,3.473
2006/04/02,10:50:01,110,243,289,1.8,6.1,12.1,21.1,89.1,1005.0,0.00,10,0.0,0.0,0,0.0,20.2,0.0,12.0,3.473
2006/04/02,11:00:01,178,242,286,0.8,5.4,10.0,21.4,88.8,1004.7,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.0,3.472
2006/04/02,11:10:01,112,240,24,0.2,5.3,9.7,21.8,88.4,1004.6,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.1,3.473
2006/04/02,11:20:01,178,241,52,0.3,5.2,9.3,21.9,88.0,1004.5,0.00,0,0.0,0.0,0,0.0,22.9,0.0,12.1,3.472
2006/04/02,11:30:01,174,244,308,0.4,5.5,9.9,22.1,87.0,1004.4,0.00,0,0.0,0.0,0,0.0,23.8,0.0,12.0,3.472
2006/04/02,11:40:01,173,243,291,0.5,5.3,10.3,22.3,86.4,1004.3,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.0,3.470
2006/04/02,11:50:01,183,243,320,1.1,5.4,9.9,22.4,85.7,1004.1,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.0,3.470
2006/04/02,12:00:01,182,243,300,1.4,5.7,10.5,22.5,85.9,1003.9,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.0,3.470
2006/04/02,12:10:01,140,242,296,0.7,6.1,11.9,22.4,86.0,1003.9,0.00,0,0.0,0.0,0,0.0,23.8,0.0,12.0,3.470
2006/04/02,12:20:01,193,244,304,1.5,6.6,11.6,22.3,85.5,1003.6,0.00,0,0.0,0.0,0,0.0,23.3,0.0,12.0,3.472
2006/04/02,12:30:01,183,243,295,0.5,6.2,12.3,22.4,84.6,1003.5,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.0,3.472
2006/04/02,12:40:01,183,243,297,1.9,6.5,11.8,22.3,84.7,1003.4,0.00,0,0.0,0.0,0,0.0,23.1,0.0,12.0,3.472
2006/04/02,12:50:01,185,244,298,1.8,6.5,12.0,22.2,85.3,1003.3,0.00,0,0.0,0.0,0,0.0,22.4,0.0,12.1,3.472
2006/04/02,13:00:01,190,244,298,1.2,6.5,12.3,22.8,83.9,1003.3,0.00,0,0.0,0.0,0,0.0,23.9,0.0,12.0,3.470
2006/04/02,13:10:01,182,245,298,0.9,6.7,12.3,22.3,85.2,1003.4,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.1,3.472
2006/04/02,13:20:01,196,244,291,1.8,6.5,13.8,22.2,86.0,1003.2,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.0,3.470
2006/04/02,13:30:01,189,243,308,0.8,5.6,10.2,22.2,86.1,1003.1,0.00,0,0.0,0.0,0,0.0,22.1,0.0,12.1,3.472
2006/04/02,13:40:01,185,244,302,1.4,5.8,11.0,22.4,85.9,1003.0,0.00,0,0.0,0.0,0,0.0,22.4,0.0,12.1,3.472
2006/04/02,13:50:01,169,245,292,1.6,6.0,11.2,22.7,84.7,1003.0,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.0,3.470
2006/04/02,14:00:01,194,244,344,1.0,6.2,11.8,22.4,86.1,1003.0,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.0,3.472
2006/04/02,14:10:01,190,245,295,1.2,6.1,11.5,22.1,87.7,1003.1,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.473
2006/04/02,14:20:01,70,243,301,0.2,5.7,11.9,22.0,88.7,1003.1,0.00,10,0.0,0.0,0,0.0,21.1,0.0,12.0,3.472
2006/04/02,14:30:01,79,257,70,0.1,3.5,9.9,21.8,89.1,1003.2,0.00,90,0.0,0.0,0,0.0,20.4,0.0,12.1,3.473
2006/04/02,14:40:01,95,277,90,0.0,3.7,13.2,21.7,89.7,1003.5,0.01,70,0.0,0.0,0,0.0,20.4,0.0,12.1,3.472