ǯ����,��ʬ��,�Ǿ��������١�,ʿ���������١�,�����������١�,�Ǿ���®(m/s),ʿ����®(m/s),������®(m/s),����(���,���١ʡ��,����(hPa),�߱���(mm),�߱�����(�á�,�߱�����(mm/h),�ߤҤ礦��(hit/���),�ߤҤ礦����(�á�,�ߤҤ礦����(hit/���h),�ҡ�������(���,�ҡ������Ű���V),�Ÿ��Ű���V),�����Ű���V)
2007/03/01,00:00:01,282,99,271,0.1,5.4,12.6,16.4,63.6,1013.8,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.0,3.475
2007/03/01,00:10:01,266,86,260,0.2,4.6,12.2,16.5,65.9,1013.9,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.2,3.474
2007/03/01,00:20:01,292,100,267,0.1,5.6,12.5,16.4,65.6,1014.0,0.00,0,0.0,0.0,0,0.0,15.7,0.0,12.3,3.475
2007/03/01,00:30:01,282,99,267,0.1,5.1,13.3,16.4,65.5,1014.1,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.2,3.475
2007/03/01,00:40:01,284,95,269,0.1,4.7,11.7,16.3,64.6,1014.0,0.00,0,0.0,0.0,0,0.0,15.7,0.0,12.0,3.473
2007/03/01,00:50:01,260,77,181,0.2,4.9,12.8,16.4,64.7,1014.1,0.00,0,0.0,0.0,0,0.0,15.7,0.0,12.0,3.474
2007/03/01,01:00:01,270,88,256,0.2,4.9,13.2,16.4,63.8,1014.2,0.00,0,0.0,0.0,0,0.0,16.0,0.0,12.3,3.473
2007/03/01,01:10:01,283,89,271,0.0,4.7,10.8,16.3,64.4,1014.1,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.0,3.474
2007/03/01,01:20:01,271,88,221,0.3,5.6,13.4,16.4,64.5,1014.0,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.2,3.474
2007/03/01,01:30:01,301,93,257,0.1,5.7,12.4,16.4,64.2,1013.8,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.1,3.473
2007/03/01,01:40:01,283,101,233,0.0,5.9,14.3,16.4,65.3,1013.6,0.00,0,0.0,0.0,0,0.0,15.7,0.0,12.3,3.474
2007/03/01,01:50:01,281,100,278,0.2,5.0,12.0,16.5,65.1,1013.7,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.2,3.475
2007/03/01,02:00:01,321,102,261,0.1,5.6,12.8,16.4,65.2,1013.6,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.1,3.473
2007/03/01,02:10:01,284,102,259,0.2,5.3,12.6,16.5,64.8,1013.7,0.00,0,0.0,0.0,0,0.0,15.7,0.0,12.2,3.473
2007/03/01,02:20:01,275,94,211,0.2,5.0,12.0,16.3,63.3,1013.8,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.9,3.474
2007/03/01,02:30:01,281,98,276,0.1,4.5,11.3,16.3,62.9,1014.4,0.00,0,0.0,0.0,0,0.0,16.5,0.0,12.1,3.474
2007/03/01,02:40:01,289,99,275,0.1,3.8,9.5,16.4,63.9,1014.4,0.00,0,0.0,0.0,0,0.0,16.0,0.0,11.9,3.475
2007/03/01,02:50:01,303,102,280,0.1,4.3,11.5,16.4,62.4,1014.3,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.2,3.474
2007/03/01,03:00:01,356,111,289,0.1,4.4,10.3,16.5,62.7,1014.0,0.00,0,0.0,0.0,0,0.0,16.0,0.0,11.9,3.473
2007/03/01,03:10:01,294,106,277,0.1,4.9,11.6,16.5,62.5,1014.0,0.00,0,0.0,0.0,0,0.0,16.0,0.0,11.9,3.476
2007/03/01,03:20:01,305,109,286,0.0,4.9,11.0,16.5,62.9,1013.8,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.0,3.473
2007/03/01,03:30:01,278,95,205,0.1,3.8,11.1,16.7,65.5,1013.6,0.00,0,0.0,0.0,0,0.0,16.0,0.0,12.2,3.474
2007/03/01,03:40:01,270,85,266,0.1,4.3,9.9,16.6,64.6,1013.5,0.00,0,0.0,0.0,0,0.0,16.0,0.0,12.2,3.474
2007/03/01,03:50:01,265,84,261,0.0,4.7,10.6,16.7,65.8,1013.3,0.00,0,0.0,0.0,0,0.0,16.5,0.0,12.0,3.473
2007/03/01,04:00:01,301,105,275,0.2,5.1,12.0,16.6,64.8,1013.2,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.2,3.475
2007/03/01,04:10:01,335,107,276,0.2,5.1,12.7,16.7,67.1,1013.2,0.00,0,0.0,0.0,0,0.0,16.0,0.0,12.0,3.476
2007/03/01,04:20:01,298,103,278,0.1,5.2,12.9,16.5,65.0,1013.1,0.00,0,0.0,0.0,0,0.0,16.0,0.0,12.0,3.473
2007/03/01,04:30:01,277,89,233,0.1,4.7,13.3,16.5,63.8,1013.2,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.0,3.473
2007/03/01,04:40:01,285,94,249,0.1,5.0,12.6,16.6,63.5,1013.4,0.00,0,0.0,0.0,0,0.0,16.0,0.0,12.1,3.474
2007/03/01,04:50:01,282,104,274,0.2,4.7,10.7,16.6,64.1,1013.5,0.00,0,0.0,0.0,0,0.0,16.0,0.0,12.1,3.474
2007/03/01,05:00:01,356,109,286,0.3,5.3,11.3,16.7,65.3,1013.6,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.2,3.474
2007/03/01,05:10:01,310,99,275,0.1,4.9,12.5,16.6,62.5,1013.8,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.1,3.474
2007/03/01,05:20:01,268,85,257,0.0,4.5,11.0,16.4,63.2,1013.9,0.00,0,0.0,0.0,0,0.0,16.0,0.0,12.1,3.473
2007/03/01,05:30:01,277,94,260,0.0,4.8,12.2,16.5,64.1,1014.0,0.00,0,0.0,0.0,0,0.0,16.0,0.0,12.1,3.473
2007/03/01,05:40:01,281,100,258,0.2,5.4,11.3,16.5,62.9,1013.9,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.0,3.473
2007/03/01,05:50:01,289,100,223,0.1,5.6,12.2,16.4,62.5,1014.2,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.2,3.475
2007/03/01,06:00:01,284,101,255,0.1,5.4,13.7,16.5,62.3,1014.1,0.00,0,0.0,0.0,0,0.0,16.2,0.0,11.9,3.474
2007/03/01,06:10:01,278,96,275,0.1,5.1,12.6,16.5,62.4,1014.1,0.00,0,0.0,0.0,0,0.0,16.2,0.0,11.9,3.473
2007/03/01,06:20:01,286,85,265,0.1,4.5,11.6,16.6,63.5,1014.2,0.00,0,0.0,0.0,0,0.0,16.0,0.0,11.9,3.473
2007/03/01,06:30:01,273,91,265,0.1,5.3,13.2,16.7,63.6,1014.2,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.0,3.473
2007/03/01,06:40:01,284,98,217,0.2,5.3,11.4,16.6,63.1,1014.3,0.00,0,0.0,0.0,0,0.0,16.4,0.0,11.8,3.473
2007/03/01,06:50:01,302,104,279,0.1,5.0,11.6,16.3,62.9,1014.5,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.1,3.474
2007/03/01,07:00:01,285,97,276,0.3,5.0,12.9,16.6,63.9,1014.6,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.1,3.473
2007/03/01,07:10:01,276,93,273,0.1,4.9,13.6,16.7,63.6,1014.5,0.00,0,0.0,0.0,0,0.0,16.2,0.0,11.8,3.474
2007/03/01,07:20:01,284,94,266,0.2,5.5,14.9,16.5,62.9,1014.6,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.1,3.474
2007/03/01,07:30:01,274,94,271,0.1,5.0,12.0,16.5,62.5,1014.8,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.0,3.473
2007/03/01,07:40:01,280,97,277,0.1,4.9,12.4,16.8,64.4,1014.8,0.00,0,0.0,0.0,0,0.0,16.4,0.0,11.9,3.474
2007/03/01,07:50:01,299,104,278,0.1,4.9,13.3,16.9,65.4,1015.0,0.00,0,0.0,0.0,0,0.0,16.5,0.0,11.9,3.475
2007/03/01,08:00:01,298,113,284,0.2,6.0,14.2,16.7,61.7,1015.2,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.1,3.475
2007/03/01,08:10:01,290,106,267,0.3,4.7,11.2,16.9,64.3,1015.3,0.00,0,0.0,0.0,0,0.0,16.9,0.0,12.1,3.474
2007/03/01,08:20:01,292,112,286,0.2,5.5,12.4,17.0,63.2,1015.3,0.00,0,0.0,0.0,0,0.0,16.9,0.0,11.9,3.474
2007/03/01,08:30:01,289,102,282,0.5,5.2,12.7,17.0,63.0,1015.3,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.1,3.473
2007/03/01,08:40:01,283,104,275,0.4,4.8,12.9,17.1,60.9,1015.5,0.00,0,0.0,0.0,0,0.0,17.4,0.0,11.9,3.472
2007/03/01,08:50:01,278,93,267,0.2,4.7,12.6,17.3,63.5,1015.4,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.0,3.473
2007/03/01,09:00:01,279,92,264,0.3,5.1,13.0,17.4,63.9,1015.3,0.00,0,0.0,0.0,0,0.0,17.7,0.0,11.8,3.473
2007/03/01,09:10:01,278,101,266,0.0,5.6,14.2,17.5,61.0,1015.5,0.00,0,0.0,0.0,0,0.0,18.2,0.0,11.9,3.473
2007/03/01,09:20:01,277,95,246,0.0,5.3,13.6,17.4,60.9,1015.4,0.00,0,0.0,0.0,0,0.0,17.9,0.0,12.1,3.474
2007/03/01,09:30:01,285,92,263,0.1,5.1,12.9,17.5,63.4,1015.4,0.00,0,0.0,0.0,0,0.0,18.2,0.0,11.9,3.474
2007/03/01,09:40:01,280,93,270,0.2,5.1,14.9,17.6,62.1,1015.3,0.00,0,0.0,0.0,0,0.0,18.4,0.0,11.9,3.473
2007/03/01,09:50:01,282,96,275,0.1,5.0,13.0,17.8,60.9,1015.5,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.2,3.474
2007/03/01,10:00:01,275,94,270,0.0,4.8,12.3,17.7,61.6,1015.6,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.0,3.474
2007/03/01,10:10:01,281,101,275,0.2,5.4,12.8,17.7,60.5,1015.5,0.00,0,0.0,0.0,0,0.0,19.1,0.0,11.9,3.473
2007/03/01,10:20:01,293,107,272,0.1,5.0,12.6,17.9,60.5,1015.6,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.0,3.473
2007/03/01,10:30:01,2,114,290,0.4,5.6,13.1,17.6,60.7,1015.8,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.0,3.474
2007/03/01,10:40:01,358,112,281,0.2,5.4,11.8,17.8,61.8,1015.6,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.1,3.473
2007/03/01,10:50:01,310,113,273,0.2,6.0,13.8,18.2,57.0,1015.5,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.2,3.473
2007/03/01,11:00:01,297,110,275,0.4,6.1,12.9,18.0,59.3,1015.5,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.0,3.473
2007/03/01,11:10:01,331,110,280,0.3,5.1,14.1,18.1,59.9,1015.4,0.00,0,0.0,0.0,0,0.0,19.9,0.0,11.9,3.473
2007/03/01,11:20:01,295,112,171,0.8,5.6,11.3,18.1,60.8,1015.3,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.2,3.473
2007/03/01,11:30:01,306,114,279,0.2,6.1,12.3,18.5,57.3,1015.2,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.473
2007/03/01,11:40:01,304,113,281,0.1,5.7,14.8,18.8,57.5,1014.9,0.00,0,0.0,0.0,0,0.0,20.7,0.0,11.8,3.473
2007/03/01,11:50:01,295,111,277,0.1,5.4,13.6,18.8,60.9,1015.0,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.0,3.472
2007/03/01,12:00:01,11,111,220,0.5,5.5,13.7,18.3,60.3,1015.0,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.0,3.473
2007/03/01,12:10:01,303,112,277,0.1,6.3,13.4,18.6,57.0,1014.8,0.00,0,0.0,0.0,0,0.0,20.6,0.0,11.9,3.472
2007/03/01,12:20:01,341,114,286,0.2,6.0,12.3,18.3,57.5,1014.5,0.00,0,0.0,0.0,0,0.0,19.9,0.0,11.9,3.470
2007/03/01,12:30:01,307,114,256,0.3,4.7,11.0,18.3,58.8,1014.6,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.0,3.473
2007/03/01,12:40:01,303,112,281,0.1,4.6,10.2,19.1,56.3,1014.5,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.473
2007/03/01,12:50:01,301,108,251,0.2,5.0,12.1,18.8,56.9,1014.5,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.0,3.472
2007/03/01,13:00:01,292,109,285,0.2,5.0,11.8,18.8,61.4,1014.3,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.473
2007/03/01,13:10:01,315,111,244,0.2,5.4,12.6,18.5,62.5,1014.2,0.00,0,0.0,0.0,0,0.0,20.2,0.0,11.9,3.472
2007/03/01,13:20:01,292,109,283,0.2,5.5,12.3,18.3,62.0,1014.1,0.00,0,0.0,0.0,0,0.0,19.7,0.0,12.1,3.472
2007/03/01,13:30:01,317,112,292,0.1,5.0,10.9,18.9,58.4,1013.8,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.1,3.473
2007/03/01,13:40:01,325,112,282,0.3,5.9,13.1,18.8,61.4,1013.6,0.00,0,0.0,0.0,0,0.0,20.9,0.0,11.9,3.473
2007/03/01,13:50:01,294,109,288,0.2,5.7,12.9,19.0,61.0,1013.6,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.1,3.472
2007/03/01,14:00:01,289,107,287,0.1,4.8,12.0,18.7,60.5,1013.4,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.1,3.473
2007/03/01,14:10:01,337,113,289,0.1,5.6,11.8,19.0,57.9,1013.5,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.473
2007/03/01,14:20:01,315,113,270,0.2,5.9,13.8,19.3,56.1,1013.5,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.0,3.473
2007/03/01,14:30:01,287,107,287,0.2,5.6,12.7,18.7,59.0,1013.7,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.473
2007/03/01,14:40:01,298,104,274,0.2,4.5,11.8,19.0,60.0,1013.5,0.00,0,0.0,0.0,0,0.0,20.6,0.0,11.9,3.472
2007/03/01,14:50:01,294,103,248,0.1,4.7,11.2,18.9,60.4,1013.4,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.1,3.472
2007/03/01,15:00:01,281,102,278,0.0,4.4,11.1,18.5,63.0,1013.0,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.1,3.473
2007/03/01,15:10:01,283,103,264,0.2,5.2,13.8,18.5,63.4,1013.2,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.2,3.473
2007/03/01,15:20:01,285,101,273,0.1,5.2,12.7,18.4,62.3,1012.9,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.1,3.473
2007/03/01,15:30:01,297,112,282,0.1,6.1,12.7,18.4,57.2,1013.3,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.0,3.474
2007/03/01,15:40:01,300,113,284,0.2,4.8,12.4,19.0,56.7,1013.7,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.472
2007/03/01,15:50:01,300,119,298,0.1,3.8,8.7,18.9,57.7,1014.3,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.0,3.472
2007/03/01,16:00:01,316,112,212,0.1,3.6,6.8,18.9,58.8,1014.0,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.1,3.472
2007/03/01,16:10:01,296,113,275,0.0,3.9,9.1,18.5,62.3,1013.8,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.9,3.473
2007/03/01,16:20:01,297,114,281,0.2,4.1,9.1,18.3,62.4,1013.7,0.00,0,0.0,0.0,0,0.0,18.7,0.0,11.9,3.474
2007/03/01,16:30:01,21,116,286,0.2,4.7,9.4,18.2,62.2,1013.3,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.1,3.473
2007/03/01,16:40:01,300,116,294,0.1,4.4,10.9,18.2,62.3,1013.7,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.0,3.474
2007/03/01,16:50:01,333,116,183,0.1,3.9,10.3,18.4,62.2,1013.8,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.1,3.473
2007/03/01,17:00:01,346,116,184,0.4,3.9,9.3,18.5,61.7,1013.9,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.0,3.472
2007/03/01,17:10:01,302,114,286,0.2,4.6,11.2,18.5,62.4,1014.0,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.1,3.473
2007/03/01,17:20:01,306,114,200,0.2,4.0,10.8,18.2,64.9,1014.0,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.2,3.473
2007/03/01,17:30:01,309,114,276,0.2,4.9,11.9,18.1,65.1,1014.2,0.00,0,0.0,0.0,0,0.0,18.0,0.0,12.1,3.474
2007/03/01,17:40:01,300,112,251,0.1,4.8,11.1,18.0,63.9,1014.4,0.00,0,0.0,0.0,0,0.0,17.9,0.0,11.9,3.473
2007/03/01,17:50:01,306,111,282,0.1,4.3,9.8,18.0,64.6,1014.5,0.00,0,0.0,0.0,0,0.0,17.7,0.0,12.2,3.474
2007/03/01,18:00:01,330,116,290,0.2,4.1,9.4,17.9,64.3,1014.5,0.00,0,0.0,0.0,0,0.0,17.5,0.0,11.9,3.473
2007/03/01,18:10:01,299,112,287,0.2,4.0,10.1,17.9,63.8,1014.5,0.00,0,0.0,0.0,0,0.0,17.4,0.0,11.9,3.474
2007/03/01,18:20:01,302,112,290,0.1,4.5,10.2,17.9,63.4,1014.6,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.1,3.473
2007/03/01,18:30:01,299,112,282,0.1,3.9,10.3,17.8,63.7,1014.6,0.00,0,0.0,0.0,0,0.0,17.2,0.0,11.9,3.478
2007/03/01,18:40:01,300,111,291,0.1,3.8,8.4,17.7,64.5,1014.4,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.1,3.473
2007/03/01,18:50:01,299,113,251,0.1,4.6,9.3,17.8,64.2,1014.6,0.00,0,0.0,0.0,0,0.0,17.0,0.0,11.8,3.473
2007/03/01,19:00:01,286,104,279,0.2,4.3,9.2,17.8,63.7,1014.6,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.1,3.474
2007/03/01,19:10:01,296,108,283,0.1,4.1,9.6,17.9,64.5,1014.8,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.2,3.473
2007/03/01,19:20:01,292,109,255,0.2,4.4,9.7,17.9,64.2,1014.7,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.1,3.474
2007/03/01,19:30:01,357,114,285,0.2,4.3,10.4,17.9,63.7,1014.6,0.00,0,0.0,0.0,0,0.0,17.7,0.0,12.2,3.472
2007/03/01,19:40:01,332,115,280,0.1,3.9,10.3,17.9,63.5,1014.9,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.0,3.473
2007/03/01,19:50:01,330,111,291,0.1,4.6,9.5,18.0,64.3,1014.7,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.0,3.474
2007/03/01,20:00:01,355,111,285,0.1,4.5,10.2,18.0,64.1,1014.6,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.2,3.473
2007/03/01,20:10:01,297,112,262,0.3,4.5,9.9,17.9,63.2,1014.7,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.1,3.474
2007/03/01,20:20:01,294,114,262,0.3,4.5,11.0,17.9,61.3,1014.7,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.2,3.473
2007/03/01,20:30:01,307,110,287,0.3,4.8,11.3,17.9,62.5,1014.9,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.0,3.473
2007/03/01,20:40:01,297,108,285,0.2,4.1,8.9,17.8,62.4,1014.6,0.00,0,0.0,0.0,0,0.0,17.4,0.0,11.9,3.474
2007/03/01,20:50:01,305,115,270,0.1,4.0,9.5,17.8,61.0,1015.1,0.00,0,0.0,0.0,0,0.0,16.9,0.0,11.9,3.476
2007/03/01,21:00:01,289,108,239,0.1,4.1,9.7,17.9,58.9,1014.7,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.474
2007/03/01,21:10:01,293,112,289,0.1,4.2,11.3,18.0,58.2,1014.8,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.1,3.474
2007/03/01,21:20:01,303,118,285,0.1,3.8,8.5,17.9,58.8,1014.8,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.0,3.474
2007/03/01,21:30:01,302,114,255,0.1,3.3,9.0,17.9,59.9,1014.9,0.00,0,0.0,0.0,0,0.0,17.2,0.0,11.9,3.474
2007/03/01,21:40:01,325,118,263,0.3,3.5,8.9,17.9,59.8,1014.8,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.0,3.475
2007/03/01,21:50:01,336,112,214,0.2,4.1,9.8,18.0,58.4,1014.6,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.1,3.474
2007/03/01,22:00:01,312,122,235,0.3,3.9,8.9,17.9,57.8,1014.8,0.00,0,0.0,0.0,0,0.0,17.2,0.0,11.9,3.475
2007/03/01,22:10:01,358,139,295,0.3,2.8,7.5,17.9,57.3,1014.9,0.00,0,0.0,0.0,0,0.0,17.0,0.0,11.9,3.474
2007/03/01,22:20:01,5,131,229,0.2,2.5,6.0,17.7,59.0,1014.5,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.1,3.474
2007/03/01,22:30:01,310,125,291,0.0,2.7,6.1,17.9,58.6,1014.4,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.2,3.475
2007/03/01,22:40:01,339,122,295,0.1,3.7,8.3,18.0,59.9,1014.2,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.2,3.473
2007/03/01,22:50:01,303,115,280,0.0,4.0,11.7,18.1,60.6,1013.9,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.0,3.474
2007/03/01,23:00:01,305,125,304,0.1,2.3,5.8,18.0,58.7,1014.0,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.473
2007/03/01,23:10:01,14,113,256,0.2,4.0,8.8,18.1,62.6,1013.8,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.1,3.473
2007/03/01,23:20:01,314,114,293,0.1,4.1,10.5,18.2,61.5,1014.2,0.00,0,0.0,0.0,0,0.0,17.5,0.0,11.8,3.474
2007/03/01,23:30:01,328,129,193,0.3,3.4,8.8,18.1,60.8,1014.2,0.00,0,0.0,0.0,0,0.0,17.7,0.0,12.1,3.474
2007/03/01,23:40:01,11,126,295,0.3,2.9,6.7,18.1,61.4,1014.3,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.2,3.474
2007/03/01,23:50:01,357,128,279,0.3,2.9,7.2,18.1,62.0,1014.1,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.2,3.473
2007/03/02,00:00:01,315,128,307,0.1,2.6,7.3,18.1,61.4,1014.0,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.2,3.474
2007/03/02,00:10:01,339,119,289,0.1,2.6,6.4,18.1,60.4,1013.6,0.00,0,0.0,0.0,0,0.0,17.7,0.0,12.1,3.474
2007/03/02,00:20:01,301,118,273,0.0,3.5,8.3,18.2,58.6,1013.5,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.2,3.474
2007/03/02,00:30:01,334,121,292,0.1,3.3,9.3,18.2,58.6,1013.8,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.1,3.473
2007/03/02,00:40:01,14,127,286,0.2,3.1,7.3,18.1,58.0,1013.8,0.00,0,0.0,0.0,0,0.0,17.4,0.0,11.9,3.474
2007/03/02,00:50:01,310,124,280,0.2,3.2,8.0,18.1,58.1,1013.9,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.1,3.473
2007/03/02,01:00:01,19,135,291,0.1,2.3,5.9,18.0,58.4,1013.8,0.00,0,0.0,0.0,0,0.0,17.9,0.0,12.1,3.474
2007/03/02,01:10:01,325,140,288,0.0,2.1,6.5,17.9,58.6,1013.7,0.00,0,0.0,0.0,0,0.0,17.2,0.0,11.9,3.473
2007/03/02,01:20:01,329,124,303,0.0,2.0,5.9,17.9,60.3,1013.7,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.1,3.474
2007/03/02,01:30:01,301,122,291,0.0,2.3,5.7,18.0,61.7,1013.7,0.00,0,0.0,0.0,0,0.0,17.4,0.0,11.9,3.473
2007/03/02,01:40:01,308,123,294,0.1,2.7,8.1,18.1,60.4,1013.4,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.1,3.475
2007/03/02,01:50:01,10,122,248,0.1,2.9,6.9,18.1,60.9,1013.1,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.473
2007/03/02,02:00:01,304,121,299,0.1,3.5,8.3,18.2,60.5,1012.9,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.0,3.474
2007/03/02,02:10:01,303,115,295,0.0,4.0,10.5,18.2,61.9,1012.8,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.2,3.473
2007/03/02,02:20:01,307,114,202,0.3,4.3,8.7,18.3,60.2,1012.8,0.00,0,0.0,0.0,0,0.0,17.7,0.0,11.9,3.474
2007/03/02,02:30:01,298,117,292,0.1,3.8,8.4,17.9,62.8,1012.5,0.07,340,0.0,0.0,0,0.0,17.0,0.0,12.0,3.474
2007/03/02,02:40:01,321,120,295,0.1,4.1,10.3,17.6,64.5,1012.3,0.00,20,0.0,0.0,0,0.0,16.4,0.0,12.0,3.475
2007/03/02,02:50:01,4,127,308,0.1,2.5,7.8,17.7,64.1,1012.3,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.1,3.474
2007/03/02,03:00:01,309,121,297,0.1,3.2,8.3,17.8,62.6,1012.2,0.00,10,0.0,0.0,0,0.0,16.9,0.0,11.9,3.473
2007/03/02,03:10:01,299,119,288,0.2,4.1,8.9,18.0,63.5,1012.1,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.0,3.475
2007/03/02,03:20:01,305,123,300,0.0,3.1,9.3,18.0,62.9,1012.5,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.2,3.474
2007/03/02,03:30:01,343,122,301,0.1,2.8,7.5,18.0,63.7,1012.4,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.2,3.474
2007/03/02,03:40:01,310,128,269,0.2,3.2,8.1,18.0,63.9,1012.3,0.00,0,0.0,0.0,0,0.0,17.4,0.0,11.9,3.474
2007/03/02,03:50:01,339,130,305,0.1,2.6,7.8,18.0,64.5,1012.4,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.2,3.474
2007/03/02,04:00:01,337,138,316,0.0,1.6,5.5,18.1,65.0,1012.7,0.01,10,0.0,0.0,0,0.0,17.5,0.0,11.8,3.474
2007/03/02,04:10:01,320,146,317,0.0,1.7,7.0,18.1,65.1,1012.9,0.00,0,0.0,0.0,0,0.0,17.9,0.0,11.8,3.475
2007/03/02,04:20:01,336,137,319,0.0,1.9,5.0,18.1,64.9,1012.5,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.2,3.474
2007/03/02,04:30:01,306,123,290,0.0,2.5,5.6,18.0,63.6,1012.2,0.00,0,0.0,0.0,0,0.0,17.4,0.0,11.8,3.474
2007/03/02,04:40:01,321,129,303,0.1,2.8,6.2,18.1,63.0,1012.3,0.00,0,0.0,0.0,0,0.0,17.2,0.0,11.9,3.474
2007/03/02,04:50:01,332,150,325,0.1,2.2,5.7,18.1,62.6,1012.4,0.00,0,0.0,0.0,0,0.0,17.4,0.0,11.9,3.474
2007/03/02,05:00:01,355,120,272,0.1,2.5,5.7,18.1,63.8,1012.1,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.2,3.473
2007/03/02,05:10:01,324,136,309,0.1,1.9,6.3,18.0,64.1,1012.3,0.00,10,0.0,0.0,0,0.0,17.4,0.0,12.0,3.473
2007/03/02,05:20:01,315,126,303,0.0,2.4,6.8,18.1,63.2,1012.5,0.00,20,0.0,0.0,0,0.0,17.0,0.0,11.9,3.474
2007/03/02,05:30:01,333,138,297,0.1,1.8,4.4,18.1,63.2,1012.7,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.0,3.473
2007/03/02,05:40:01,41,138,211,0.3,2.6,5.7,18.2,62.1,1012.9,0.00,0,0.0,0.0,0,0.0,17.7,0.0,12.0,3.473
2007/03/02,05:50:01,57,143,224,0.2,2.5,5.4,18.2,61.7,1012.8,0.00,0,0.0,0.0,0,0.0,17.7,0.0,12.1,3.473
2007/03/02,06:00:01,47,147,282,0.2,2.0,5.0,18.2,60.8,1012.8,0.00,0,0.0,0.0,0,0.0,17.7,0.0,11.9,3.474
2007/03/02,06:10:01,13,143,230,0.2,1.8,3.7,18.2,61.1,1012.8,0.00,0,0.0,0.0,0,0.0,17.7,0.0,11.9,3.472
2007/03/02,06:20:01,343,141,282,0.0,1.4,3.7,18.1,61.7,1013.2,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.0,3.474
2007/03/02,06:30:01,337,133,300,0.0,2.1,5.9,18.3,62.2,1013.3,0.00,0,0.0,0.0,0,0.0,17.5,0.0,11.9,3.474
2007/03/02,06:40:01,2,130,241,0.1,2.2,3.9,18.1,63.7,1013.1,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.2,3.474
2007/03/02,06:50:01,50,128,176,0.3,2.5,6.0,18.2,62.2,1013.1,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.1,3.474
2007/03/02,07:00:01,4,129,290,0.1,2.2,4.2,18.1,62.2,1013.2,0.00,0,0.0,0.0,0,0.0,17.5,0.0,11.9,3.473
2007/03/02,07:10:01,1,134,215,0.1,2.0,4.9,18.2,63.3,1013.2,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.0,3.470
2007/03/02,07:20:01,340,131,291,0.1,1.8,4.3,18.3,62.8,1013.5,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.2,3.472
2007/03/02,07:30:01,356,136,315,0.0,1.9,6.9,18.3,63.2,1013.3,0.00,0,0.0,0.0,0,0.0,17.5,0.0,11.8,3.473
2007/03/02,07:40:01,38,131,273,0.0,2.7,6.8,18.3,63.4,1013.4,0.00,0,0.0,0.0,0,0.0,17.9,0.0,12.2,3.474
2007/03/02,07:50:01,306,123,290,0.1,2.1,4.8,18.4,64.2,1013.6,0.00,0,0.0,0.0,0,0.0,17.9,0.0,12.0,3.472
2007/03/02,08:00:01,305,126,301,0.0,1.6,4.8,18.5,64.0,1013.7,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.1,3.473
2007/03/02,08:10:01,311,125,307,0.0,2.1,6.7,18.6,63.9,1014.0,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.0,3.473
2007/03/02,08:20:01,305,122,292,0.1,2.3,5.0,18.7,64.9,1014.0,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.1,3.473
2007/03/02,08:30:01,316,126,276,0.1,2.0,6.0,18.8,66.0,1014.2,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.2,3.474
2007/03/02,08:40:01,344,124,302,0.0,1.9,4.7,18.9,66.6,1014.2,0.00,0,0.0,0.0,0,0.0,18.7,0.0,11.9,3.473
2007/03/02,08:50:01,350,127,212,0.1,2.3,5.4,18.9,66.6,1014.3,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.1,3.473
2007/03/02,09:00:01,19,132,199,0.1,2.5,6.5,19.0,66.6,1014.2,0.00,20,0.0,0.0,0,0.0,18.9,0.0,12.2,3.473
2007/03/02,09:10:01,5,130,297,0.1,2.5,6.4,19.0,66.9,1014.2,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.2,3.473
2007/03/02,09:20:01,318,124,301,0.2,2.5,6.2,19.2,67.5,1014.3,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.0,3.473
2007/03/02,09:30:01,348,125,278,0.0,2.5,5.2,19.3,67.9,1014.3,0.00,0,0.0,0.0,0,0.0,19.1,0.0,11.8,3.473
2007/03/02,09:40:01,351,125,280,0.1,2.0,4.8,19.4,67.2,1014.2,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.8,3.473
2007/03/02,09:50:01,316,124,303,0.1,2.5,6.1,19.4,67.5,1014.2,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.8,3.473
2007/03/02,10:00:01,20,121,230,0.1,2.5,5.9,19.6,68.2,1014.2,0.00,0,0.0,0.0,0,0.0,19.7,0.0,12.2,3.474
2007/03/02,16:40:01,307,127,283,0.0,2.0,6.5,20.9,77.4,1011.9,0.04,230,0.0,0.0,0,0.0,20.1,0.0,12.0,3.473
2007/03/02,16:50:01,347,125,299,0.0,1.9,4.8,21.0,75.5,1011.9,0.00,0,0.0,0.0,0,0.0,20.2,0.0,11.8,3.473
2007/03/02,17:00:01,319,119,287,0.0,2.9,6.9,20.9,75.1,1011.8,0.00,0,0.0,0.0,0,0.0,20.1,0.0,11.8,3.473
2007/03/02,17:10:01,315,122,300,0.1,3.1,7.4,20.8,75.5,1011.7,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.474
2007/03/02,17:20:01,15,125,302,0.1,2.4,6.0,20.7,74.7,1011.8,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.8,3.473
2007/03/02,17:30:01,302,121,293,0.0,2.2,6.2,20.5,72.8,1011.9,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.8,3.474
2007/03/02,17:40:01,310,131,306,0.1,2.2,6.5,20.3,72.4,1012.2,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.0,3.474
2007/03/02,17:50:01,320,136,309,0.0,1.3,4.3,20.5,72.2,1012.3,0.00,0,0.0,0.0,0,0.0,19.1,0.0,11.9,3.472
2007/03/02,18:00:01,341,158,318,0.0,1.3,3.5,20.5,72.6,1012.2,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.0,3.473
2007/03/02,18:10:01,315,129,309,0.0,1.8,4.4,20.4,73.3,1012.1,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.1,3.473
2007/03/02,18:20:01,306,120,300,0.0,2.1,4.5,20.5,75.9,1012.1,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.0,3.474
2007/03/02,18:30:01,322,128,289,0.1,2.4,6.1,20.4,77.5,1012.2,0.00,0,0.0,0.0,0,0.0,18.4,0.0,11.9,3.469
2007/03/02,18:40:01,300,118,295,0.1,2.6,6.2,20.4,78.4,1012.3,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.3,3.474
2007/03/02,18:50:01,311,120,292,0.2,2.8,6.4,20.3,78.9,1012.3,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.2,3.474
2007/03/02,19:00:01,317,118,283,0.2,3.3,8.1,20.3,79.1,1012.1,0.00,0,0.0,0.0,0,0.0,18.4,0.0,11.8,3.473
2007/03/02,19:10:01,321,121,283,0.1,4.0,9.7,20.4,79.6,1011.7,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.0,3.473
2007/03/02,19:20:01,0,125,282,0.3,3.7,8.0,20.4,80.1,1012.1,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.0,3.473
2007/03/02,19:30:01,41,122,205,0.2,3.8,7.8,20.5,80.4,1012.4,0.00,0,0.0,0.0,0,0.0,18.2,0.0,11.9,3.472
2007/03/02,19:40:01,307,119,299,0.1,3.2,7.0,20.5,81.0,1012.3,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.1,3.474
2007/03/02,19:50:01,10,125,282,0.3,3.7,8.0,20.5,80.5,1012.6,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.2,3.473
2007/03/02,20:00:01,0,124,303,0.2,3.3,8.7,20.5,79.0,1012.5,0.00,30,0.0,0.0,0,0.0,19.1,0.0,12.2,3.474
2007/03/02,20:10:01,315,123,299,0.1,3.6,7.3,20.6,78.8,1012.6,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.1,3.474
2007/03/02,20:20:01,318,122,211,0.0,3.6,9.4,20.3,81.3,1012.8,0.42,410,0.0,0.0,0,0.0,17.9,0.0,12.0,3.472
2007/03/02,20:30:01,302,118,273,0.0,2.8,5.7,20.2,82.5,1012.7,0.02,100,1.2,0.0,0,0.0,17.7,0.0,12.1,3.472
2007/03/02,20:40:01,305,119,294,0.1,3.4,8.0,20.1,82.7,1012.7,0.02,120,0.0,0.0,0,0.0,17.5,0.0,12.1,3.474
2007/03/02,20:50:01,340,130,302,0.1,2.8,7.4,20.0,83.2,1012.8,0.01,70,0.0,0.0,0,0.0,17.4,0.0,11.9,3.473
2007/03/02,21:00:01,303,119,298,0.1,2.8,6.5,20.1,83.1,1012.8,0.00,20,0.0,0.0,0,0.0,17.7,0.0,11.9,3.473