�N����,�����b,�ŏ������i�x�j,���ϕ����i�x�j,�ő啗���i�x�j,�ŏ�����(m/s),���ϕ���(m/s),�ő啗��(m/s),�C��(���j,���x�i���j,�C��(hPa),�~�J��(mm),�~�J����(�b�j,�~�J���x(mm/h),�~�Ђ傤��(hit/���u),�~�Ђ傤����(�b�j,�~�Ђ傤���x(hit/���uh),�q�[�^���x(���j,�q�[�^�[�d���iV),�d���d���iV),�Q�Ɠd���iV)
2010/02/01,00:00:01,103,261,53,0.1,5.2,14.1,20.3,85.9,1008.7,0.01,90,0.1,0.0,0,0.0,19.1,0.0,11.7,3.473
2010/02/01,00:10:01,94,241,30,0.1,5.0,12.9,20.4,85.8,1008.5,0.00,10,0.0,0.0,0,0.0,19.1,0.0,11.7,3.472
2010/02/01,00:20:01,96,234,31,0.1,5.2,18.1,20.5,86.1,1008.4,0.00,0,0.0,0.0,0,0.0,19.4,0.0,11.8,3.472
2010/02/01,00:30:01,139,238,32,0.1,5.1,13.5,20.5,85.8,1008.2,0.00,0,0.0,0.0,0,0.0,19.2,0.0,11.8,3.472
2010/02/01,00:40:01,91,239,32,0.1,5.3,12.7,20.4,86.0,1008.2,0.00,0,0.0,0.0,0,0.0,19.4,0.0,11.5,3.473
2010/02/01,00:50:01,87,242,33,0.1,5.7,17.7,20.4,86.4,1008.1,0.00,0,0.0,0.0,0,0.0,19.2,0.0,11.6,3.472
2010/02/01,01:00:01,95,253,43,0.1,5.7,12.4,20.3,86.7,1008.0,0.00,0,0.0,0.0,0,0.0,19.4,0.0,11.9,3.472
2010/02/01,01:10:01,92,264,37,0.2,6.0,13.3,20.4,86.8,1007.8,0.00,0,0.0,0.0,0,0.0,19.7,0.0,11.6,3.473
2010/02/01,01:20:01,87,266,38,0.2,5.9,10.3,20.4,87.2,1007.8,0.00,0,0.0,0.0,0,0.0,19.4,0.0,11.5,3.472
2010/02/01,01:30:01,92,267,87,0.2,6.5,12.2,20.5,87.3,1007.7,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.9,3.473
2010/02/01,01:40:01,96,272,93,0.2,6.3,12.6,20.6,87.1,1007.5,0.00,0,0.0,0.0,0,0.0,19.7,0.0,11.8,3.472
2010/02/01,01:50:01,94,234,56,0.0,6.2,13.1,20.7,87.3,1007.4,0.00,50,0.0,0.0,0,0.0,19.7,0.0,11.8,3.470
2010/02/01,02:00:01,92,249,39,0.1,6.5,12.9,20.6,87.4,1007.2,0.01,110,0.0,0.0,0,0.0,18.7,0.0,11.8,3.473
2010/02/01,02:10:01,91,261,40,0.1,6.9,13.8,20.6,87.0,1007.1,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.9,3.472
2010/02/01,02:20:01,78,258,62,0.2,6.7,12.4,20.7,86.9,1007.0,0.20,320,1.4,0.0,0,0.0,19.6,0.0,11.7,3.473
2010/02/01,02:30:01,128,300,93,0.3,5.8,12.0,20.7,86.8,1006.8,0.05,180,0.0,0.0,0,0.0,19.6,0.0,11.6,3.473
2010/02/01,02:40:01,117,264,57,0.3,6.2,12.9,20.7,86.4,1006.7,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.7,3.473
2010/02/01,02:50:01,95,244,39,0.1,6.1,14.7,20.8,86.6,1006.7,0.00,0,0.0,0.0,0,0.0,19.7,0.0,11.8,3.472
2010/02/01,03:00:01,94,241,34,0.2,5.8,13.0,20.8,86.4,1006.6,0.00,80,0.0,0.0,0,0.0,19.7,0.0,11.8,3.473
2010/02/01,03:10:01,88,260,39,0.0,5.1,12.4,20.8,86.8,1006.3,0.00,0,0.0,0.0,0,0.0,19.7,0.0,11.9,3.472
2010/02/01,03:20:01,90,239,40,0.2,5.7,13.2,20.8,86.9,1006.2,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.5,3.473
2010/02/01,03:30:01,92,241,40,0.2,6.5,13.8,20.7,86.9,1006.0,0.00,0,0.0,0.0,0,0.0,19.7,0.0,11.8,3.472
2010/02/01,03:40:01,91,238,47,0.3,7.1,13.1,20.7,86.5,1006.0,0.00,0,0.0,0.0,0,0.0,19.4,0.0,11.9,3.473
2010/02/01,03:50:01,90,245,58,0.1,7.1,12.7,20.7,86.4,1005.9,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.9,3.473
2010/02/01,04:00:01,88,235,41,0.1,7.4,12.4,20.6,86.3,1005.8,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.6,3.473
2010/02/01,04:10:01,60,237,50,0.2,7.5,13.5,20.6,86.0,1005.6,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.9,3.473
2010/02/01,04:20:01,86,253,59,0.6,7.3,12.4,20.6,85.8,1005.4,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.9,3.473
2010/02/01,04:30:01,97,279,94,0.2,6.4,12.8,20.6,85.8,1005.6,0.00,0,0.0,0.0,0,0.0,19.4,0.0,11.9,3.473
2010/02/01,04:40:01,96,264,46,0.2,6.7,12.9,20.6,85.8,1005.9,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.6,3.473
2010/02/01,04:50:01,86,266,34,0.0,6.8,11.4,20.7,86.1,1005.9,0.00,0,0.0,0.0,0,0.0,19.4,0.0,11.5,3.475
2010/02/01,05:00:01,89,245,42,0.2,7.4,12.3,20.7,86.2,1005.9,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.7,3.473
2010/02/01,05:10:01,83,238,40,0.4,7.5,12.6,20.7,86.5,1005.9,0.00,0,0.0,0.0,0,0.0,19.4,0.0,11.7,3.470
2010/02/01,05:20:01,56,229,40,0.4,7.5,12.2,20.6,86.6,1005.9,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.6,3.473
2010/02/01,05:30:01,89,230,28,0.3,7.6,13.0,20.6,86.7,1005.9,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.8,3.473
2010/02/01,05:40:01,86,228,33,0.3,7.4,13.0,20.6,86.5,1005.8,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.0,3.472
2010/02/01,05:50:01,54,227,34,0.2,7.5,11.9,20.7,86.4,1005.9,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.1,3.473
2010/02/01,06:00:01,89,224,36,0.1,7.5,12.5,20.7,86.1,1005.9,0.00,0,0.0,0.0,0,0.0,19.9,0.0,11.8,3.473
2010/02/01,06:10:01,85,219,31,0.2,7.2,11.6,20.8,85.9,1005.7,0.00,0,0.0,0.0,0,0.0,19.7,0.0,11.7,3.473
2010/02/01,06:20:01,33,206,26,0.1,7.4,12.3,20.7,85.3,1005.7,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.6,3.473
2010/02/01,06:30:01,20,199,13,0.3,7.6,12.8,20.7,84.9,1005.7,0.00,0,0.0,0.0,0,0.0,19.9,0.0,11.8,3.473
2010/02/01,06:40:01,91,207,25,0.3,7.4,13.5,20.9,84.8,1005.8,0.00,0,0.0,0.0,0,0.0,20.2,0.0,11.7,3.473
2010/02/01,06:50:01,48,216,36,0.2,7.3,12.9,20.9,84.9,1005.9,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.473
2010/02/01,07:00:01,83,226,38,0.3,7.1,13.3,21.0,85.0,1005.8,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.1,3.472
2010/02/01,07:10:01,81,239,37,0.1,7.2,12.7,21.0,85.2,1005.9,0.02,100,0.0,0.0,0,0.0,20.1,0.0,11.9,3.472
2010/02/01,07:20:01,88,259,50,0.1,5.4,13.8,20.9,85.9,1005.6,0.06,230,0.0,0.0,0,0.0,19.7,0.0,11.8,3.476
2010/02/01,07:30:01,96,273,90,0.2,5.5,13.3,20.8,86.7,1005.9,0.00,20,0.0,0.0,0,0.0,19.9,0.0,11.7,3.472
2010/02/01,07:40:01,117,290,108,0.2,5.3,13.5,20.8,87.5,1006.0,0.04,270,0.0,0.0,0,0.0,19.7,0.0,11.6,3.473
2010/02/01,07:50:01,96,279,80,0.1,5.8,18.9,20.8,87.9,1006.0,0.00,20,0.0,0.0,0,0.0,19.7,0.0,11.7,3.472
2010/02/01,08:00:01,142,290,108,0.1,4.8,15.5,20.9,88.0,1006.0,0.00,0,0.0,0.0,0,0.0,19.9,0.0,11.7,3.472
2010/02/01,08:10:01,105,281,96,0.1,5.2,16.5,20.7,87.9,1006.2,0.04,70,0.0,0.0,0,0.0,19.7,0.0,11.7,3.473
2010/02/01,08:20:01,118,283,100,0.1,5.2,16.4,20.5,87.2,1006.3,0.00,0,0.0,0.0,0,0.0,19.9,0.0,11.6,3.473
2010/02/01,08:30:01,140,290,67,0.1,5.2,14.2,20.4,87.7,1006.5,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.6,3.470
2010/02/01,08:40:01,112,292,107,0.2,5.3,15.3,20.5,88.1,1006.4,0.00,0,0.0,0.0,0,0.0,19.7,0.0,11.6,3.472
2010/02/01,08:50:01,121,298,118,0.3,4.8,13.5,20.5,87.9,1006.5,0.00,0,0.0,0.0,0,0.0,19.9,0.0,11.7,3.472
2010/02/01,09:00:01,120,302,119,0.1,4.6,15.0,20.7,88.0,1006.6,0.00,0,0.0,0.0,0,0.0,20.7,0.0,11.9,3.473
2010/02/01,09:10:01,133,310,127,0.1,4.5,12.7,20.8,87.4,1006.6,0.00,0,0.0,0.0,0,0.0,21.1,0.0,11.8,3.472
2010/02/01,09:20:01,139,314,130,0.2,5.1,13.8,20.8,87.7,1006.5,0.00,0,0.0,0.0,0,0.0,20.6,0.0,11.8,3.472
2010/02/01,09:30:01,129,307,115,0.1,5.5,12.4,20.8,87.4,1006.5,0.00,0,0.0,0.0,0,0.0,20.7,0.0,11.7,3.472
2010/02/01,09:40:01,143,312,130,0.5,4.8,13.3,21.0,87.2,1006.5,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.0,3.472
2010/02/01,09:50:01,143,313,129,0.3,4.5,13.2,21.2,87.3,1006.4,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.1,3.472
2010/02/01,10:00:01,137,311,111,0.2,4.4,12.2,21.2,87.4,1006.4,0.00,0,0.0,0.0,0,0.0,20.9,0.0,11.9,3.472
2010/02/01,10:10:01,144,310,85,0.4,4.4,11.3,21.2,87.6,1006.3,0.00,0,0.0,0.0,0,0.0,21.2,0.0,11.8,3.472
2010/02/01,10:20:01,126,303,118,0.2,4.3,12.5,21.3,87.6,1006.5,0.00,0,0.0,0.0,0,0.0,21.6,0.0,11.0,3.472
2010/02/01,10:30:01,119,298,116,0.2,4.6,11.5,21.4,87.5,1006.6,0.00,0,0.0,0.0,0,0.0,21.7,0.0,11.9,3.472
2010/02/01,10:40:01,142,317,135,0.2,4.8,12.5,21.4,87.5,1006.6,0.01,100,0.0,0.0,0,0.0,21.4,0.0,11.9,3.468
2010/02/01,10:50:01,119,300,118,0.1,4.7,12.2,21.5,88.0,1006.4,0.00,0,0.0,0.0,0,0.0,21.4,0.0,11.7,3.472
2010/02/01,11:00:01,131,312,129,0.1,4.7,11.6,21.7,87.6,1006.5,0.00,0,0.0,0.0,0,0.0,22.6,0.0,11.6,3.470
2010/02/01,11:10:01,123,296,111,0.4,5.3,12.8,21.4,87.4,1006.3,0.00,0,0.0,0.0,0,0.0,21.7,0.0,11.9,3.472
2010/02/01,11:20:01,119,296,118,0.1,5.9,14.3,21.3,87.3,1006.3,0.00,0,0.0,0.0,0,0.0,21.7,0.0,11.9,3.472
2010/02/01,11:30:01,93,273,91,0.2,6.2,16.0,21.5,87.1,1006.0,0.00,0,0.0,0.0,0,0.0,22.6,0.0,11.9,3.470
2010/02/01,11:40:01,108,288,107,0.4,5.2,13.3,21.6,86.7,1006.0,0.00,0,0.0,0.0,0,0.0,23.1,0.0,11.8,3.472
2010/02/01,11:50:01,122,302,118,0.2,5.4,13.4,21.7,86.1,1006.0,0.00,0,0.0,0.0,0,0.0,22.9,0.0,11.7,3.472
2010/02/01,12:00:01,111,289,110,0.1,5.6,13.5,21.7,86.4,1005.8,0.00,0,0.0,0.0,0,0.0,22.4,0.0,11.9,3.472
2010/02/01,12:10:01,119,300,116,0.1,5.4,11.9,22.0,86.4,1005.7,0.00,0,0.0,0.0,0,0.0,23.8,0.0,12.1,3.472
2010/02/01,12:20:01,141,322,140,0.1,5.0,11.6,22.3,85.1,1005.7,0.00,0,0.0,0.0,0,0.0,25.1,0.0,11.9,3.469
2010/02/01,12:30:01,132,306,124,0.2,5.2,14.5,22.2,84.1,1005.5,0.00,0,0.0,0.0,0,0.0,24.9,0.0,11.5,3.470
2010/02/01,12:40:01,137,317,133,0.2,5.4,12.9,22.4,83.6,1005.2,0.00,0,0.0,0.0,0,0.0,24.9,0.0,11.7,3.470
2010/02/01,12:50:01,137,316,136,0.1,4.9,12.8,22.5,81.4,1005.4,0.00,0,0.0,0.0,0,0.0,25.4,0.0,11.7,3.470
2010/02/01,13:00:01,131,307,124,0.1,4.8,12.2,22.5,81.7,1005.3,0.00,0,0.0,0.0,0,0.0,25.1,0.0,11.8,3.472
2010/02/01,13:10:01,115,295,114,0.2,5.1,13.7,22.4,82.5,1005.2,0.00,0,0.0,0.0,0,0.0,24.6,0.0,11.6,3.469
2010/02/01,13:20:01,104,282,103,0.2,5.3,15.9,22.0,81.3,1005.2,0.00,0,0.0,0.0,0,0.0,23.8,0.0,11.7,3.470
2010/02/01,13:30:01,95,272,93,0.3,5.9,16.0,21.9,80.1,1005.3,0.00,0,0.0,0.0,0,0.0,23.6,0.0,11.9,3.472
2010/02/01,13:40:01,84,258,29,0.1,6.7,16.6,21.7,79.8,1005.1,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.0,3.472
2010/02/01,13:50:01,86,262,72,0.2,6.5,15.3,21.9,79.1,1005.1,0.00,0,0.0,0.0,0,0.0,23.4,0.0,11.8,3.472
2010/02/01,14:00:01,86,261,37,0.2,6.0,18.1,21.9,77.0,1005.1,0.00,0,0.0,0.0,0,0.0,23.8,0.0,11.7,3.470
2010/02/01,14:10:01,86,255,24,0.1,6.7,17.2,21.8,76.6,1005.1,0.00,0,0.0,0.0,0,0.0,22.7,0.0,11.8,3.472
2010/02/01,14:20:01,71,250,26,0.1,6.7,19.2,21.6,78.9,1005.1,0.00,0,0.0,0.0,0,0.0,22.2,0.0,11.6,3.472
2010/02/01,14:30:01,64,233,50,0.0,5.7,17.4,21.2,77.6,1005.4,0.00,0,0.0,0.0,0,0.0,21.1,0.0,11.9,3.472
2010/02/01,14:40:01,65,246,55,0.1,5.9,17.4,21.1,78.1,1005.2,0.00,0,0.0,0.0,0,0.0,20.7,0.0,11.8,3.472
2010/02/01,14:50:01,81,262,78,0.0,6.1,17.1,20.7,79.2,1005.4,0.00,0,0.0,0.0,0,0.0,20.6,0.0,11.7,3.472
2010/02/01,15:00:01,83,262,81,0.2,5.6,16.5,20.8,77.8,1005.5,0.00,0,0.0,0.0,0,0.0,21.2,0.0,11.6,3.472
2010/02/01,15:10:01,88,268,87,0.2,6.0,18.0,20.6,77.2,1005.4,0.00,0,0.0,0.0,0,0.0,21.2,0.0,11.6,3.472
2010/02/01,15:20:01,86,264,85,0.3,5.9,17.6,20.3,76.7,1005.6,0.00,0,0.0,0.0,0,0.0,20.7,0.0,11.9,3.472
2010/02/01,15:30:01,85,264,83,0.1,5.8,17.7,20.2,76.1,1005.8,0.00,0,0.0,0.0,0,0.0,20.4,0.0,11.5,3.472
2010/02/01,15:40:01,79,257,77,0.0,5.7,15.4,20.4,76.4,1005.9,0.00,0,0.0,0.0,0,0.0,20.7,0.0,11.6,3.472
2010/02/01,15:50:01,81,261,80,0.1,6.0,15.6,20.1,76.2,1005.9,0.00,0,0.0,0.0,0,0.0,20.2,0.0,11.6,3.472
2010/02/01,16:00:01,86,266,85,0.1,6.2,22.3,19.8,76.0,1006.0,0.00,0,0.0,0.0,0,0.0,19.7,0.0,11.5,3.472
2010/02/01,16:10:01,81,256,76,0.1,6.0,16.8,19.7,77.4,1006.4,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.1,3.473
2010/02/01,16:20:01,79,258,76,0.0,6.4,18.4,19.3,78.2,1006.7,0.00,0,0.0,0.0,0,0.0,18.7,0.0,11.7,3.473
2010/02/01,16:30:01,90,273,88,0.1,6.5,18.4,19.1,76.2,1006.8,0.00,0,0.0,0.0,0,0.0,18.4,0.0,11.9,3.473
2010/02/01,16:40:01,93,270,91,0.1,6.2,20.0,19.0,76.3,1007.0,0.00,0,0.0,0.0,0,0.0,18.4,0.0,11.6,3.474
2010/02/01,16:50:01,88,267,86,0.3,6.2,19.2,18.8,76.4,1007.4,0.00,50,0.0,0.0,0,0.0,18.0,0.0,11.8,3.473
2010/02/01,17:00:01,96,277,96,0.2,7.2,19.7,18.7,74.5,1007.3,0.00,0,0.0,0.0,0,0.0,17.9,0.0,11.7,3.472
2010/02/01,17:10:01,99,278,96,0.1,6.6,19.2,18.8,73.7,1007.5,0.00,0,0.0,0.0,0,0.0,17.9,0.0,11.8,3.473
2010/02/01,17:20:01,95,274,94,0.2,6.4,18.8,18.8,75.5,1007.4,0.00,0,0.0,0.0,0,0.0,17.9,0.0,11.8,3.473
2010/02/01,17:30:01,104,283,102,0.3,6.4,20.0,18.5,75.7,1007.7,0.00,0,0.0,0.0,0,0.0,17.5,0.0,11.7,3.473
2010/02/01,17:40:01,113,294,112,0.5,6.6,18.8,18.5,74.1,1007.7,0.00,0,0.0,0.0,0,0.0,17.5,0.0,11.9,3.474
2010/02/01,17:50:01,116,294,115,0.3,6.3,18.3,18.3,75.1,1007.8,0.00,0,0.0,0.0,0,0.0,17.5,0.0,11.9,3.473
2010/02/01,18:00:01,108,291,106,0.2,6.4,18.1,18.3,73.7,1008.1,0.00,0,0.0,0.0,0,0.0,17.5,0.0,11.9,3.474
2010/02/01,18:10:01,108,285,107,0.5,6.4,18.6,18.1,71.2,1008.3,0.00,0,0.0,0.0,0,0.0,17.7,0.0,11.8,3.474
2010/02/01,18:20:01,98,276,96,0.1,6.2,18.2,18.1,70.4,1008.3,0.00,0,0.0,0.0,0,0.0,17.2,0.0,11.8,3.473
2010/02/01,18:30:01,79,258,78,0.5,6.4,18.4,18.1,70.8,1008.4,0.00,0,0.0,0.0,0,0.0,17.5,0.0,11.6,3.473
2010/02/01,18:40:01,110,292,104,0.5,6.3,19.3,18.0,73.2,1008.3,0.00,0,0.0,0.0,0,0.0,17.4,0.0,11.8,3.474
2010/02/01,18:50:01,192,335,144,0.4,6.5,20.0,17.9,73.3,1008.2,0.00,0,0.0,0.0,0,0.0,17.0,0.0,11.8,3.470
2010/02/01,19:00:01,168,345,152,0.7,6.7,20.5,17.7,70.4,1008.5,0.00,0,0.0,0.0,0,0.0,17.2,0.0,11.9,3.474
2010/02/01,19:10:01,143,323,142,0.3,6.6,19.5,17.7,68.9,1008.6,0.00,0,0.0,0.0,0,0.0,16.9,0.0,11.8,3.474
2010/02/01,19:20:01,131,306,128,0.1,6.3,17.9,17.8,69.2,1008.7,0.00,0,0.0,0.0,0,0.0,16.9,0.0,11.6,3.474
2010/02/01,19:30:01,112,288,111,0.1,6.2,18.5,17.8,72.5,1008.8,0.00,0,0.0,0.0,0,0.0,16.9,0.0,11.8,3.473
2010/02/01,19:40:01,127,311,123,0.3,6.3,19.5,17.7,70.1,1008.8,0.00,0,0.0,0.0,0,0.0,16.9,0.0,11.7,3.472
2010/02/01,19:50:01,191,355,174,0.4,6.3,19.3,17.7,71.0,1009.0,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.1,3.474
2010/02/01,20:00:01,170,332,149,0.4,6.3,19.2,17.7,71.1,1009.2,0.00,0,0.0,0.0,0,0.0,16.9,0.0,11.8,3.473
2010/02/01,20:10:01,176,341,147,0.2,6.6,19.5,17.4,67.6,1009.4,0.00,0,0.0,0.0,0,0.0,16.5,0.0,11.9,3.474
2010/02/01,20:20:01,169,340,159,0.3,6.1,18.3,17.5,68.1,1009.3,0.00,0,0.0,0.0,0,0.0,16.4,0.0,11.6,3.474
2010/02/01,20:30:01,161,335,149,0.4,6.5,19.4,17.4,68.5,1009.6,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.1,3.474
2010/02/01,20:40:01,182,348,164,0.1,6.2,19.8,17.5,69.6,1009.7,0.00,0,0.0,0.0,0,0.0,16.2,0.0,11.7,3.474
2010/02/01,20:50:01,161,333,143,0.5,6.4,19.2,17.3,68.2,1009.3,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.0,3.474
2010/02/01,21:00:01,167,344,144,0.7,6.7,21.2,17.3,68.1,1009.6,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.0,3.473
2010/02/01,21:10:01,172,345,161,0.2,6.7,19.0,17.3,68.4,1009.6,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.0,3.474
2010/02/01,21:20:01,191,347,142,0.5,6.6,19.4,17.2,67.0,1009.7,0.00,0,0.0,0.0,0,0.0,16.4,0.0,11.9,3.474
2010/02/01,21:30:01,180,353,152,0.3,6.5,20.2,17.2,67.1,1009.6,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.0,3.473
2010/02/01,21:40:01,181,355,143,0.5,6.9,18.5,17.0,62.3,1009.5,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.1,3.473
2010/02/01,21:50:01,157,332,153,0.1,6.5,18.1,17.1,65.4,1009.7,0.00,0,0.0,0.0,0,0.0,16.0,0.0,11.8,3.474
2010/02/01,22:00:01,152,326,143,0.1,6.2,18.0,17.1,68.4,1009.6,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.1,3.474
2010/02/01,22:10:01,187,343,157,0.4,6.2,18.8,17.2,67.9,1009.5,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.0,3.473
2010/02/01,22:20:01,164,339,157,0.1,6.2,18.1,17.2,68.1,1009.7,0.00,0,0.0,0.0,0,0.0,16.4,0.0,11.8,3.475
2010/02/01,22:30:01,159,337,141,0.1,6.3,18.5,17.2,68.4,1009.8,0.00,0,0.0,0.0,0,0.0,16.4,0.0,11.8,3.474
2010/02/01,22:40:01,193,8,188,0.3,6.7,20.2,17.0,67.5,1009.6,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.0,3.474
2010/02/01,22:50:01,188,2,182,1.0,6.8,20.0,17.0,67.8,1009.8,0.00,0,0.0,0.0,0,0.0,16.0,0.0,11.8,3.474
2010/02/01,23:00:01,175,347,158,0.5,6.6,18.7,16.8,60.1,1009.7,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.1,3.473
2010/02/01,23:10:01,178,345,145,0.4,6.2,17.6,16.8,64.3,1009.8,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.7,3.473
2010/02/01,23:20:01,158,328,142,0.4,6.3,17.8,16.9,65.6,1010.0,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.6,3.474
2010/02/01,23:30:01,152,318,140,0.2,6.3,17.7,16.9,66.0,1009.8,0.00,0,0.0,0.0,0,0.0,16.0,0.0,11.9,3.475
2010/02/01,23:40:01,149,317,134,0.5,6.4,18.9,16.9,67.6,1009.9,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.7,3.474
2010/02/01,23:50:01,119,298,118,0.2,6.0,18.7,16.9,66.6,1009.8,0.00,0,0.0,0.0,0,0.0,16.0,0.0,11.7,3.473
2010/02/02,00:00:01,109,289,107,0.1,5.9,19.3,17.0,66.7,1009.8,0.00,0,0.0,0.0,0,0.0,16.0,0.0,11.7,3.475
2010/02/02,00:10:01,101,275,96,0.3,5.4,19.8,17.2,70.2,1009.8,0.00,0,0.0,0.0,0,0.0,16.5,0.0,11.7,3.473
2010/02/02,00:20:01,104,283,98,0.2,5.6,18.0,17.1,69.1,1009.8,0.00,0,0.0,0.0,0,0.0,16.2,0.0,11.7,3.475
2010/02/02,00:30:01,100,281,99,0.7,5.3,17.7,16.9,67.4,1009.8,0.00,0,0.0,0.0,0,0.0,16.2,0.0,11.9,3.474
2010/02/02,00:40:01,132,314,129,0.4,5.8,18.3,16.9,66.5,1009.9,0.00,0,0.0,0.0,0,0.0,16.0,0.0,11.6,3.473
2010/02/02,00:50:01,129,304,128,0.2,5.8,19.4,16.8,65.4,1010.0,0.00,0,0.0,0.0,0,0.0,16.0,0.0,11.8,3.475
2010/02/02,01:00:01,122,304,120,0.4,5.4,18.0,16.8,66.0,1010.0,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.7,3.474
2010/02/02,01:10:01,121,295,117,0.1,5.5,17.7,16.8,65.8,1010.1,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.6,3.476
2010/02/02,01:20:01,95,275,94,1.3,5.5,18.3,16.8,64.7,1010.2,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.8,3.473
2010/02/02,01:30:01,100,280,99,0.1,5.5,17.6,16.7,66.0,1010.4,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.6,3.473
2010/02/02,01:40:01,120,300,116,0.2,5.4,18.2,16.7,65.2,1010.4,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.6,3.473
2010/02/02,01:50:01,111,290,109,0.5,5.6,18.7,16.7,65.8,1010.5,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.9,3.474
2010/02/02,02:00:01,93,270,88,0.5,5.4,17.6,16.7,63.6,1010.5,0.00,0,0.0,0.0,0,0.0,16.2,0.0,11.9,3.474
2010/02/02,02:10:01,81,260,81,0.5,5.5,16.7,16.7,63.6,1010.4,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.6,3.473
2010/02/02,02:20:01,66,242,65,0.3,5.5,17.0,16.6,62.1,1010.5,0.00,0,0.0,0.0,0,0.0,15.5,0.0,11.7,3.474
2010/02/02,02:30:01,55,234,52,0.5,5.4,18.1,16.7,62.6,1010.6,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.7,3.474
2010/02/02,02:40:01,53,232,40,0.3,5.3,17.2,16.7,63.0,1010.4,0.00,0,0.0,0.0,0,0.0,15.7,0.0,11.9,3.473
2010/02/02,02:50:01,49,229,47,0.3,5.4,17.2,16.6,61.6,1010.3,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.8,3.474
2010/02/02,03:00:01,49,228,47,0.3,5.5,18.1,16.6,64.3,1010.4,0.00,0,0.0,0.0,0,0.0,15.5,0.0,11.7,3.474
2010/02/02,03:10:01,55,233,50,0.6,5.2,15.9,16.6,65.0,1010.2,0.00,0,0.0,0.0,0,0.0,15.7,0.0,11.6,3.474
2010/02/02,03:20:01,50,228,49,0.5,5.3,17.2,16.5,63.4,1010.2,0.00,0,0.0,0.0,0,0.0,15.7,0.0,11.8,3.473
2010/02/02,03:30:01,47,226,44,0.1,5.3,17.3,16.5,63.3,1010.1,0.00,0,0.0,0.0,0,0.0,15.5,0.0,11.6,3.474
2010/02/02,03:40:01,48,227,47,0.5,5.3,18.0,16.4,64.6,1010.0,0.00,0,0.0,0.0,0,0.0,15.5,0.0,11.7,3.474
2010/02/02,03:50:01,48,229,47,0.3,5.9,18.6,16.3,65.2,1010.0,0.00,0,0.0,0.0,0,0.0,15.4,0.0,11.6,3.474
2010/02/02,04:00:01,59,238,58,0.5,6.2,20.6,16.3,65.0,1009.8,0.00,0,0.0,0.0,0,0.0,15.2,0.0,11.8,3.475
2010/02/02,04:10:01,54,231,52,0.3,5.8,17.9,16.1,63.4,1009.8,0.00,0,0.0,0.0,0,0.0,15.2,0.0,11.8,3.475
2010/02/02,04:20:01,46,221,41,0.3,5.4,18.3,16.0,61.9,1009.7,0.00,0,0.0,0.0,0,0.0,15.0,0.0,12.1,3.474
2010/02/02,04:30:01,55,218,32,0.4,5.3,15.5,16.1,62.9,1009.7,0.00,0,0.0,0.0,0,0.0,15.0,0.0,11.9,3.475
2010/02/02,04:40:01,46,221,37,0.1,5.1,18.3,16.1,62.4,1009.6,0.00,0,0.0,0.0,0,0.0,14.9,0.0,12.1,3.474
2010/02/02,04:50:01,58,223,33,0.6,5.2,17.1,16.1,61.4,1009.8,0.00,0,0.0,0.0,0,0.0,15.0,0.0,12.1,3.473
2010/02/02,05:00:01,54,233,49,0.2,5.8,18.9,16.3,62.6,1009.7,0.00,0,0.0,0.0,0,0.0,15.2,0.0,11.9,3.474
2010/02/02,05:10:01,45,223,42,0.2,5.9,20.1,16.1,64.9,1009.6,0.00,0,0.0,0.0,0,0.0,14.9,0.0,11.7,3.474
2010/02/02,05:20:01,44,220,41,0.2,6.6,19.8,16.0,63.7,1009.6,0.00,0,0.0,0.0,0,0.0,15.0,0.0,11.9,3.474
2010/02/02,05:30:01,55,222,36,0.3,5.7,19.2,15.9,62.9,1009.6,0.00,0,0.0,0.0,0,0.0,14.9,0.0,12.1,3.475
2010/02/02,05:40:01,52,220,36,0.6,5.2,18.1,15.8,62.8,1009.4,0.00,0,0.0,0.0,0,0.0,14.7,0.0,11.8,3.474
2010/02/02,05:50:01,45,219,33,0.2,5.8,19.3,16.0,62.6,1009.5,0.00,0,0.0,0.0,0,0.0,14.9,0.0,11.8,3.476
2010/02/02,06:00:01,46,228,35,0.4,5.2,19.1,15.9,60.5,1009.6,0.00,0,0.0,0.0,0,0.0,14.7,0.0,12.0,3.475
2010/02/02,06:10:01,57,222,34,0.1,5.1,17.0,16.0,60.2,1009.7,0.00,0,0.0,0.0,0,0.0,14.9,0.0,12.1,3.475
2010/02/02,06:20:01,58,219,29,0.4,5.1,17.0,16.2,61.1,1009.9,0.00,0,0.0,0.0,0,0.0,15.0,0.0,12.0,3.473
2010/02/02,06:30:01,57,221,29,0.1,5.4,18.4,16.3,61.0,1010.1,0.00,0,0.0,0.0,0,0.0,15.4,0.0,11.7,3.474
2010/02/02,06:40:01,48,222,39,0.2,5.7,18.9,16.2,58.5,1010.3,0.00,0,0.0,0.0,0,0.0,15.4,0.0,11.7,3.474
2010/02/02,06:50:01,41,220,32,0.7,5.9,18.4,16.2,61.1,1010.6,0.00,0,0.0,0.0,0,0.0,15.0,0.0,12.0,3.474
2010/02/02,07:00:01,49,224,31,0.2,5.7,18.9,16.2,62.5,1010.7,0.00,0,0.0,0.0,0,0.0,15.2,0.0,11.7,3.474
2010/02/02,07:10:01,47,221,36,0.1,5.3,19.4,16.2,63.8,1010.8,0.00,0,0.0,0.0,0,0.0,15.2,0.0,11.7,3.473
2010/02/02,07:20:01,56,224,40,0.3,5.6,17.5,16.1,61.4,1010.8,0.00,0,0.0,0.0,0,0.0,15.2,0.0,11.9,3.474
2010/02/02,07:30:01,56,221,37,0.2,5.6,17.9,16.2,61.8,1010.7,0.00,0,0.0,0.0,0,0.0,15.4,0.0,11.7,3.473
2010/02/02,07:40:01,55,221,34,0.8,5.7,17.7,16.4,65.0,1011.0,0.00,0,0.0,0.0,0,0.0,15.4,0.0,11.9,3.474
2010/02/02,07:50:01,52,220,36,0.1,6.0,18.8,16.4,65.0,1010.9,0.00,0,0.0,0.0,0,0.0,15.7,0.0,11.6,3.475
2010/02/02,08:00:01,38,218,37,0.1,5.7,17.3,16.5,61.5,1011.1,0.00,0,0.0,0.0,0,0.0,15.5,0.0,11.7,3.474
2010/02/02,08:10:01,53,219,36,0.5,5.9,18.3,16.4,60.6,1011.2,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.6,3.474
2010/02/02,08:20:01,52,224,41,0.2,5.9,18.4,16.5,62.0,1011.3,0.00,0,0.0,0.0,0,0.0,15.7,0.0,11.7,3.474
2010/02/02,08:30:01,48,228,46,0.3,6.5,19.5,16.6,60.3,1011.5,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.7,3.474
2010/02/02,08:40:01,54,216,35,0.3,5.7,18.4,16.5,60.4,1011.8,0.00,0,0.0,0.0,0,0.0,16.0,0.0,11.7,3.473
2010/02/02,08:50:01,37,217,34,0.1,5.7,19.0,16.6,61.6,1011.8,0.00,0,0.0,0.0,0,0.0,16.0,0.0,11.9,3.473
2010/02/02,09:00:01,54,228,37,0.6,5.8,20.0,16.6,61.9,1012.0,0.00,0,0.0,0.0,0,0.0,16.2,0.0,11.6,3.474
2010/02/02,09:10:01,53,222,38,0.1,5.9,18.9,16.6,61.4,1012.2,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.0,3.474
2010/02/02,09:20:01,51,224,35,0.1,5.5,19.0,16.7,60.4,1012.0,0.00,0,0.0,0.0,0,0.0,16.7,0.0,11.7,3.473
2010/02/02,09:30:01,53,229,35,0.4,5.4,18.7,16.9,59.9,1011.9,0.00,0,0.0,0.0,0,0.0,16.9,0.0,11.9,3.472
2010/02/02,09:40:01,53,227,39,0.2,5.1,17.9,17.1,60.4,1012.2,0.00,0,0.0,0.0,0,0.0,17.4,0.0,11.8,3.474
2010/02/02,09:50:01,57,234,53,0.4,5.8,19.4,16.8,58.6,1012.3,0.00,0,0.0,0.0,0,0.0,16.9,0.0,11.7,3.474
2010/02/02,10:00:01,62,240,26,0.2,5.5,17.3,16.8,60.0,1012.3,0.00,0,0.0,0.0,0,0.0,16.9,0.0,11.6,3.473
2010/02/02,10:10:01,59,232,29,0.3,5.3,18.4,16.9,58.7,1012.3,0.00,0,0.0,0.0,0,0.0,16.9,0.0,11.6,3.473
2010/02/02,10:20:01,57,222,36,0.3,4.9,18.1,17.3,58.3,1012.3,0.00,0,0.0,0.0,0,0.0,17.7,0.0,11.8,3.474
2010/02/02,10:30:01,59,236,32,0.3,4.5,18.2,17.4,56.7,1012.3,0.00,0,0.0,0.0,0,0.0,18.6,0.0,11.8,3.473
2010/02/02,10:40:01,57,233,36,0.7,4.4,17.3,17.6,57.6,1012.1,0.00,0,0.0,0.0,0,0.0,18.9,0.0,11.7,3.472
2010/02/02,10:50:01,61,241,60,0.2,5.0,15.4,18.1,54.6,1011.8,0.00,0,0.0,0.0,0,0.0,20.1,0.0,11.7,3.473
2010/02/02,11:00:01,57,228,32,0.2,4.3,16.3,17.6,56.9,1011.7,0.00,0,0.0,0.0,0,0.0,18.9,0.0,11.6,3.472
2010/02/02,11:10:01,58,235,34,0.2,4.4,17.0,17.8,58.8,1011.6,0.00,0,0.0,0.0,0,0.0,18.9,0.0,11.6,3.470
2010/02/02,11:20:01,79,261,78,0.2,4.8,19.1,18.0,56.0,1011.5,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.7,3.473
2010/02/02,11:30:01,79,255,78,0.4,4.6,18.7,17.4,57.6,1011.5,0.00,0,0.0,0.0,0,0.0,18.7,0.0,11.8,3.472
2010/02/02,11:40:01,62,241,30,0.1,4.6,18.1,17.2,57.9,1011.5,0.00,0,0.0,0.0,0,0.0,17.9,0.0,12.0,3.472
2010/02/02,11:50:01,57,227,34,0.2,4.5,17.7,17.2,58.8,1011.4,0.00,0,0.0,0.0,0,0.0,17.9,0.0,11.8,3.472
2010/02/02,12:00:01,57,231,33,0.3,4.6,18.1,17.7,57.4,1011.1,0.00,0,0.0,0.0,0,0.0,19.2,0.0,11.6,3.473
2010/02/02,12:10:01,66,245,65,0.1,4.7,15.0,18.1,60.4,1011.1,0.00,0,0.0,0.0,0,0.0,20.2,0.0,11.8,3.473
2010/02/02,12:20:01,60,230,38,0.3,4.9,15.0,17.6,59.4,1010.7,0.00,0,0.0,0.0,0,0.0,19.4,0.0,11.7,3.473
2010/02/02,12:30:01,56,228,33,0.4,4.6,17.9,17.3,58.8,1010.8,0.00,0,0.0,0.0,0,0.0,18.7,0.0,11.7,3.473
2010/02/02,12:40:01,30,212,29,0.2,4.6,17.6,17.2,59.3,1010.7,0.00,0,0.0,0.0,0,0.0,18.0,0.0,11.8,3.469
2010/02/02,12:50:01,60,228,32,0.4,4.5,18.2,17.1,59.8,1010.6,0.00,0,0.0,0.0,0,0.0,18.0,0.0,11.9,3.473
2010/02/02,13:00:01,58,226,32,0.3,4.6,15.6,17.7,59.7,1010.2,0.00,0,0.0,0.0,0,0.0,19.2,0.0,11.7,3.473
2010/02/02,13:10:01,61,240,58,0.2,4.7,14.7,17.8,57.8,1010.3,0.00,0,0.0,0.0,0,0.0,20.1,0.0,11.8,3.472
2010/02/02,13:20:01,60,229,32,0.1,4.7,16.1,17.8,59.0,1010.2,0.00,0,0.0,0.0,0,0.0,19.7,0.0,11.7,3.473
2010/02/02,13:30:01,62,241,32,0.2,4.6,13.8,18.0,56.6,1010.0,0.00,0,0.0,0.0,0,0.0,20.4,0.0,11.7,3.472
2010/02/02,13:40:01,61,231,35,0.2,4.6,14.7,17.7,57.8,1010.1,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.7,3.472
2010/02/02,13:50:01,57,233,33,0.2,4.3,18.5,17.6,58.5,1009.8,0.00,0,0.0,0.0,0,0.0,19.4,0.0,11.7,3.475
2010/02/02,14:00:01,58,226,35,0.1,4.7,14.8,17.7,58.6,1009.7,0.00,0,0.0,0.0,0,0.0,19.2,0.0,11.8,3.473
2010/02/02,14:10:01,56,224,34,0.3,4.5,17.0,17.6,57.9,1009.6,0.00,0,0.0,0.0,0,0.0,19.1,0.0,11.7,3.472
2010/02/02,14:20:01,62,220,35,0.2,4.6,14.9,17.4,57.5,1009.5,0.00,0,0.0,0.0,0,0.0,18.7,0.0,11.6,3.473
2010/02/02,14:30:01,63,217,33,0.2,4.8,14.9,17.2,57.4,1009.4,0.00,0,0.0,0.0,0,0.0,18.2,0.0,11.9,3.475
2010/02/02,14:40:01,59,225,32,0.1,4.6,14.1,17.7,58.2,1009.4,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.8,3.473