ǯ����,��ʬ��,�Ǿ��������١�,ʿ���������١�,�����������١�,�Ǿ���®(m/s),ʿ����®(m/s),������®(m/s),����(���,���١ʡ��,����(hPa),�߱���(mm),�߱�����(�á�,�߱�����(mm/h),�ߤҤ礦��(hit/���),�ߤҤ礦����(�á�,�ߤҤ礦����(hit/���h),�ҡ�������(���,�ҡ������Ű���V),�Ÿ��Ű���V),�����Ű���V)
2006/06/01,00:00:01,302,100,276,0.2,5.9,12.0,2.9,109.3,1004.8,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.0,3.473
2006/06/01,00:10:01,301,96,272,0.1,5.5,11.8,2.6,110.5,1004.7,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.0,3.472
2006/06/01,00:20:01,321,103,260,0.0,5.8,12.1,2.2,111.7,1004.3,0.01,140,0.0,0.0,0,0.0,20.9,0.0,12.0,3.473
2006/06/01,00:30:01,310,107,268,0.4,6.1,13.6,2.1,112.2,1004.4,0.02,190,0.0,0.0,0,0.0,20.9,0.0,12.0,3.472
2006/06/01,00:40:01,299,109,244,0.2,6.6,13.2,2.3,110.7,1004.2,0.00,70,0.0,0.0,0,0.0,20.7,0.0,12.0,3.472
2006/06/01,00:50:01,288,107,282,0.3,6.2,12.3,2.5,111.0,1004.1,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.0,3.472
2006/06/01,01:00:01,315,109,287,0.1,6.3,13.7,2.4,111.0,1004.0,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.0,3.470
2006/06/01,01:10:01,306,112,263,0.1,6.6,13.6,2.6,110.5,1004.3,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.0,3.472
2006/06/01,01:20:01,359,112,271,0.4,6.5,13.0,2.6,110.5,1004.2,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.0,3.473
2006/06/01,01:30:01,314,110,289,0.4,5.7,12.5,2.6,110.6,1004.2,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.0,3.473
2006/06/01,01:40:01,298,110,252,0.2,5.7,12.6,2.5,110.7,1004.0,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.0,3.473
2006/06/01,01:50:01,295,109,283,0.1,5.6,10.4,2.5,111.4,1004.2,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.472
2006/06/01,02:00:01,7,111,286,0.3,5.7,11.4,2.4,111.7,1003.9,0.01,70,0.0,0.0,0,0.0,21.4,0.0,12.0,3.473
2006/06/01,02:10:01,289,108,275,0.2,5.5,10.1,2.4,111.8,1003.9,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.0,3.472
2006/06/01,02:20:01,325,109,274,0.3,5.4,10.1,2.4,112.0,1003.9,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.0,3.473
2006/06/01,02:30:01,324,111,282,0.2,5.1,10.8,2.3,112.3,1003.9,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.0,3.472
2006/06/01,02:40:01,301,111,283,0.4,4.9,9.2,2.4,112.8,1003.7,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.0,3.473
2006/06/01,02:50:01,298,114,283,0.3,5.2,9.5,2.3,113.4,1003.5,0.19,570,0.9,0.0,0,0.0,21.2,0.0,12.1,3.473
2006/06/01,03:00:01,15,118,176,0.5,5.1,11.2,2.0,114.8,1003.3,0.12,550,0.0,0.0,0,0.0,21.2,0.0,12.0,3.472
2006/06/01,03:10:01,318,115,295,0.1,4.6,10.2,3.2,114.0,1003.2,0.02,200,0.0,0.0,0,0.0,21.6,0.0,12.1,3.472
2006/06/01,03:20:01,352,112,236,0.3,5.0,10.4,3.7,114.2,1003.1,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.0,3.472
2006/06/01,03:30:01,296,117,275,0.1,4.0,9.6,3.7,114.4,1003.2,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2006/06/01,03:40:01,303,113,269,0.2,4.1,8.7,4.1,114.4,1003.3,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.0,3.473
2006/06/01,03:50:01,297,116,286,0.1,3.8,8.3,4.3,114.5,1003.2,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.0,3.473
2006/06/01,04:00:01,17,119,192,0.8,4.0,7.8,4.2,115.9,1003.2,0.00,10,0.0,0.0,0,0.0,21.6,0.0,12.1,3.470
2006/06/01,04:10:01,299,112,286,0.3,4.1,8.4,4.5,114.4,1003.1,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.0,3.473
2006/06/01,04:20:01,337,110,181,0.3,4.6,9.0,4.5,114.5,1003.0,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.0,3.474
2006/06/01,04:30:01,311,111,288,0.2,4.4,7.5,4.4,114.7,1003.0,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.0,3.472
2006/06/01,04:40:01,41,112,286,0.3,4.8,9.5,4.3,114.8,1003.0,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.1,3.472
2006/06/01,04:50:01,4,113,293,0.2,4.3,7.8,4.2,115.0,1003.1,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.1,3.472
2006/06/01,05:00:01,4,111,179,0.3,3.9,7.3,4.1,115.1,1003.1,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.0,3.473
2006/06/01,05:10:01,290,107,243,0.1,4.1,8.3,4.1,115.2,1003.1,0.00,0,0.0,0.0,0,0.0,22.1,0.0,12.1,3.472
2006/06/01,05:20:01,351,111,288,0.3,4.6,8.9,4.1,115.3,1002.9,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.1,3.473
2006/06/01,05:30:01,304,113,283,0.1,4.2,8.4,4.0,115.3,1003.1,0.00,30,0.0,0.0,0,0.0,22.2,0.0,12.1,3.473
2006/06/01,05:40:01,333,111,266,0.1,4.1,7.7,4.0,115.5,1003.4,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.1,3.473
2006/06/01,05:50:01,299,106,260,0.1,3.3,6.3,4.0,115.5,1003.4,0.00,0,0.0,0.0,0,0.0,22.1,0.0,12.1,3.472
2006/06/01,06:00:01,295,104,275,0.0,3.3,6.0,4.2,115.5,1003.4,0.00,0,0.0,0.0,0,0.0,22.2,0.0,11.8,3.473
2006/06/01,06:10:01,297,113,168,0.3,3.5,6.3,4.2,115.5,1003.3,0.01,60,0.0,0.0,0,0.0,22.4,0.0,12.1,3.472
2006/06/01,06:20:01,307,111,256,0.4,3.5,7.1,4.3,115.5,1003.3,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.1,3.470
2006/06/01,06:30:01,15,123,301,0.2,3.2,6.0,4.3,115.6,1003.3,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.1,3.472
2006/06/01,06:40:01,337,119,256,0.1,2.6,5.6,4.4,115.6,1003.4,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.1,3.472
2006/06/01,06:50:01,296,114,283,0.3,3.3,6.3,4.4,115.6,1003.3,0.00,0,0.0,0.0,0,0.0,22.7,0.0,11.8,3.472
2006/06/01,07:00:01,320,112,282,0.4,3.5,6.1,4.5,115.6,1003.3,0.00,0,0.0,0.0,0,0.0,23.1,0.0,12.0,3.472
2006/06/01,07:10:01,31,108,162,0.3,3.4,6.1,4.5,115.7,1003.4,0.00,0,0.0,0.0,0,0.0,23.3,0.0,12.0,3.470
2006/06/01,07:20:01,292,110,257,0.3,3.7,6.9,4.4,115.7,1003.4,0.00,0,0.0,0.0,0,0.0,23.3,0.0,11.9,3.472
2006/06/01,07:30:01,292,111,214,0.1,3.4,5.8,4.3,115.7,1003.4,0.00,0,0.0,0.0,0,0.0,23.3,0.0,12.0,3.470
2006/06/01,07:40:01,291,109,280,0.1,2.9,5.4,4.3,115.8,1003.5,0.00,0,0.0,0.0,0,0.0,23.4,0.0,11.8,3.472
2006/06/01,07:50:01,304,103,281,0.3,2.6,4.8,4.3,115.8,1003.4,0.00,0,0.0,0.0,0,0.0,23.3,0.0,12.0,3.470
2006/06/01,08:00:01,14,111,286,0.1,3.2,6.3,4.4,115.8,1003.5,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.0,3.472
2006/06/01,08:10:01,346,110,200,0.4,3.3,6.9,4.4,115.8,1003.4,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.0,3.472
2006/06/01,08:20:01,305,102,181,0.1,2.9,5.3,4.4,115.9,1003.5,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.0,3.473
2006/06/01,08:30:01,291,103,183,0.0,2.8,4.3,4.4,115.9,1003.4,0.00,0,0.0,0.0,0,0.0,23.9,0.0,12.1,3.473
2006/06/01,08:40:01,17,108,168,0.2,3.0,5.7,4.4,115.9,1003.4,0.00,0,0.0,0.0,0,0.0,23.8,0.0,12.0,3.472
2006/06/01,08:50:01,299,111,231,0.2,2.5,4.9,4.5,115.9,1003.3,0.00,0,0.0,0.0,0,0.0,23.9,0.0,12.0,3.470
2006/06/01,09:00:01,9,108,181,0.2,2.9,5.2,4.4,115.9,1003.2,0.00,0,0.0,0.0,0,0.0,23.9,0.0,12.0,3.472
2006/06/01,09:10:01,308,106,281,0.0,2.3,4.6,4.2,115.9,1003.2,0.15,100,8.5,0.0,0,0.0,23.8,0.0,11.8,3.473
2006/06/01,09:20:01,278,92,258,0.2,2.2,4.4,4.1,116.0,1003.2,0.95,360,0.0,0.0,0,0.0,23.3,0.0,12.1,3.472
2006/06/01,09:30:01,303,96,271,0.1,2.4,5.3,4.2,116.0,1003.2,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.0,3.473
2006/06/01,09:40:01,282,99,271,0.0,2.1,5.1,4.5,115.9,1003.2,0.00,0,0.0,0.0,0,0.0,23.8,0.0,12.0,3.470
2006/06/01,09:50:01,286,102,206,0.1,1.8,4.2,4.8,115.9,1003.1,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.1,3.470
2006/06/01,10:00:01,355,110,256,0.0,2.2,8.0,4.7,115.9,1003.2,0.02,60,0.0,0.0,0,0.0,24.8,0.0,12.1,3.470
2006/06/01,10:10:01,305,113,260,0.1,2.4,5.0,4.5,115.9,1003.1,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.0,3.469
2006/06/01,10:20:01,320,117,290,0.1,2.4,5.1,4.4,116.0,1003.1,0.00,20,0.0,0.0,0,0.0,24.4,0.0,12.0,3.472
2006/06/01,10:30:01,301,110,287,0.1,2.1,4.2,4.4,116.0,1003.0,0.03,170,0.0,0.0,0,0.0,24.3,0.0,12.0,3.472
2006/06/01,10:40:01,344,130,306,0.0,1.5,3.1,4.8,115.9,1003.0,0.00,0,0.0,0.0,0,0.0,24.9,0.0,12.0,3.470
2006/06/01,10:50:01,303,119,300,0.0,1.4,3.2,4.8,115.9,1002.9,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.2,3.470
2006/06/01,11:00:01,51,130,304,0.0,1.3,3.4,5.0,115.9,1002.7,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.1,3.470
2006/06/01,11:10:01,327,156,323,0.0,0.7,1.8,4.4,116.0,1002.6,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.469
2006/06/01,11:20:01,19,194,12,0.0,0.4,1.4,4.5,115.9,1002.5,0.00,10,0.0,0.0,0,0.0,28.6,0.0,12.1,3.470
2006/06/01,11:30:01,77,256,76,0.0,0.4,1.3,3.5,116.1,1002.4,0.00,0,0.0,0.0,0,0.0,29.1,0.0,12.1,3.468
2006/06/01,11:40:01,145,338,142,0.0,0.5,1.7,3.2,116.2,1002.4,0.00,0,0.0,0.0,0,0.0,28.6,0.0,12.0,3.469
2006/06/01,11:50:01,77,232,77,0.0,0.5,1.8,2.8,116.3,1002.2,0.00,0,0.0,0.0,0,0.0,28.3,0.0,12.0,3.469
2006/06/01,12:00:01,318,120,188,0.0,0.6,1.8,2.2,116.4,1002.1,0.00,0,0.0,0.0,0,0.0,28.1,0.0,12.0,3.470
2006/06/01,12:10:01,231,51,183,0.0,0.7,1.9,1.8,116.5,1002.1,0.00,0,0.0,0.0,0,0.0,28.6,0.0,12.0,3.468
2006/06/01,12:20:01,212,38,206,0.0,0.4,1.4,1.6,116.5,1002.0,0.00,0,0.0,0.0,0,0.0,28.5,0.0,12.0,3.469
2006/06/01,12:30:01,245,59,245,0.0,0.5,1.6,1.6,116.3,1002.0,0.02,30,0.0,0.0,0,0.0,29.3,0.0,12.1,3.468
2006/06/01,12:40:01,155,296,73,0.0,0.9,2.3,1.5,115.9,1002.0,0.03,80,0.0,0.0,0,0.0,27.4,0.0,12.0,3.470
2006/06/01,12:50:01,73,241,25,0.0,1.4,4.9,1.8,115.2,1001.8,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.469
2006/06/01,13:00:01,115,223,42,0.1,2.1,4.8,2.3,113.6,1001.6,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.470
2006/06/01,13:10:01,74,214,353,0.0,2.7,6.3,2.1,114.1,1001.4,0.18,420,3.6,0.0,0,0.0,26.1,0.0,12.0,3.472
2006/06/01,13:20:01,135,214,270,0.2,2.8,6.1,1.4,115.7,1001.3,3.41,590,47.2,0.0,0,0.0,25.3,0.0,12.2,3.470
2006/06/01,13:30:01,83,213,29,0.1,2.0,6.8,2.8,114.9,1001.2,0.59,280,11.5,0.0,0,0.0,24.9,0.0,12.0,3.470
2006/06/01,13:40:01,122,207,324,0.1,2.5,7.0,3.0,115.0,1001.0,0.52,160,0.0,0.0,0,0.0,25.3,0.0,12.0,3.470
2006/06/01,13:50:01,129,210,279,0.5,3.8,8.3,2.4,114.9,1000.8,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.0,3.469
2006/06/01,14:00:01,127,208,334,0.0,3.6,8.4,1.7,115.1,1000.6,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.470
2006/06/01,14:10:01,55,210,330,0.3,3.6,8.3,2.1,113.5,1000.5,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.470
2006/06/01,14:20:01,127,208,23,0.3,3.6,8.4,2.6,111.6,1000.4,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.470
2006/06/01,14:30:01,36,211,325,0.2,3.5,9.0,3.1,110.5,1000.3,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.469
2006/06/01,14:40:01,98,210,25,0.2,3.3,7.6,3.4,110.0,1000.2,0.00,0,0.0,0.0,0,0.0,27.4,0.0,12.0,3.469
2006/06/01,14:50:01,138,216,284,0.2,3.3,8.7,4.4,106.9,1000.1,0.00,0,0.0,0.0,0,0.0,28.3,0.0,12.1,3.469
2006/06/01,15:00:01,149,215,299,0.4,3.2,8.4,4.4,106.9,1000.0,0.00,0,0.0,0.0,0,0.0,27.6,0.0,12.0,3.470
2006/06/01,15:10:01,122,214,330,0.3,3.6,9.2,4.2,107.3,999.9,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.470
2006/06/01,15:20:01,54,217,315,0.1,3.6,8.2,3.8,108.4,999.8,0.06,100,0.0,0.0,0,0.0,26.4,0.0,12.1,3.469
2006/06/01,15:30:01,143,216,281,0.3,3.8,9.4,3.6,109.0,999.8,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.470
2006/06/01,15:40:01,44,217,18,0.3,4.0,8.9,4.2,107.1,999.8,0.00,0,0.0,0.0,0,0.0,27.1,0.0,12.0,3.469
2006/06/01,15:50:01,44,216,277,0.1,4.1,10.6,5.0,105.2,999.8,0.00,0,0.0,0.0,0,0.0,27.4,0.0,12.0,3.469
2006/06/01,16:00:01,115,222,357,0.1,4.1,9.5,5.3,104.3,999.7,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.469
2006/06/01,16:10:01,139,220,359,0.4,3.7,7.9,5.3,104.1,999.7,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.470
2006/06/01,16:20:01,129,218,3,0.2,3.8,8.3,5.6,103.7,999.5,0.00,0,0.0,0.0,0,0.0,27.4,0.0,12.0,3.470
2006/06/01,16:30:01,108,216,296,0.6,4.0,8.7,6.2,102.6,999.3,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.470
2006/06/01,16:40:01,131,217,296,0.3,3.8,9.0,6.1,102.6,999.3,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.469
2006/06/01,16:50:01,152,220,32,0.4,4.1,10.0,5.8,103.3,999.3,0.01,80,0.0,0.0,0,0.0,26.4,0.0,12.1,3.468
2006/06/01,17:00:01,76,219,287,0.5,4.2,9.3,6.1,102.7,999.3,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.0,3.470
2006/06/01,17:10:01,119,217,36,0.3,4.2,9.6,6.7,101.3,999.2,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.469
2006/06/01,17:20:01,45,217,296,0.2,3.8,8.7,7.5,99.5,999.2,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.0,3.470
2006/06/01,17:30:01,102,218,286,0.1,4.1,8.3,8.0,98.4,999.1,0.00,0,0.0,0.0,0,0.0,27.8,0.0,12.0,3.470
2006/06/01,17:40:01,149,218,331,0.2,4.1,8.7,8.9,96.5,999.2,0.00,0,0.0,0.0,0,0.0,28.1,0.0,12.0,3.469
2006/06/01,17:50:01,156,223,289,0.2,3.7,8.6,9.0,96.3,999.3,0.00,0,0.0,0.0,0,0.0,27.9,0.0,12.0,3.469
2006/06/01,18:00:01,73,222,28,0.3,4.2,10.8,8.5,97.5,999.4,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.469
2006/06/01,18:10:01,125,222,13,0.6,3.8,9.4,7.9,98.6,999.4,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.470
2006/06/01,18:20:01,138,223,18,0.6,3.9,9.5,7.3,99.7,999.5,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.470
2006/06/01,18:30:01,165,225,292,0.5,4.1,10.0,7.0,100.3,999.5,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.469
2006/06/01,18:40:01,137,222,284,0.2,3.7,8.6,6.9,100.6,999.6,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.1,3.470
2006/06/01,18:50:01,153,219,282,0.3,3.9,8.3,6.6,101.1,999.7,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.0,3.470
2006/06/01,19:00:01,141,225,285,0.3,3.8,8.9,6.8,100.6,999.7,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.1,3.472
2006/06/01,19:10:01,134,223,286,0.5,3.7,8.4,6.5,101.4,999.7,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.472
2006/06/01,19:20:01,126,220,292,0.5,3.9,9.4,6.3,101.7,999.7,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.469
2006/06/01,19:30:01,115,216,344,0.2,4.0,9.0,6.1,102.1,999.8,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.470
2006/06/01,19:40:01,41,219,289,0.0,4.1,8.6,5.9,102.7,999.8,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2006/06/01,19:50:01,156,216,288,1.2,4.1,9.9,5.7,103.3,999.9,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2006/06/01,20:00:01,135,215,282,0.6,4.2,9.3,5.6,103.4,1000.1,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.473
2006/06/01,20:10:01,143,218,295,0.8,4.1,8.9,5.6,103.3,1000.3,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.1,3.470
2006/06/01,20:20:01,141,216,294,0.5,3.9,8.6,5.4,103.8,1000.4,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2006/06/01,20:30:01,140,217,332,0.2,4.3,10.1,5.5,103.6,1000.5,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.469
2006/06/01,20:40:01,137,220,39,0.2,3.8,10.1,5.5,103.7,1000.6,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.1,3.469
2006/06/01,20:50:01,144,221,289,0.3,4.0,8.7,5.6,103.4,1000.6,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2006/06/01,21:00:01,138,216,285,0.9,4.1,9.2,6.1,102.3,1000.4,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2006/06/01,21:10:01,42,216,13,0.3,4.1,9.3,6.4,101.7,1000.4,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.472
2006/06/01,21:20:01,143,220,310,1.0,3.9,9.0,6.3,101.9,1000.4,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.469
2006/06/01,21:30:01,143,214,298,0.5,3.8,8.3,6.5,101.7,1000.5,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.1,3.470
2006/06/01,21:40:01,139,217,358,0.5,3.6,8.1,6.2,102.4,1000.6,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.472
2006/06/01,21:50:01,129,218,285,0.1,3.8,9.7,6.0,102.7,1000.8,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.470
2006/06/01,22:00:01,109,217,339,0.3,4.0,8.5,6.1,102.7,1000.9,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.472
2006/06/01,22:10:01,143,223,7,0.8,4.1,9.7,6.1,102.5,1001.0,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.1,3.470
2006/06/01,22:20:01,141,223,351,0.3,4.1,8.8,6.4,102.0,1001.0,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.470
2006/06/01,22:30:01,165,225,291,0.7,3.9,8.9,6.1,102.7,1000.9,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.1,3.469
2006/06/01,22:40:01,135,221,334,0.4,3.8,8.9,5.9,103.1,1000.8,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.470
2006/06/01,22:50:01,152,223,329,0.1,3.8,8.7,6.0,102.9,1000.8,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2006/06/01,23:00:01,60,222,290,0.3,3.7,9.0,5.7,103.2,1000.9,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2006/06/01,23:10:01,128,220,285,0.1,3.8,9.1,5.4,103.5,1000.9,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.470
2006/06/01,23:20:01,83,223,313,0.5,3.9,8.9,5.4,103.5,1000.8,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.470
2006/06/01,23:30:01,59,222,293,0.1,3.6,8.2,5.0,104.1,1000.8,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2006/06/01,23:40:01,156,218,295,0.7,3.9,8.2,5.0,104.3,1000.6,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2006/06/01,23:50:01,71,215,289,0.2,4.0,9.4,5.1,104.1,1000.5,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.472
2006/06/02,00:00:01,133,219,301,0.4,3.9,10.2,5.1,104.1,1000.5,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2006/06/02,00:10:01,79,218,313,0.2,3.8,8.3,4.6,104.9,1000.4,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.469
2006/06/02,00:20:01,152,217,288,1.0,4.2,9.3,5.0,104.2,1000.3,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2006/06/02,00:30:01,156,219,295,0.6,3.9,8.9,5.2,103.9,1000.3,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2006/06/02,00:40:01,150,220,276,0.8,3.8,8.8,5.2,103.9,1000.1,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2006/06/02,00:50:01,141,218,283,0.8,4.0,9.4,5.3,103.7,1000.0,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.2,3.470
2006/06/02,01:00:01,132,217,282,0.8,3.9,8.7,5.7,103.1,999.8,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2006/06/02,01:10:01,61,217,291,0.5,3.9,8.9,5.9,102.6,999.6,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.470
2006/06/02,01:20:01,125,218,340,0.1,4.1,11.0,5.9,102.6,999.4,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.472
2006/06/02,01:30:01,44,218,25,0.1,4.1,8.4,5.8,102.8,999.5,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2006/06/02,01:40:01,158,224,35,0.1,4.6,9.6,6.0,102.3,999.5,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.470
2006/06/02,01:50:01,133,219,296,0.6,4.5,10.7,6.0,102.3,999.4,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.470
2006/06/02,02:00:01,128,220,303,0.2,4.3,9.8,5.4,103.4,999.4,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.470
2006/06/02,02:10:01,139,218,275,0.5,4.1,10.3,5.1,104.0,999.1,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.472
2006/06/02,02:20:01,129,223,318,0.4,4.5,11.3,5.2,103.8,999.2,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.1,3.470
2006/06/02,02:30:01,142,225,308,0.5,4.7,13.1,5.2,103.9,999.3,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.1,3.470
2006/06/02,02:40:01,70,248,357,0.1,6.2,17.7,7.0,98.1,999.9,0.00,0,0.0,0.0,0,0.0,24.9,0.0,12.0,3.469
2006/06/02,02:50:01,96,266,48,0.1,7.7,20.5,4.2,103.5,999.6,0.04,130,1.7,0.0,0,0.0,23.4,0.0,12.1,3.470
2006/06/02,03:00:01,95,265,44,0.3,7.9,19.0,1.1,110.4,999.6,0.44,440,0.0,0.0,0,0.0,22.2,0.0,12.0,3.472
2006/06/02,03:10:01,87,264,55,0.1,6.3,15.4,0.1,114.2,999.6,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.0,3.472
2006/06/02,03:20:01,129,263,78,0.0,5.3,13.6,0.2,115.1,999.7,0.01,40,0.7,0.0,0,0.0,22.4,0.0,12.1,3.472
2006/06/02,03:30:01,153,267,31,0.3,6.2,13.2,0.4,115.9,999.7,0.91,530,8.7,0.0,0,0.0,22.4,0.0,12.1,3.472
2006/06/02,03:40:01,152,263,39,0.0,6.2,14.6,3.5,112.5,999.7,1.45,590,6.6,0.0,0,0.0,22.4,0.0,12.0,3.472
2006/06/02,03:50:01,199,264,73,0.3,5.3,10.8,3.7,112.7,999.7,0.65,590,4.8,0.0,0,0.0,22.2,0.0,12.0,3.472
2006/06/02,04:00:01,106,263,79,0.1,3.6,9.2,4.0,113.1,999.7,0.40,590,0.6,0.0,0,0.0,22.4,0.0,12.1,3.470
2006/06/02,04:10:01,122,260,73,0.2,4.7,12.4,3.8,113.2,999.5,0.21,590,1.3,0.0,0,0.0,22.4,0.0,12.0,3.470
2006/06/02,04:20:01,135,262,41,0.0,4.4,10.9,3.7,113.5,999.3,0.26,560,0.0,0.0,0,0.0,22.2,0.0,12.0,3.472
2006/06/02,04:30:01,113,266,81,0.1,4.1,9.4,4.0,113.4,999.2,0.02,280,0.0,0.0,0,0.0,22.4,0.0,12.0,3.472
2006/06/02,04:40:01,95,265,82,0.0,2.9,8.7,3.7,113.5,999.6,0.07,300,1.3,0.0,0,0.0,22.4,0.0,12.0,3.474
2006/06/02,04:50:01,98,263,84,0.1,4.7,12.3,3.7,113.6,999.2,0.45,580,6.7,0.0,0,0.0,22.4,0.0,12.2,3.473
2006/06/02,05:00:01,92,264,57,0.2,5.6,14.9,3.8,113.9,999.5,5.47,600,13.8,0.0,0,0.0,22.1,0.0,12.0,3.472
2006/06/02,05:10:01,81,261,358,0.1,3.7,8.4,3.9,114.2,999.1,3.42,600,25.0,0.0,0,0.0,22.1,0.0,12.1,3.472
2006/06/02,05:20:01,173,244,17,0.1,3.3,8.2,4.1,114.5,999.1,0.96,590,2.8,0.0,0,0.0,22.1,0.0,12.0,3.472
2006/06/02,05:30:01,186,243,53,0.3,3.9,7.3,3.8,115.5,998.8,0.51,590,5.5,0.0,0,0.0,22.1,0.0,12.1,3.472
2006/06/02,05:40:01,167,236,288,0.7,3.1,6.0,3.9,115.8,999.0,0.50,580,1.5,0.0,0,0.0,21.9,0.0,12.0,3.472
2006/06/02,05:50:01,167,234,319,0.2,3.4,6.6,4.4,115.6,998.9,0.05,330,0.2,0.0,0,0.0,22.2,0.0,12.0,3.470
2006/06/02,06:00:01,119,225,325,0.1,2.9,6.4,4.5,115.6,998.9,0.00,80,0.0,0.0,0,0.0,22.2,0.0,12.0,3.472
2006/06/02,06:10:01,130,224,279,0.2,2.6,6.1,4.8,115.6,998.9,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.0,3.473
2006/06/02,06:20:01,141,209,289,0.5,2.6,6.1,4.8,115.7,998.9,0.03,270,0.0,0.0,0,0.0,22.4,0.0,12.0,3.472
2006/06/02,06:30:01,36,210,333,0.1,2.6,6.4,4.8,115.8,998.8,0.01,70,0.0,0.0,0,0.0,22.1,0.0,12.0,3.472
2006/06/02,06:40:01,31,207,25,0.0,1.9,5.3,5.0,115.8,998.7,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.0,3.472
2006/06/02,06:50:01,67,212,19,0.2,1.9,4.1,4.8,115.9,998.8,0.01,230,0.0,0.0,0,0.0,22.4,0.0,12.0,3.473
2006/06/02,07:00:01,83,206,343,0.2,1.9,4.2,4.5,115.8,998.8,0.00,0,0.0,0.0,0,0.0,22.4,0.0,12.1,3.472
2006/06/02,07:10:01,119,213,274,0.4,1.7,3.9,4.0,115.6,998.9,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.1,3.472
2006/06/02,07:20:01,37,204,27,0.0,1.1,2.7,3.8,115.3,998.9,0.00,0,0.0,0.0,0,0.0,22.9,0.0,12.0,3.472
2006/06/02,07:30:01,25,160,297,0.0,0.6,1.4,3.6,115.1,998.9,0.02,130,0.0,0.0,0,0.0,22.9,0.0,12.1,3.470
2006/06/02,07:40:01,73,206,22,0.0,0.9,3.4,3.6,361.0,998.9,0.07,250,1.0,0.0,0,0.0,22.9,0.0,12.1,3.470
2006/06/02,07:50:01,137,221,298,0.2,2.1,4.9,3.7,361.0,998.9,0.17,550,0.4,0.0,0,0.0,23.4,0.0,12.0,3.470
2006/06/02,08:00:01,155,220,289,0.5,3.0,8.7,4.0,360.8,998.7,0.02,150,0.2,0.0,0,0.0,23.9,0.0,12.1,3.473
2006/06/02,08:10:01,158,214,331,0.7,3.9,10.2,3.4,361.2,998.7,0.10,500,0.3,0.0,0,0.0,24.3,0.0,12.1,3.470
2006/06/02,08:20:01,145,212,275,1.0,4.2,8.7,3.0,115.2,998.6,0.06,380,0.0,0.0,0,0.0,24.3,0.0,12.1,3.470
2006/06/02,08:30:01,115,208,297,0.4,4.0,9.6,2.4,116.0,998.2,0.01,190,0.1,0.0,0,0.0,24.8,0.0,12.1,3.472
2006/06/02,08:40:01,32,211,9,0.4,4.3,10.8,1.6,116.3,998.2,0.03,300,0.2,0.0,0,0.0,24.6,0.0,12.1,3.472
2006/06/02,08:50:01,71,214,293,0.2,4.7,10.1,0.7,116.4,998.3,0.04,350,0.3,0.0,0,0.0,24.9,0.0,12.0,3.472
2006/06/02,09:00:01,141,215,19,0.4,5.1,11.2,0.4,116.8,998.2,0.30,590,2.2,0.0,0,0.0,24.6,0.0,12.1,3.470
2006/06/02,09:10:01,38,217,357,0.5,5.2,11.9,0.6,116.8,998.2,0.37,590,1.9,0.0,0,0.0,24.6,0.0,12.1,3.470
2006/06/02,09:20:01,159,216,272,0.1,5.2,11.2,0.8,116.8,998.1,0.34,590,2.1,0.0,0,0.0,24.6,0.0,12.0,3.470
2006/06/02,09:30:01,129,215,280,0.2,5.1,12.7,1.0,116.7,997.9,0.90,580,6.2,0.0,0,0.0,24.6,0.0,12.0,3.472
2006/06/02,09:40:01,133,218,315,0.7,4.9,11.6,1.2,116.7,998.0,0.66,580,0.3,0.0,0,0.0,24.4,0.0,12.0,3.470
2006/06/02,09:50:01,85,224,296,0.4,5.0,10.5,1.0,116.7,998.1,0.30,580,2.6,0.0,0,0.0,24.3,0.0,12.0,3.470
2006/06/02,10:00:01,150,221,289,0.6,5.1,11.5,1.1,116.7,998.1,2.04,600,9.0,0.0,0,0.0,24.4,0.0,12.0,3.472
2006/06/02,10:10:01,148,218,291,1.0,5.4,15.2,1.4,116.6,997.7,1.21,560,1.1,0.0,0,0.0,24.4,0.0,12.0,3.472
2006/06/02,10:20:01,170,237,315,0.8,6.9,16.6,1.9,116.5,998.1,0.83,530,1.3,0.0,0,0.0,24.1,0.0,12.1,3.470
2006/06/02,10:30:01,159,243,303,0.5,8.9,19.4,2.0,116.5,998.6,0.40,590,1.0,0.0,0,0.0,23.4,0.0,11.9,3.470
2006/06/02,10:40:01,183,240,317,1.2,7.4,14.2,2.0,116.5,998.5,0.19,570,1.2,0.0,0,0.0,23.6,0.0,11.9,3.470
2006/06/02,10:50:01,173,239,303,0.3,5.8,12.4,2.3,116.4,998.2,0.26,590,0.0,0.0,0,0.0,23.6,0.0,12.1,3.472
2006/06/02,11:00:01,173,240,307,0.4,5.7,11.3,2.1,116.4,998.0,0.08,550,0.5,0.0,0,0.0,23.9,0.0,12.1,3.472
2006/06/02,11:10:01,124,231,291,0.9,3.9,8.5,2.4,116.2,998.0,0.03,360,0.0,0.0,0,0.0,24.3,0.0,12.0,3.473
2006/06/02,11:20:01,132,218,290,0.3,4.0,9.5,2.9,116.0,997.9,0.00,10,0.0,0.0,0,0.0,25.4,0.0,12.0,3.470
2006/06/02,11:30:01,82,223,285,0.4,4.4,9.9,2.6,116.1,998.1,0.00,20,0.0,0.0,0,0.0,25.6,0.0,12.0,3.470
2006/06/02,11:40:01,153,235,289,1.2,5.2,10.8,2.5,116.1,998.2,0.01,50,0.0,0.0,0,0.0,25.4,0.0,12.0,3.470
2006/06/02,11:50:01,180,237,284,0.5,5.3,10.6,2.3,116.1,998.1,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.0,3.472
2006/06/02,12:00:01,179,237,288,1.2,4.6,9.5,2.2,116.0,998.1,0.06,230,0.6,0.0,0,0.0,24.6,0.0,12.1,3.469
2006/06/02,12:10:01,161,235,297,0.8,4.5,9.8,2.4,115.8,998.3,0.23,540,0.5,0.0,0,0.0,24.1,0.0,12.0,3.472
2006/06/02,12:20:01,165,238,350,0.8,4.3,10.0,2.5,115.7,998.2,0.00,90,0.1,0.0,0,0.0,24.3,0.0,12.1,3.472
2006/06/02,12:30:01,178,240,296,0.4,5.3,10.2,2.5,115.5,998.2,0.01,110,0.1,0.0,0,0.0,24.3,0.0,12.0,3.470
2006/06/02,12:40:01,168,241,313,0.7,5.6,11.1,2.3,115.7,998.1,0.00,30,0.0,0.0,0,0.0,24.4,0.0,12.0,3.470
2006/06/02,12:50:01,188,242,302,0.9,6.8,12.7,1.9,115.8,998.3,0.00,10,0.1,0.0,0,0.0,24.6,0.0,12.1,3.469
2006/06/02,13:00:01,184,244,298,1.1,6.7,13.2,1.7,115.9,998.0,1.40,540,23.6,0.0,0,0.0,23.9,0.0,12.2,3.472
2006/06/02,13:10:01,167,243,38,0.4,6.4,12.2,1.7,116.0,997.9,0.14,410,2.7,0.0,0,0.0,23.4,0.0,12.0,3.472
2006/06/02,13:20:01,190,243,354,1.0,6.1,12.1,1.8,115.8,997.8,0.03,260,0.2,0.0,0,0.0,23.6,0.0,11.8,3.472
2006/06/02,13:30:01,179,239,306,0.5,5.5,11.2,1.9,115.7,997.6,0.15,360,0.0,0.0,0,0.0,23.1,0.0,12.0,3.472
2006/06/02,13:40:01,186,241,311,1.7,6.2,11.1,1.7,115.8,997.7,0.44,370,0.8,0.0,0,0.0,23.3,0.0,12.1,3.472
2006/06/02,13:50:01,164,240,311,1.2,5.6,11.1,1.8,115.8,997.2,0.45,560,2.0,0.0,0,0.0,23.4,0.0,12.1,3.472
2006/06/02,14:00:01,108,234,356,0.3,4.5,10.0,1.9,116.0,997.2,0.03,150,0.0,0.0,0,0.0,24.1,0.0,12.0,3.470
2006/06/02,14:10:01,151,239,289,0.9,4.8,9.7,1.8,116.1,997.4,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.1,3.473
2006/06/02,14:20:01,189,242,311,1.1,5.1,10.2,1.9,116.1,997.3,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.1,3.472
2006/06/02,14:30:01,187,242,40,0.5,6.0,12.2,1.8,116.2,997.2,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.1,3.472