�N����,�����b,�ŏ������i�x�j,���ϕ����i�x�j,�ő啗���i�x�j,�ŏ�����(m/s),���ϕ���(m/s),�ő啗��(m/s),�C��(���j,���x�i���j,�C��(hPa),�~�J��(mm),�~�J����(�b�j,�~�J���x(mm/h),�ő�~�J���x(mm/h),�~�Ђ傤��(hit/���u),�~�Ђ傤����(�b�j,�~�Ђ傤���x(hit/���uh),�ő�~�Ђ傤���x(hit/���uh),�q�[�^���x(���j,�q�[�^�[�d���iV),�d���d���iV),�Q�Ɠd���iV)
2015/11/01,00:00:01,014,045,084,1.5,2.6,3.4,21.8,67.7,1014.8,0.00,0,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.513
2015/11/01,00:10:01,028,036,043,4.7,5.1,5.6,21.8,67.7,1014.8,0.00,0,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.513
2015/11/01,00:20:01,018,023,028,5.4,5.7,6.0,21.8,67.0,1014.7,0.00,0,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.513
2015/11/01,00:30:01,015,028,052,3.2,3.7,4.4,21.9,68.3,1014.7,0.00,0,0.0,////,0.0,0,0.0,////,20.8,0.0,12.3,3.511
2015/11/01,00:40:01,026,033,038,4.2,4.6,4.9,21.9,69.0,1014.6,0.00,0,0.0,////,0.0,0,0.0,////,20.8,0.0,12.3,3.513
2015/11/01,00:50:01,021,027,031,4.3,5.2,5.8,21.8,69.5,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.511
2015/11/01,01:00:01,027,028,029,5.1,6.2,7.0,22.0,71.1,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.513
2015/11/01,01:10:01,019,037,061,3.0,4.1,4.7,21.9,69.7,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,20.8,0.0,12.3,3.513
2015/11/01,01:20:01,008,019,025,4.2,4.3,4.5,21.8,69.4,1014.1,0.00,0,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.513
2015/11/01,01:30:01,021,022,023,4.8,5.3,5.6,21.8,70.3,1014.1,0.00,0,0.0,////,0.0,0,0.0,////,20.5,0.0,12.3,3.513
2015/11/01,01:40:01,008,018,031,4.5,5.0,5.7,21.8,70.6,1014.1,0.00,0,0.0,////,0.0,0,0.0,////,20.5,0.0,12.3,3.513
2015/11/01,01:50:01,023,033,044,4.1,4.3,4.4,21.8,70.1,1014.2,0.00,0,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.511
2015/11/01,02:00:01,009,013,017,3.0,3.5,4.2,21.8,70.5,1014.2,0.00,0,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.513
2015/11/01,02:10:01,016,022,030,3.6,4.1,4.9,21.8,69.7,1014.3,0.00,0,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.513
2015/11/01,02:20:01,006,009,010,4.2,4.6,4.9,21.9,71.0,1014.3,0.00,0,0.0,////,0.0,0,0.0,////,20.8,0.0,12.3,3.514
2015/11/01,02:30:01,013,024,039,2.8,3.5,3.9,21.9,70.7,1013.9,0.00,0,0.0,////,0.0,0,0.0,////,21.0,0.0,12.3,3.511
2015/11/01,02:40:01,005,038,075,2.4,4.3,5.6,21.8,70.5,1013.8,0.00,0,0.0,////,0.0,0,0.0,////,20.8,0.0,12.3,3.513
2015/11/01,02:50:01,013,022,034,3.4,4.2,5.0,21.9,72.8,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.514
2015/11/01,03:00:01,010,016,022,4.3,4.6,4.8,21.8,71.6,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.513
2015/11/01,03:10:01,010,018,028,3.4,3.7,4.0,21.9,71.8,1013.7,0.00,0,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.511
2015/11/01,03:20:01,008,017,022,5.2,5.5,5.9,21.9,72.1,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,21.0,0.0,12.3,3.511
2015/11/01,03:30:01,003,028,050,2.7,2.8,3.1,21.9,72.6,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,20.8,0.0,12.3,3.514
2015/11/01,03:40:01,347,005,022,2.9,3.2,3.4,21.9,72.0,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,20.8,0.0,12.3,3.514
2015/11/01,03:50:01,036,039,041,3.4,3.6,3.7,21.9,71.6,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,21.0,0.0,12.3,3.514
2015/11/01,04:00:01,011,023,033,2.5,3.3,4.0,22.0,73.2,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,21.0,0.0,12.3,3.510
2015/11/01,04:10:01,005,020,029,3.1,3.4,3.8,22.1,74.0,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,20.8,0.0,12.3,3.513
2015/11/01,04:20:01,010,011,012,3.9,4.6,5.2,22.0,74.0,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,20.8,0.0,12.3,3.514
2015/11/01,04:30:01,007,017,025,3.8,4.2,4.7,22.0,74.1,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,20.8,0.0,12.3,3.513
2015/11/01,04:40:01,019,021,023,4.1,4.6,5.2,21.9,74.4,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,20.8,0.0,12.3,3.511
2015/11/01,04:50:01,015,021,024,4.0,4.9,5.4,22.1,74.8,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,20.8,0.0,12.3,3.513
2015/11/01,05:00:01,009,011,014,4.7,5.2,5.6,22.0,74.7,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,21.0,0.0,12.3,3.514
2015/11/01,05:10:01,359,014,032,2.8,3.2,3.7,21.9,74.2,1012.8,0.00,0,0.0,////,0.0,0,0.0,////,20.8,0.0,12.3,3.511
2015/11/01,05:20:01,354,018,034,2.3,2.8,3.4,22.0,75.4,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,20.8,0.0,12.3,3.513
2015/11/01,05:30:01,021,022,024,3.7,4.0,4.5,22.0,76.0,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,20.8,0.0,12.3,3.513
2015/11/01,05:40:01,031,031,032,3.5,4.5,5.1,22.0,76.3,1012.8,0.00,0,0.0,////,0.0,0,0.0,////,20.8,0.0,12.3,3.513
2015/11/01,05:50:01,010,014,017,3.8,4.0,4.3,22.0,76.2,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.513
2015/11/01,06:00:01,043,045,049,2.0,2.7,3.2,22.1,76.4,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,21.0,0.0,12.3,3.513
2015/11/01,06:10:01,010,023,030,3.7,4.5,5.1,22.1,75.9,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,21.0,0.0,12.3,3.511
2015/11/01,06:20:01,021,026,029,2.9,3.2,3.5,22.3,75.2,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,21.2,0.0,12.3,3.513
2015/11/01,06:30:01,021,027,030,2.3,2.8,3.1,22.3,75.6,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,21.2,0.0,12.3,3.511
2015/11/01,06:40:01,036,042,049,2.7,3.0,3.3,22.3,75.8,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,21.2,0.0,12.3,3.511
2015/11/01,06:50:01,027,029,031,2.5,2.8,3.1,22.3,75.6,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,21.3,0.0,12.3,3.513
2015/11/01,07:00:01,350,358,009,2.7,3.1,3.3,22.3,75.9,1013.7,0.00,0,0.0,////,0.0,0,0.0,////,21.2,0.0,12.3,3.513
2015/11/01,07:10:01,033,035,036,2.8,3.2,3.4,22.3,75.7,1013.7,0.00,0,0.0,////,0.0,0,0.0,////,21.5,0.0,12.3,3.513
2015/11/01,07:20:01,003,012,028,1.6,2.2,3.1,22.4,75.5,1014.0,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.513
2015/11/01,07:30:01,051,106,142,0.3,0.5,0.8,22.5,75.4,1014.0,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.513
2015/11/01,07:40:01,014,021,025,3.9,4.3,4.5,22.7,74.6,1014.1,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.511
2015/11/01,07:50:01,016,025,035,3.2,3.4,3.5,22.6,75.3,1014.0,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.513
2015/11/01,08:00:01,029,032,034,4.3,4.5,4.7,22.8,75.3,1014.1,0.00,0,0.0,////,0.0,0,0.0,////,22.5,0.0,12.3,3.511
2015/11/01,08:10:01,016,023,034,3.6,4.2,4.9,23.2,74.0,1014.1,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.4,3.511
2015/11/01,08:20:01,027,028,030,2.3,2.6,3.0,23.0,75.0,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,22.7,0.0,12.3,3.511
2015/11/01,08:30:01,021,029,037,3.0,3.6,4.0,22.9,75.4,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.514
2015/11/01,08:40:01,036,043,054,3.2,3.6,4.2,22.9,74.8,1014.5,0.00,0,0.0,////,0.0,0,0.0,////,22.5,0.0,12.3,3.513
2015/11/01,08:50:01,008,026,037,2.4,2.6,2.7,22.9,75.6,1014.6,0.00,0,0.0,////,0.0,0,0.0,////,22.5,0.0,12.3,3.513
2015/11/01,09:00:01,012,035,077,2.2,2.5,2.7,22.8,76.4,1014.8,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.514
2015/11/01,09:10:01,018,023,027,4.0,4.4,5.0,22.8,76.7,1014.8,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.513
2015/11/01,09:20:01,006,025,053,3.6,4.2,4.8,22.9,78.1,1014.8,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.515
2015/11/01,09:30:01,020,027,030,4.5,4.7,5.0,22.9,76.9,1014.8,0.00,0,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.511
2015/11/01,09:40:01,344,359,007,3.5,4.0,4.5,22.8,76.5,1014.9,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.513
2015/11/01,09:50:01,014,016,021,4.2,4.7,5.1,22.8,75.3,1014.9,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.511
2015/11/01,10:00:01,005,009,013,1.9,2.2,2.6,22.7,76.2,1014.7,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.511
2015/11/01,10:10:01,011,016,023,2.1,3.4,4.5,23.0,76.4,1014.6,0.00,0,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.513
2015/11/01,10:20:01,025,029,035,5.0,5.7,6.3,23.0,75.2,1014.5,0.00,0,0.0,////,0.0,0,0.0,////,22.7,0.0,12.3,3.513
2015/11/01,10:30:01,019,020,021,3.2,3.7,4.2,23.2,74.4,1014.5,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.511
2015/11/01,10:40:01,030,033,036,4.3,4.7,5.0,23.1,74.9,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.513
2015/11/01,10:50:01,020,036,052,3.2,3.5,3.8,23.1,75.7,1014.2,0.00,0,0.0,////,0.0,0,0.0,////,22.9,0.0,12.3,3.513
2015/11/01,11:00:01,005,012,019,3.3,3.7,4.0,23.3,76.1,1014.0,0.00,0,0.0,////,0.0,0,0.0,////,23.1,0.0,12.3,3.513
2015/11/01,11:10:01,023,029,037,4.7,5.5,6.5,23.4,75.4,1014.0,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.513
2015/11/01,11:20:01,062,069,077,3.0,3.4,3.7,23.4,75.9,1013.9,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.511
2015/11/01,11:30:01,024,041,055,3.0,3.5,3.9,23.4,74.8,1013.9,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.513
2015/11/01,11:40:01,355,020,040,2.8,3.4,3.7,23.4,75.2,1013.8,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.513
2015/11/01,11:50:01,015,020,030,3.5,3.7,3.8,23.3,76.0,1013.8,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.513
2015/11/01,12:00:01,041,044,046,4.8,4.9,5.2,23.3,75.5,1013.7,0.00,0,0.0,////,0.0,0,0.0,////,23.1,0.0,12.3,3.513
2015/11/01,12:10:01,004,010,015,4.4,4.9,5.7,23.5,75.7,1013.7,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.514
2015/11/01,12:20:01,019,028,040,3.2,3.6,3.8,23.6,75.8,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.513
2015/11/01,12:30:01,035,040,048,3.9,4.3,4.8,23.7,74.6,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.2,3.513
2015/11/01,12:40:01,015,017,019,3.5,4.4,5.2,23.6,75.7,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.511
2015/11/01,12:50:01,024,034,043,2.1,2.5,2.9,23.5,75.9,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.513
2015/11/01,13:00:01,033,036,040,5.0,5.1,5.3,23.5,76.4,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.513
2015/11/01,13:10:01,004,011,022,3.1,3.8,4.8,23.6,76.5,1012.8,0.00,0,0.0,////,0.0,0,0.0,////,23.4,0.0,12.3,3.513
2015/11/01,13:20:01,014,026,043,3.6,4.8,6.3,23.4,77.2,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.513
2015/11/01,13:30:01,004,017,029,3.6,3.8,3.9,23.4,77.6,1012.6,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.513
2015/11/01,13:40:01,004,023,040,2.8,3.6,4.6,23.4,78.1,1012.6,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.514
2015/11/01,13:50:01,013,028,041,4.2,4.7,5.0,23.1,78.2,1012.5,0.00,0,0.0,////,0.0,0,0.0,////,22.7,0.0,12.4,3.511
2015/11/01,14:00:01,000,009,013,3.9,4.1,4.4,23.1,78.9,1012.4,0.00,0,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.513
2015/11/01,14:10:01,354,001,004,4.0,5.0,6.2,23.1,78.5,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,22.5,0.0,12.2,3.514
2015/11/01,14:20:01,019,022,027,4.9,5.4,6.2,23.2,77.4,1012.2,0.00,0,0.0,////,0.0,0,0.0,////,22.9,0.0,12.3,3.511
2015/11/01,14:30:01,009,014,021,4.4,4.8,5.6,23.3,77.6,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,22.9,0.0,12.3,3.513
2015/11/01,14:40:01,022,025,027,4.2,4.8,5.2,23.3,78.8,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,22.7,0.0,12.3,3.513
2015/11/01,14:50:01,023,025,027,6.7,7.0,7.2,23.2,78.9,1012.2,0.00,0,0.0,////,0.0,0,0.0,////,22.5,0.0,12.3,3.513
2015/11/01,15:00:01,016,022,026,4.2,4.3,4.5,23.1,78.8,1012.1,0.00,0,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.511
2015/11/01,15:10:01,022,023,024,4.6,4.9,5.2,23.0,78.2,1012.2,0.00,0,0.0,////,0.0,0,0.0,////,22.5,0.0,12.3,3.514
2015/11/01,15:20:01,022,034,040,6.9,7.4,7.7,23.3,79.1,1012.2,0.00,0,0.0,////,0.0,0,0.0,////,22.7,0.0,12.3,3.511
2015/11/01,15:30:01,020,024,030,5.8,6.1,6.5,23.1,78.1,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,22.7,0.0,12.3,3.511
2015/11/01,15:40:01,001,024,036,3.3,3.8,4.4,23.1,78.0,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,22.5,0.0,12.3,3.513
2015/11/01,15:50:01,352,008,029,4.2,4.4,4.7,23.0,78.0,1012.5,0.00,0,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.514
2015/11/01,16:00:01,023,031,044,2.4,2.9,3.2,23.1,78.3,1012.4,0.00,0,0.0,////,0.0,0,0.0,////,22.7,0.0,12.3,3.514
2015/11/01,16:10:01,016,023,034,3.2,3.7,4.0,23.1,77.9,1012.4,0.00,0,0.0,////,0.0,0,0.0,////,22.5,0.0,12.2,3.514
2015/11/01,16:20:01,353,012,029,2.5,3.1,3.6,22.9,78.5,1012.5,0.00,10,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.511
2015/11/01,16:30:01,015,021,027,4.5,4.8,5.0,22.8,78.7,1012.5,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.513
2015/11/01,16:40:01,006,007,009,3.0,3.5,4.2,23.1,79.4,1012.5,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.513
2015/11/01,16:50:01,006,010,012,6.2,6.7,7.0,23.0,78.4,1012.6,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.511
2015/11/01,17:00:01,345,354,003,3.4,4.0,4.4,23.0,78.5,1012.6,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.514
2015/11/01,17:10:01,352,008,019,3.5,4.2,4.8,23.0,78.0,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.513
2015/11/01,17:20:01,022,036,050,4.8,5.4,5.8,23.0,78.2,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.513
2015/11/01,17:30:01,004,016,037,4.4,5.6,6.5,23.1,78.9,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.511
2015/11/01,17:40:01,353,005,012,5.9,6.5,7.1,23.1,77.7,1012.6,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.513
2015/11/01,17:50:01,014,016,021,4.8,6.3,7.3,23.1,78.0,1012.6,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.511
2015/11/01,18:00:01,006,023,040,4.3,5.5,6.2,23.2,78.4,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.514
2015/11/01,18:10:01,297,358,039,1.5,2.8,4.1,23.1,77.8,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.513
2015/11/01,18:20:01,009,017,025,6.7,7.1,7.9,23.1,77.9,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.513
2015/11/01,18:30:01,000,011,021,5.6,6.2,7.1,23.2,78.3,1012.8,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.508
2015/11/01,18:40:01,005,016,023,4.3,5.1,5.6,23.2,78.5,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.511
2015/11/01,18:50:01,014,022,028,2.7,3.2,3.8,23.1,77.8,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.513
2015/11/01,19:00:01,012,026,035,2.7,3.2,3.5,23.1,77.5,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.514
2015/11/01,19:10:01,351,002,015,3.8,4.0,4.1,23.1,77.4,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.513
2015/11/01,19:20:01,358,004,010,5.8,6.2,6.6,23.3,77.8,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.511
2015/11/01,19:30:01,358,005,011,4.4,5.7,6.8,23.3,78.0,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.513
2015/11/01,19:40:01,355,006,011,4.9,5.6,6.4,23.2,77.8,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.513
2015/11/01,19:50:01,000,009,018,5.0,5.3,5.5,23.2,77.1,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.513
2015/11/01,20:00:01,002,004,007,3.8,4.6,5.2,23.2,77.9,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.511
2015/11/01,20:10:01,030,043,058,4.4,4.9,5.3,23.2,78.6,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.513
2015/11/01,20:20:01,357,005,013,2.4,2.6,2.9,23.2,77.7,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.511
2015/11/01,20:30:01,355,031,058,1.8,2.2,2.9,23.4,78.4,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.513
2015/11/01,20:40:01,009,015,024,5.0,5.6,6.3,23.3,79.2,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.515
2015/11/01,20:50:01,025,031,037,4.6,5.4,6.0,23.3,78.8,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.511
2015/11/01,21:00:01,355,007,014,4.8,5.3,6.0,23.3,79.6,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.511
2015/11/01,21:10:01,019,023,028,3.3,4.6,5.7,23.3,78.9,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.513
2015/11/01,21:20:01,006,007,009,4.9,5.5,5.8,23.1,78.8,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.511
2015/11/01,21:30:01,003,012,022,4.4,5.4,6.0,23.2,79.1,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.511
2015/11/01,21:40:01,025,029,031,5.4,6.2,6.7,23.2,79.6,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.513
2015/11/01,21:50:01,008,017,036,4.1,4.7,5.4,23.1,79.9,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.514
2015/11/01,22:00:01,010,020,030,3.5,4.0,4.8,23.1,78.8,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.513
2015/11/01,22:10:01,021,032,039,4.5,5.5,6.8,23.0,78.6,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.513
2015/11/01,22:20:01,018,025,037,6.0,6.4,6.9,23.1,78.5,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.513
2015/11/01,22:30:01,021,038,066,2.9,3.6,4.0,23.1,78.6,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.513
2015/11/01,22:40:01,012,018,026,2.9,3.3,3.7,23.0,77.7,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.513
2015/11/01,22:50:01,013,014,015,4.3,4.6,5.0,23.0,79.2,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.513
2015/11/01,23:00:01,359,010,020,2.8,3.4,4.1,23.0,77.8,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.513
2015/11/01,23:10:01,002,021,030,2.2,3.3,4.7,23.1,78.8,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.511
2015/11/01,23:20:01,021,027,032,3.4,4.4,5.7,23.0,78.7,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.513
2015/11/01,23:30:01,019,026,033,6.7,6.9,7.2,23.1,79.3,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.510
2015/11/01,23:40:01,011,018,023,4.4,4.8,5.1,23.0,79.3,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.513
2015/11/01,23:50:01,012,018,030,4.6,5.1,5.9,23.0,79.4,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.511
2015/11/02,00:00:01,358,012,027,5.3,5.8,6.0,23.0,79.3,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.511
2015/11/02,00:10:01,019,028,032,2.5,3.0,3.8,22.9,79.1,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.514
2015/11/02,00:20:01,006,012,018,4.0,4.9,5.8,22.9,79.3,1012.8,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.513
2015/11/02,00:30:01,023,028,036,3.7,4.6,5.1,22.9,79.7,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.514
2015/11/02,00:40:01,345,012,031,2.5,3.6,4.6,22.9,80.4,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.513
2015/11/02,00:50:01,007,023,051,1.8,2.7,3.4,22.9,80.8,1012.8,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.513
2015/11/02,01:00:01,018,018,019,4.6,4.8,4.9,22.9,80.4,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.513
2015/11/02,01:10:01,017,027,032,4.0,4.3,4.7,22.8,79.4,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.4,3.513
2015/11/02,01:20:01,024,032,044,4.4,5.3,6.1,22.8,79.2,1012.6,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.513
2015/11/02,01:30:01,010,029,044,1.5,2.1,2.4,22.8,79.9,1012.6,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.511
2015/11/02,01:40:01,001,006,009,4.8,5.3,5.7,22.8,79.7,1012.5,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.513
2015/11/02,01:50:01,023,026,028,5.5,5.7,5.8,22.7,79.2,1012.5,0.00,0,0.0,////,0.0,0,0.0,////,21.3,0.0,12.3,3.513
2015/11/02,02:00:01,020,031,039,4.8,5.1,5.3,22.8,79.2,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.511
2015/11/02,02:10:01,015,020,024,5.4,5.8,6.1,22.8,79.0,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.513
2015/11/02,02:20:01,010,015,024,4.2,5.8,6.8,22.8,79.5,1012.1,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.513
2015/11/02,02:30:01,021,024,027,4.5,4.7,5.0,22.8,79.5,1012.0,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.514
2015/11/02,02:40:01,011,024,034,3.1,3.4,3.7,22.8,79.5,1011.9,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.511
2015/11/02,02:50:01,033,039,044,3.6,4.5,5.2,22.8,79.1,1011.8,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.513
2015/11/02,03:00:01,044,046,048,4.5,4.7,5.1,22.8,80.1,1011.8,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.513
2015/11/02,03:10:01,019,026,032,5.1,5.4,5.7,22.7,79.5,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.511
2015/11/02,03:20:01,009,025,036,3.4,4.3,4.9,22.8,79.4,1011.8,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.511
2015/11/02,03:30:01,359,004,013,2.4,2.6,2.8,22.8,79.7,1011.8,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.513
2015/11/02,03:40:01,353,005,020,1.9,2.1,2.6,22.8,78.8,1011.8,0.00,0,0.0,////,0.0,0,0.0,////,21.5,0.0,12.3,3.511
2015/11/02,03:50:01,025,046,064,2.3,2.8,3.3,22.9,78.9,1012.0,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.513
2015/11/02,04:00:01,009,020,033,4.5,4.9,5.5,22.9,78.6,1011.9,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.513
2015/11/02,04:10:01,025,038,049,4.5,5.2,5.6,22.9,79.1,1011.8,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.2,3.513
2015/11/02,04:20:01,051,061,073,0.9,1.1,1.3,22.9,79.2,1011.8,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.511
2015/11/02,04:30:01,356,002,011,3.1,4.1,4.7,22.9,78.4,1011.9,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.3,3.511
2015/11/02,04:40:01,014,016,021,3.7,3.9,4.0,23.0,77.8,1012.0,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.513
2015/11/02,04:50:01,342,005,027,1.6,2.2,2.5,23.1,78.7,1011.9,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.513
2015/11/02,05:00:01,002,009,021,2.2,3.0,3.9,23.0,78.6,1012.1,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.513
2015/11/02,05:10:01,015,024,034,3.5,3.9,4.4,23.0,77.5,1012.1,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.511
2015/11/02,05:20:01,023,028,031,3.2,3.5,3.7,23.0,77.5,1012.1,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.513
2015/11/02,05:30:01,016,024,038,2.5,2.8,3.4,23.1,77.9,1012.0,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.514
2015/11/02,05:40:01,019,039,054,3.4,3.9,4.3,23.1,78.1,1012.1,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.511
2015/11/02,05:50:01,021,032,040,3.9,4.6,5.0,23.2,78.7,1012.1,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.511
2015/11/02,06:00:01,026,028,030,5.1,5.4,6.0,23.1,77.4,1012.1,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.513
2015/11/02,06:10:01,011,016,024,2.7,3.4,3.8,23.2,76.8,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.513
2015/11/02,06:20:01,350,011,043,1.7,2.3,3.2,23.2,75.3,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.513
2015/11/02,06:30:01,024,031,036,4.6,5.0,5.3,23.3,76.4,1012.2,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.510
2015/11/02,06:40:01,029,059,084,1.5,2.0,2.5,23.2,75.9,1012.4,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.4,3.514
2015/11/02,06:50:01,028,031,036,4.2,4.5,4.9,23.2,75.8,1012.5,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.513
2015/11/02,07:00:01,015,019,022,4.6,4.7,4.8,23.3,76.1,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.509
2015/11/02,07:10:01,009,018,031,2.8,3.4,4.0,23.4,76.1,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,22.5,0.0,12.3,3.513
2015/11/02,07:20:01,001,014,030,0.9,1.5,2.3,23.3,75.6,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,22.5,0.0,12.3,3.513
2015/11/02,07:30:01,010,034,057,2.7,3.1,3.5,23.5,75.8,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,22.5,0.0,12.3,3.511
2015/11/02,07:40:01,039,045,053,2.6,2.8,3.0,23.4,75.4,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,22.5,0.0,12.3,3.514
2015/11/02,07:50:01,023,027,033,3.3,3.6,3.9,23.5,76.2,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,22.7,0.0,12.3,3.513
2015/11/02,08:00:01,020,031,041,3.4,3.5,3.7,23.5,76.1,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,22.9,0.0,12.3,3.513
2015/11/02,08:10:01,034,041,049,3.5,3.7,3.9,23.5,76.0,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,22.9,0.0,12.3,3.513
2015/11/02,08:20:01,081,084,085,1.3,1.6,1.9,23.5,76.5,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,22.9,0.0,12.3,3.513
2015/11/02,08:30:01,018,023,031,2.3,2.9,3.4,23.4,75.9,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,22.9,0.0,12.3,3.513
2015/11/02,08:40:01,035,043,052,0.8,1.3,1.9,23.5,76.0,1013.7,0.00,0,0.0,////,0.0,0,0.0,////,23.1,0.0,12.3,3.514
2015/11/02,08:50:01,039,045,057,2.5,2.8,3.2,23.4,75.7,1013.8,0.00,0,0.0,////,0.0,0,0.0,////,22.9,0.0,12.3,3.513
2015/11/02,09:00:01,010,040,070,1.2,2.6,3.9,23.4,76.1,1014.0,0.00,0,0.0,////,0.0,0,0.0,////,22.7,0.0,12.3,3.514
2015/11/02,09:10:01,026,028,032,4.8,5.1,5.3,23.5,75.3,1014.0,0.00,0,0.0,////,0.0,0,0.0,////,23.1,0.0,12.3,3.513
2015/11/02,09:20:01,025,041,055,2.8,3.2,3.6,23.5,74.7,1014.0,0.00,0,0.0,////,0.0,0,0.0,////,22.9,0.0,12.3,3.511
2015/11/02,09:30:01,046,055,062,3.1,3.8,4.7,23.5,75.2,1013.9,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.511
2015/11/02,09:40:01,023,038,050,3.2,3.5,3.8,23.5,75.3,1014.0,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.513
2015/11/02,09:50:01,018,029,037,4.1,4.6,5.3,23.5,74.0,1014.0,0.00,0,0.0,////,0.0,0,0.0,////,23.2,0.0,12.3,3.513
2015/11/02,10:00:01,035,041,053,3.2,3.4,3.6,24.0,73.1,1014.0,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.511
2015/11/02,10:10:01,009,031,043,3.6,4.0,4.4,24.2,73.0,1014.1,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.511
2015/11/02,10:20:01,044,050,054,2.0,2.7,3.3,24.1,72.4,1014.1,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.513
2015/11/02,10:30:01,023,028,036,2.7,3.2,3.7,24.2,71.3,1014.0,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.513
2015/11/02,10:40:01,040,046,050,3.7,3.9,4.1,24.1,70.9,1013.9,0.00,0,0.0,////,0.0,0,0.0,////,24.8,0.0,12.3,3.513