ǯ����,��ʬ��,�Ǿ��������١�,ʿ���������١�,�����������١�,�Ǿ���®(m/s),ʿ����®(m/s),������®(m/s),����(���,���١ʡ��,����(hPa),�߱���(mm),�߱�����(�á�,�߱�����(mm/h),�ߤҤ礦��(hit/���),�ߤҤ礦����(�á�,�ߤҤ礦����(hit/���h),�ҡ�������(���,�ҡ������Ű���V),�Ÿ��Ű���V),�����Ű���V)
2006/03/01,00:00:01,4,176,305,0.0,1.1,3.4,20.6,83.4,1005.3,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.1,3.473
2006/03/01,00:10:01,109,192,4,0.0,0.6,1.3,20.6,83.4,1005.1,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.0,3.474
2006/03/01,00:20:01,359,175,300,0.0,1.2,3.7,20.6,83.3,1005.0,0.02,210,0.0,0.0,0,0.0,18.7,0.0,12.1,3.472
2006/03/01,00:30:01,66,146,238,0.1,1.3,4.0,20.5,84.1,1004.8,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.1,3.473
2006/03/01,00:40:01,357,141,232,0.0,1.6,4.0,20.4,84.5,1004.5,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.1,3.474
2006/03/01,00:50:01,2,137,258,0.1,1.6,4.1,20.4,84.8,1004.5,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.1,3.473
2006/03/01,01:00:01,345,149,317,0.1,1.7,4.1,20.5,84.7,1004.5,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.1,3.472
2006/03/01,01:10:01,72,157,222,0.2,1.9,4.6,20.6,84.3,1004.4,0.01,50,0.0,0.0,0,0.0,18.9,0.0,12.0,3.473
2006/03/01,01:20:01,73,151,212,0.4,2.3,5.3,20.6,84.4,1004.3,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.1,3.473
2006/03/01,01:30:01,20,146,259,0.1,1.6,3.7,20.6,85.1,1004.2,0.00,50,0.0,0.0,0,0.0,18.6,0.0,12.1,3.473
2006/03/01,01:40:01,349,140,317,0.0,1.0,2.6,20.4,85.7,1004.1,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.1,3.473
2006/03/01,01:50:01,61,149,227,0.1,0.8,1.4,20.4,86.4,1004.1,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.1,3.473
2006/03/01,02:00:01,83,146,191,0.2,0.9,1.8,20.4,86.6,1003.9,0.02,130,0.8,0.0,0,0.0,18.4,0.0,12.0,3.474
2006/03/01,02:10:01,54,141,208,0.1,1.1,2.4,20.4,87.2,1003.8,0.07,340,0.0,0.0,0,0.0,18.2,0.0,12.1,3.474
2006/03/01,02:20:01,94,150,196,0.2,0.9,1.7,20.3,87.6,1003.6,0.07,470,0.0,0.0,0,0.0,18.2,0.0,12.0,3.473
2006/03/01,02:30:01,25,128,206,0.0,0.6,1.6,20.3,88.0,1003.4,0.00,30,0.0,0.0,0,0.0,18.0,0.0,12.0,3.473
2006/03/01,02:40:01,33,96,167,0.1,1.0,1.9,20.2,88.7,1003.3,0.01,200,0.1,0.0,0,0.0,18.0,0.0,12.0,3.473
2006/03/01,02:50:01,15,129,186,0.0,0.9,1.8,20.2,89.1,1003.2,0.28,460,13.1,0.0,0,0.0,18.0,0.0,12.2,3.474
2006/03/01,03:00:01,41,138,206,0.3,1.1,5.6,20.2,89.6,1003.0,0.73,590,4.3,0.0,0,0.0,18.0,0.0,11.8,3.473
2006/03/01,03:10:01,25,175,286,0.1,0.6,2.2,20.3,89.8,1003.0,0.18,590,0.6,0.0,0,0.0,18.2,0.0,12.0,3.472
2006/03/01,03:20:01,175,224,286,0.2,0.6,1.2,20.3,89.9,1002.8,0.51,590,3.7,0.0,0,0.0,18.2,0.0,12.0,3.473
2006/03/01,03:30:01,61,153,284,0.1,0.4,0.9,20.2,89.9,1002.7,0.24,590,2.4,0.0,0,0.0,18.2,0.0,12.2,3.473
2006/03/01,03:40:01,357,168,330,0.0,0.5,0.9,20.1,90.2,1002.6,0.33,590,1.9,0.0,0,0.0,18.2,0.0,12.0,3.473
2006/03/01,03:50:01,6,179,351,0.0,0.4,1.0,20.2,90.5,1002.4,0.44,600,2.6,0.0,0,0.0,18.0,0.0,12.1,3.473
2006/03/01,04:00:01,65,180,282,0.0,0.4,0.8,20.2,90.6,1002.3,0.22,590,0.9,0.0,0,0.0,18.4,0.0,12.1,3.473
2006/03/01,04:10:01,1,146,289,0.0,0.3,0.6,20.2,90.8,1002.2,0.12,580,0.3,0.0,0,0.0,18.0,0.0,12.0,3.473
2006/03/01,04:20:01,282,66,191,0.0,0.2,0.7,20.1,90.8,1002.0,0.84,590,10.8,0.0,0,0.0,18.2,0.0,12.0,3.473
2006/03/01,04:30:01,222,1,133,0.0,0.7,2.3,20.3,91.1,1001.9,1.13,600,3.6,0.0,0,0.0,18.2,0.0,12.0,3.474
2006/03/01,04:40:01,130,275,35,0.0,1.3,3.3,20.4,91.1,1001.8,1.45,600,19.3,0.0,0,0.0,18.4,0.0,12.0,3.474
2006/03/01,04:50:01,160,239,3,0.0,1.5,4.0,20.5,91.7,1001.8,4.09,600,15.4,0.0,0,0.0,18.7,0.0,12.1,3.473
2006/03/01,05:00:01,71,250,56,0.0,1.9,4.3,20.5,91.9,1001.7,1.37,600,1.1,0.0,0,0.0,18.7,0.0,12.0,3.472
2006/03/01,05:10:01,122,240,292,0.2,2.1,4.3,20.4,92.2,1001.6,0.07,520,0.0,0.0,0,0.0,18.6,0.0,12.0,3.473
2006/03/01,05:20:01,156,225,288,0.4,2.1,4.3,20.5,92.5,1001.5,0.04,420,0.1,0.0,0,0.0,18.7,0.0,11.7,3.474
2006/03/01,05:30:01,162,220,274,0.4,1.9,4.1,20.5,92.7,1001.5,0.02,350,0.2,0.0,0,0.0,18.9,0.0,12.0,3.473
2006/03/01,05:40:01,104,220,0,0.1,1.8,4.1,20.5,92.9,1001.4,0.13,590,0.4,0.0,0,0.0,18.7,0.0,11.8,3.472
2006/03/01,05:50:01,143,223,346,0.3,1.9,4.5,20.5,93.1,1001.4,0.16,590,2.2,0.0,0,0.0,18.7,0.0,12.0,3.473
2006/03/01,06:00:01,98,219,347,0.3,2.1,5.3,20.5,93.1,1001.3,0.24,580,0.6,0.0,0,0.0,18.7,0.0,12.0,3.473
2006/03/01,06:10:01,107,220,341,0.2,2.5,6.3,20.3,93.2,1001.3,0.05,470,0.3,0.0,0,0.0,18.7,0.0,12.0,3.473
2006/03/01,06:20:01,154,223,292,0.6,2.9,6.2,20.4,93.1,1001.2,0.05,510,0.3,0.0,0,0.0,18.7,0.0,12.0,3.472
2006/03/01,06:30:01,163,227,282,0.5,2.8,5.9,20.4,93.0,1001.3,0.02,240,0.0,0.0,0,0.0,18.6,0.0,11.9,3.473
2006/03/01,06:40:01,68,226,36,0.1,2.7,5.6,20.6,93.0,1001.3,0.03,370,0.4,0.0,0,0.0,18.6,0.0,12.0,3.473
2006/03/01,06:50:01,146,224,289,0.4,2.8,6.0,20.7,93.0,1001.3,0.19,590,2.1,0.0,0,0.0,18.7,0.0,12.1,3.473
2006/03/01,07:00:01,88,231,9,0.4,3.1,6.6,20.7,92.9,1001.3,0.06,370,0.0,0.0,0,0.0,18.9,0.0,12.1,3.473
2006/03/01,07:10:01,143,229,20,0.3,2.8,6.3,20.6,93.0,1001.4,0.13,370,2.5,0.0,0,0.0,18.9,0.0,12.0,3.474
2006/03/01,07:20:01,160,233,292,0.2,3.0,7.0,20.7,92.9,1001.5,0.12,570,0.7,0.0,0,0.0,18.9,0.0,12.0,3.473
2006/03/01,07:30:01,59,234,325,0.1,3.0,5.8,20.7,93.0,1001.6,0.22,600,2.2,0.0,0,0.0,18.6,0.0,12.1,3.472
2006/03/01,07:40:01,142,237,343,0.4,3.3,9.1,20.6,92.5,1001.7,0.70,590,2.4,0.0,0,0.0,18.9,0.0,12.1,3.472
2006/03/01,07:50:01,82,261,64,0.0,3.0,8.3,20.1,92.5,1002.0,0.88,590,9.6,0.0,0,0.0,18.2,0.0,12.0,3.473
2006/03/01,08:00:01,163,326,124,0.1,3.7,9.1,19.8,92.6,1002.2,0.82,590,2.1,0.0,0,0.0,18.2,0.0,12.0,3.474
2006/03/01,08:10:01,161,335,154,0.0,2.2,5.7,19.8,92.6,1002.2,0.14,460,0.0,0.0,0,0.0,18.0,0.0,12.0,3.473
2006/03/01,08:20:01,167,340,156,0.0,1.9,4.7,19.9,92.6,1002.3,0.01,200,0.0,0.0,0,0.0,18.2,0.0,12.1,3.473
2006/03/01,08:30:01,171,349,160,0.0,2.3,7.4,20.0,92.2,1002.4,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.0,3.474
2006/03/01,08:40:01,241,7,126,0.4,6.4,13.1,19.3,91.9,1002.6,0.00,30,0.1,0.0,0,0.0,17.9,0.0,12.0,3.474
2006/03/01,08:50:01,234,1,61,0.5,6.6,13.5,19.1,91.8,1002.7,0.02,340,0.0,0.0,0,0.0,17.7,0.0,12.1,3.473
2006/03/01,09:00:01,279,355,130,0.1,7.5,15.9,18.8,92.2,1002.8,0.02,200,0.0,0.0,0,0.0,17.2,0.0,11.9,3.473
2006/03/01,09:10:01,250,359,107,0.5,7.4,14.7,18.7,91.1,1002.9,0.00,0,0.0,0.0,0,0.0,17.2,0.0,11.9,3.473
2006/03/01,09:20:01,251,356,131,0.5,8.0,15.5,18.6,90.3,1003.1,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.473
2006/03/01,09:30:01,246,355,155,0.1,8.2,15.8,18.7,89.8,1003.1,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.473
2006/03/01,09:40:01,221,353,144,0.0,9.0,17.6,18.3,89.5,1003.2,0.00,10,0.2,0.0,0,0.0,16.9,0.0,12.0,3.475
2006/03/01,09:50:01,230,352,167,0.3,9.1,17.4,18.1,90.4,1003.4,0.02,390,0.2,0.0,0,0.0,16.4,0.0,11.8,3.474
2006/03/01,10:00:01,255,355,169,0.8,9.6,18.7,17.7,90.7,1003.3,0.03,30,0.0,0.0,0,0.0,16.0,0.0,11.9,3.474
2006/03/01,10:10:01,199,353,159,0.3,9.0,18.0,17.9,91.4,1003.6,0.00,10,0.0,0.0,0,0.0,16.5,0.0,12.1,3.473
2006/03/01,10:20:01,282,354,108,1.3,9.2,17.3,17.5,91.3,1003.5,0.00,20,0.0,0.0,0,0.0,16.0,0.0,12.1,3.474
2006/03/01,10:30:01,224,359,179,0.4,8.5,17.6,17.7,91.1,1003.4,0.00,10,0.0,0.0,0,0.0,16.0,0.0,12.0,3.474
2006/03/01,10:40:01,239,1,108,0.5,8.7,17.7,17.2,89.9,1003.4,0.00,0,0.0,0.0,0,0.0,16.0,0.0,12.0,3.474
2006/03/01,10:50:01,229,2,64,1.0,9.1,17.7,17.8,90.3,1003.6,0.00,20,0.0,0.0,0,0.0,16.2,0.0,12.1,3.474
2006/03/01,11:00:01,208,3,101,0.2,9.2,18.9,17.3,88.7,1003.8,0.00,10,0.0,0.0,0,0.0,16.2,0.0,12.1,3.473
2006/03/01,11:10:01,243,4,165,0.1,9.1,19.8,17.4,89.2,1003.8,0.00,20,0.0,0.0,0,0.0,16.0,0.0,12.0,3.473
2006/03/01,11:20:01,195,0,161,0.3,9.4,21.8,17.1,88.4,1003.5,0.03,70,0.0,0.0,0,0.0,15.9,0.0,12.0,3.475
2006/03/01,11:30:01,235,6,146,0.4,9.7,21.1,16.8,89.0,1003.7,0.00,40,0.0,0.0,0,0.0,15.2,0.0,11.9,3.475
2006/03/01,11:40:01,227,4,87,0.6,9.0,19.7,16.9,87.4,1003.7,0.00,30,0.0,0.0,0,0.0,15.7,0.0,12.0,3.473
2006/03/01,11:50:01,246,5,163,0.4,9.0,18.3,17.0,85.2,1003.6,0.00,20,0.0,0.0,0,0.0,15.7,0.0,11.9,3.474
2006/03/01,12:00:01,222,4,114,0.4,8.9,19.2,16.9,83.9,1003.9,0.00,30,0.0,0.0,0,0.0,15.7,0.0,12.0,3.474
2006/03/01,12:10:01,290,1,124,0.4,9.5,19.1,16.9,83.1,1003.9,0.00,30,0.0,0.0,0,0.0,15.5,0.0,12.1,3.473
2006/03/01,12:20:01,296,6,141,0.2,8.7,17.1,17.1,82.4,1003.9,0.00,10,0.0,0.0,0,0.0,15.7,0.0,12.0,3.474
2006/03/01,12:30:01,267,0,141,0.2,8.5,19.4,17.0,80.6,1003.8,0.01,20,0.0,0.0,0,0.0,15.9,0.0,12.1,3.474
2006/03/01,12:40:01,179,355,129,0.1,9.0,18.5,17.0,79.4,1004.1,0.01,30,0.0,0.0,0,0.0,15.7,0.0,12.0,3.473
2006/03/01,12:50:01,243,359,144,0.7,8.3,17.6,16.7,84.9,1004.0,0.00,20,0.0,0.0,0,0.0,15.2,0.0,12.1,3.475
2006/03/01,13:00:01,235,357,124,1.0,8.7,16.9,16.9,81.4,1003.9,0.00,0,0.0,0.0,0,0.0,15.2,0.0,12.0,3.475
2006/03/01,13:10:01,221,1,166,0.3,8.5,19.2,16.7,83.3,1004.1,0.00,20,0.0,0.0,0,0.0,15.0,0.0,12.1,3.475
2006/03/01,13:20:01,211,4,137,0.7,8.7,17.9,16.3,85.6,1003.9,0.00,30,0.0,0.0,0,0.0,14.5,0.0,12.0,3.474
2006/03/01,13:30:01,187,3,143,0.6,7.8,17.0,16.5,84.9,1004.0,0.00,0,0.0,0.0,0,0.0,14.7,0.0,12.0,3.475
2006/03/01,13:40:01,216,6,172,0.4,7.8,15.3,16.3,83.9,1003.8,0.00,0,0.0,0.0,0,0.0,14.9,0.0,12.0,3.475
2006/03/01,13:50:01,185,1,117,0.3,8.6,16.6,16.7,80.9,1004.0,0.00,10,0.0,0.0,0,0.0,15.2,0.0,12.0,3.475
2006/03/01,14:00:01,185,0,115,0.5,7.5,15.2,16.7,80.3,1004.1,0.02,10,0.0,0.0,0,0.0,15.4,0.0,12.0,3.475
2006/03/01,14:10:01,252,358,145,0.5,7.9,17.1,16.6,81.0,1004.0,0.00,10,0.0,0.0,0,0.0,15.2,0.0,12.1,3.474
2006/03/01,14:20:01,183,358,157,0.1,7.6,15.9,16.9,80.9,1003.9,0.00,10,0.0,0.0,0,0.0,15.4,0.0,12.0,3.473
2006/03/01,14:30:01,224,359,133,0.5,8.3,16.3,16.3,84.8,1004.1,0.00,60,0.0,0.0,0,0.0,14.5,0.0,12.0,3.474
2006/03/01,14:40:01,224,1,147,0.6,8.2,17.5,15.9,84.9,1004.2,0.03,60,0.0,0.0,0,0.0,14.4,0.0,12.0,3.475
2006/03/01,14:50:01,193,9,142,0.9,8.3,15.2,16.1,84.0,1004.0,0.00,0,0.0,0.0,0,0.0,14.7,0.0,12.0,3.474
2006/03/01,15:00:01,264,6,130,0.3,7.8,14.9,16.6,82.4,1004.0,0.00,0,0.0,0.0,0,0.0,15.0,0.0,12.0,3.474
2006/03/01,15:10:01,238,357,126,0.6,8.4,17.3,15.9,84.0,1004.0,0.02,140,0.0,0.0,0,0.0,14.2,0.0,12.1,3.474
2006/03/01,15:20:01,243,0,173,0.7,8.4,19.9,16.0,86.2,1004.0,0.01,120,0.0,0.0,0,0.0,14.0,0.0,12.1,3.474
2006/03/01,15:30:01,245,2,167,0.6,8.5,19.6,15.6,85.9,1004.0,0.00,10,0.0,0.0,0,0.0,14.0,0.0,12.0,3.474
2006/03/01,15:40:01,311,12,103,0.2,9.4,18.4,15.6,83.8,1004.1,0.00,20,0.0,0.0,0,0.0,14.0,0.0,12.0,3.475
2006/03/01,15:50:01,279,0,132,0.4,8.5,18.1,15.8,83.2,1004.2,0.00,20,0.0,0.0,0,0.0,14.2,0.0,12.0,3.475
2006/03/01,16:00:01,259,4,159,0.7,8.0,15.9,15.9,81.3,1004.4,0.00,0,0.0,0.0,0,0.0,14.2,0.0,12.0,3.474
2006/03/01,16:10:01,244,358,124,0.6,8.8,16.4,15.4,86.6,1004.6,0.21,240,0.0,0.0,0,0.0,13.7,0.0,12.0,3.475
2006/03/01,16:20:01,239,8,176,0.7,8.3,17.0,15.6,86.5,1004.4,0.01,110,0.0,0.0,0,0.0,13.4,0.0,12.1,3.474
2006/03/01,16:30:01,227,5,142,0.5,7.7,16.6,15.7,79.5,1004.5,0.00,0,0.0,0.0,0,0.0,14.0,0.0,11.9,3.475
2006/03/01,16:40:01,228,355,175,0.5,8.9,18.3,15.3,83.4,1004.4,0.01,80,0.0,0.0,0,0.0,13.7,0.0,12.1,3.475
2006/03/01,16:50:01,179,357,165,0.4,7.7,16.0,15.5,79.6,1004.8,0.00,0,0.0,0.0,0,0.0,13.5,0.0,12.0,3.474
2006/03/01,17:00:01,198,355,146,0.9,9.1,18.8,15.5,83.8,1005.0,0.00,0,0.0,0.0,0,0.0,13.7,0.0,12.0,3.475
2006/03/01,17:10:01,249,356,112,0.1,8.0,16.0,15.7,79.0,1005.3,0.00,0,0.0,0.0,0,0.0,14.0,0.0,12.0,3.474
2006/03/01,17:20:01,244,358,133,0.5,8.0,15.9,15.9,81.2,1005.3,0.00,10,0.0,0.0,0,0.0,14.2,0.0,12.0,3.475
2006/03/01,17:30:01,186,354,149,0.2,8.9,18.7,15.4,84.2,1005.6,0.00,0,0.0,0.0,0,0.0,13.5,0.0,12.0,3.475
2006/03/01,17:40:01,250,7,109,0.5,7.8,15.5,15.6,82.3,1005.4,0.00,0,0.0,0.0,0,0.0,13.7,0.0,12.1,3.475
2006/03/01,17:50:01,246,0,132,0.1,7.9,16.0,15.2,82.2,1005.7,0.00,0,0.0,0.0,0,0.0,13.5,0.0,12.1,3.474
2006/03/01,18:00:01,241,356,169,0.5,8.2,17.0,15.3,81.0,1005.9,0.01,80,0.0,0.0,0,0.0,13.4,0.0,12.1,3.475
2006/03/01,18:10:01,181,357,160,0.8,8.2,16.6,14.8,82.7,1006.0,0.00,20,0.0,0.0,0,0.0,13.0,0.0,11.9,3.474
2006/03/01,18:20:01,245,356,174,0.1,8.2,16.2,15.0,82.2,1006.1,0.00,10,0.0,0.0,0,0.0,13.0,0.0,11.9,3.475
2006/03/01,18:30:01,250,359,117,0.6,7.4,14.9,14.9,80.2,1006.1,0.01,90,0.0,0.0,0,0.0,12.7,0.0,12.0,3.475
2006/03/01,18:40:01,242,351,109,0.8,8.6,16.7,15.3,77.7,1006.4,0.00,0,0.0,0.0,0,0.0,13.5,0.0,12.1,3.475
2006/03/01,18:50:01,209,352,118,0.7,9.2,17.9,15.3,80.0,1006.4,0.05,110,0.0,0.0,0,0.0,13.0,0.0,12.0,3.475
2006/03/01,19:00:01,216,4,173,0.1,7.7,16.0,15.1,81.7,1006.5,0.00,0,0.0,0.0,0,0.0,13.2,0.0,12.1,3.474
2006/03/01,19:10:01,228,4,155,0.5,7.4,17.7,14.8,79.3,1006.5,0.00,40,0.0,0.0,0,0.0,13.0,0.0,12.1,3.475
2006/03/01,19:20:01,248,359,149,0.3,7.8,16.5,15.1,75.7,1006.5,0.03,60,0.0,0.0,0,0.0,13.0,0.0,12.1,3.475
2006/03/01,19:30:01,221,356,124,0.5,7.8,16.3,15.2,76.0,1006.7,0.00,0,0.0,0.0,0,0.0,13.5,0.0,12.1,3.476
2006/03/01,19:40:01,283,357,159,0.5,7.9,16.4,15.6,74.6,1006.6,0.00,0,0.0,0.0,0,0.0,13.9,0.0,12.0,3.474
2006/03/01,19:50:01,208,359,118,0.6,7.2,14.7,15.4,78.9,1007.0,0.02,90,1.2,0.0,0,0.0,13.4,0.0,12.0,3.475
2006/03/01,20:00:01,195,0,107,0.3,7.6,15.4,15.1,78.6,1006.9,0.03,140,0.0,0.0,0,0.0,13.0,0.0,12.0,3.475
2006/03/01,20:10:01,236,6,172,0.4,8.4,18.0,15.0,80.0,1007.1,0.02,110,0.5,0.0,0,0.0,13.0,0.0,12.0,3.475
2006/03/01,20:20:01,243,2,80,0.4,7.3,14.6,14.9,74.8,1007.0,0.00,30,0.0,0.0,0,0.0,13.0,0.0,12.1,3.475
2006/03/01,20:30:01,253,2,121,0.2,7.6,14.5,15.3,74.6,1007.2,0.00,80,0.0,0.0,0,0.0,13.4,0.0,12.1,3.475
2006/03/01,20:40:01,228,5,53,0.6,7.4,13.9,15.6,77.8,1007.3,0.00,40,0.0,0.0,0,0.0,13.2,0.0,12.1,3.475
2006/03/01,20:50:01,237,8,109,0.2,7.6,15.7,15.4,71.4,1007.3,0.01,110,0.0,0.0,0,0.0,13.4,0.0,12.1,3.475
2006/03/01,21:00:01,226,357,131,0.5,7.1,14.8,15.7,70.7,1007.6,0.00,20,0.0,0.0,0,0.0,13.9,0.0,12.0,3.474
2006/03/01,21:10:01,223,0,122,0.2,6.7,15.5,15.9,75.2,1007.7,0.00,0,0.0,0.0,0,0.0,13.7,0.0,12.0,3.475
2006/03/01,21:20:01,192,12,167,0.3,7.9,17.2,15.4,75.6,1007.6,0.04,170,0.0,0.0,0,0.0,13.5,0.0,12.1,3.474
2006/03/01,21:30:01,297,11,108,0.8,8.8,16.9,15.3,74.9,1007.7,0.00,100,0.0,0.0,0,0.0,13.5,0.0,12.0,3.475
2006/03/01,21:40:01,237,4,163,0.5,8.1,17.5,15.0,74.3,1007.6,0.01,60,0.0,0.0,0,0.0,13.7,0.0,12.1,3.476
2006/03/01,21:50:01,256,13,183,0.5,8.6,16.5,15.0,74.5,1007.9,0.09,340,0.0,0.0,0,0.0,12.8,0.0,12.1,3.475
2006/03/01,22:00:01,289,7,59,0.4,7.5,15.3,15.3,71.8,1007.8,0.00,50,0.0,0.0,0,0.0,13.0,0.0,12.0,3.476
2006/03/01,22:10:01,244,1,126,0.7,7.1,14.5,15.4,67.5,1007.9,0.03,360,0.0,0.0,0,0.0,13.2,0.0,12.1,3.476
2006/03/01,22:20:01,247,357,118,0.1,7.6,16.6,15.6,68.6,1007.8,0.01,170,0.2,0.0,0,0.0,13.5,0.0,12.1,3.474
2006/03/01,22:30:01,258,2,111,0.7,8.1,16.3,15.4,74.9,1007.8,0.04,260,0.0,0.0,0,0.0,14.0,0.0,12.1,3.474
2006/03/01,22:40:01,190,357,133,0.1,8.1,17.4,15.1,71.2,1007.9,0.02,290,0.0,0.0,0,0.0,13.2,0.0,12.1,3.478
2006/03/01,22:50:01,242,0,131,0.5,7.8,15.2,15.0,69.6,1008.0,0.03,310,0.0,0.0,0,0.0,13.0,0.0,11.9,3.475
2006/03/01,23:00:01,225,356,155,0.2,7.7,16.7,15.2,66.8,1008.0,0.00,50,0.0,0.0,0,0.0,13.4,0.0,12.1,3.475
2006/03/01,23:10:01,235,3,132,0.4,7.4,16.2,15.2,65.8,1008.1,0.00,40,0.0,0.0,0,0.0,13.7,0.0,12.0,3.475
2006/03/01,23:20:01,277,356,125,0.4,7.9,15.2,15.2,63.2,1008.1,0.00,20,0.0,0.0,0,0.0,13.7,0.0,12.1,3.474
2006/03/01,23:30:01,215,3,129,0.3,7.3,15.0,15.0,61.8,1008.2,0.00,0,0.0,0.0,0,0.0,13.5,0.0,12.0,3.475
2006/03/01,23:40:01,240,357,164,0.6,7.7,15.6,14.9,61.8,1008.6,0.00,0,0.0,0.0,0,0.0,13.7,0.0,12.0,3.474
2006/03/01,23:50:01,239,358,127,0.1,7.8,16.1,15.0,63.3,1008.5,0.00,0,0.0,0.0,0,0.0,13.7,0.0,12.0,3.475
2006/03/02,00:00:01,247,355,140,0.5,7.7,16.4,14.9,65.2,1008.4,0.00,0,0.0,0.0,0,0.0,13.7,0.0,12.1,3.476
2006/03/02,00:10:01,284,0,122,0.3,7.3,15.5,14.6,62.7,1008.5,0.00,0,0.0,0.0,0,0.0,13.5,0.0,12.1,3.476
2006/03/02,00:20:01,241,354,148,0.5,7.2,15.4,14.9,63.0,1008.6,0.00,0,0.0,0.0,0,0.0,13.5,0.0,12.0,3.474
2006/03/02,00:30:01,207,353,150,0.2,7.3,14.6,15.0,61.3,1008.6,0.00,0,0.0,0.0,0,0.0,13.7,0.0,12.0,3.474
2006/03/02,00:40:01,283,353,144,0.4,7.3,14.2,15.0,64.0,1008.7,0.00,0,0.0,0.0,0,0.0,13.7,0.0,12.1,3.474
2006/03/02,00:50:01,185,352,147,0.4,7.0,16.3,15.0,63.5,1008.7,0.00,0,0.0,0.0,0,0.0,13.7,0.0,12.0,3.475
2006/03/02,01:00:01,267,0,156,0.3,6.9,13.7,14.9,64.9,1008.8,0.00,0,0.0,0.0,0,0.0,13.4,0.0,12.1,3.475
2006/03/02,01:10:01,193,356,154,0.3,7.6,16.3,14.5,63.3,1008.8,0.00,0,0.0,0.0,0,0.0,13.5,0.0,12.0,3.474
2006/03/02,01:20:01,218,3,158,0.3,7.1,14.5,14.5,64.2,1008.6,0.00,0,0.0,0.0,0,0.0,13.4,0.0,12.1,3.474
2006/03/02,01:30:01,228,8,127,0.3,6.9,14.1,14.4,59.4,1008.6,0.00,0,0.0,0.0,0,0.0,13.4,0.0,12.1,3.473
2006/03/02,01:40:01,178,357,137,0.2,7.2,15.6,14.3,58.0,1008.5,0.00,0,0.0,0.0,0,0.0,13.5,0.0,12.0,3.475
2006/03/02,01:50:01,213,355,142,0.6,7.3,16.4,14.4,60.0,1008.5,0.00,0,0.0,0.0,0,0.0,13.4,0.0,12.0,3.475
2006/03/02,02:00:01,271,358,107,0.7,7.0,13.2,14.6,66.8,1008.6,0.00,0,0.0,0.0,0,0.0,13.4,0.0,12.0,3.475
2006/03/02,02:10:01,289,3,177,0.5,6.6,13.4,14.4,64.4,1008.1,0.00,0,0.0,0.0,0,0.0,13.4,0.0,12.0,3.474
2006/03/02,02:20:01,209,9,124,0.3,8.3,16.1,14.4,65.7,1008.4,0.00,10,0.0,0.0,0,0.0,13.0,0.0,12.0,3.474
2006/03/02,02:30:01,302,4,105,0.6,7.8,18.4,14.1,61.3,1008.4,0.03,10,0.0,0.0,0,0.0,13.4,0.0,12.0,3.475
2006/03/02,02:40:01,236,2,124,0.5,7.9,16.0,14.2,63.0,1008.2,0.00,0,0.0,0.0,0,0.0,13.2,0.0,12.0,3.474
2006/03/02,02:50:01,290,2,123,0.4,7.4,16.2,14.0,57.2,1008.7,0.00,0,0.0,0.0,0,0.0,13.2,0.0,11.9,3.475
2006/03/02,03:00:01,235,354,158,0.2,7.8,14.9,13.9,56.0,1008.8,0.00,0,0.0,0.0,0,0.0,13.5,0.0,12.0,3.476
2006/03/02,03:10:01,202,356,124,0.6,7.2,15.8,14.0,63.2,1008.7,0.00,0,0.0,0.0,0,0.0,13.5,0.0,12.0,3.475
2006/03/02,03:20:01,222,357,134,0.4,7.4,15.6,13.7,64.2,1008.6,0.00,0,0.0,0.0,0,0.0,13.2,0.0,12.0,3.475
2006/03/02,03:30:01,237,6,131,0.4,7.2,15.6,13.7,62.7,1008.7,0.00,0,0.0,0.0,0,0.0,13.4,0.0,12.0,3.475
2006/03/02,03:40:01,225,356,132,0.3,6.8,13.3,13.7,61.0,1008.7,0.00,0,0.0,0.0,0,0.0,13.2,0.0,12.1,3.475
2006/03/02,03:50:01,232,358,140,0.5,6.3,13.2,13.9,64.7,1008.6,0.00,0,0.0,0.0,0,0.0,13.2,0.0,12.1,3.475
2006/03/02,04:00:01,239,4,153,0.5,7.3,14.5,13.8,64.4,1008.6,0.00,0,0.0,0.0,0,0.0,13.0,0.0,12.1,3.475
2006/03/02,04:10:01,220,3,108,0.4,7.3,15.3,13.5,61.3,1008.6,0.00,0,0.0,0.0,0,0.0,12.8,0.0,12.0,3.475
2006/03/02,04:20:01,220,356,117,0.3,7.5,15.2,13.8,65.7,1008.6,0.00,0,0.0,0.0,0,0.0,13.0,0.0,12.0,3.475
2006/03/02,04:30:01,244,355,125,0.6,7.1,14.6,13.7,61.8,1008.5,0.00,0,0.0,0.0,0,0.0,13.0,0.0,12.1,3.475
2006/03/02,04:40:01,238,356,175,0.5,6.9,13.7,13.9,63.3,1008.7,0.00,0,0.0,0.0,0,0.0,13.2,0.0,12.0,3.474
2006/03/02,04:50:01,228,356,125,0.2,5.9,12.2,13.6,58.1,1008.8,0.00,0,0.0,0.0,0,0.0,13.0,0.0,12.0,3.475
2006/03/02,05:00:01,188,355,149,0.3,6.1,13.3,13.6,60.8,1008.7,0.00,0,0.0,0.0,0,0.0,13.0,0.0,12.0,3.475
2006/03/02,05:10:01,217,356,147,0.6,6.6,14.2,13.8,64.8,1008.6,0.00,0,0.0,0.0,0,0.0,13.4,0.0,12.1,3.474
2006/03/02,05:20:01,191,354,110,0.3,7.4,15.6,13.9,67.6,1008.8,0.00,0,0.0,0.0,0,0.0,13.0,0.0,11.9,3.476
2006/03/02,05:30:01,219,350,129,0.2,7.9,17.3,13.6,63.8,1009.0,0.00,0,0.0,0.0,0,0.0,13.2,0.0,12.0,3.474
2006/03/02,05:40:01,190,354,103,0.4,7.8,16.1,13.4,60.9,1009.0,0.00,0,0.0,0.0,0,0.0,12.8,0.0,12.0,3.475
2006/03/02,05:50:01,258,351,126,0.8,7.7,15.0,13.6,61.2,1009.2,0.00,0,0.0,0.0,0,0.0,12.8,0.0,11.9,3.474
2006/03/02,06:00:01,204,350,168,0.3,7.6,16.9,13.5,59.9,1009.4,0.00,10,0.0,0.0,0,0.0,13.0,0.0,12.1,3.475
2006/03/02,06:10:01,193,352,141,0.1,7.8,14.8,13.2,57.4,1009.4,0.00,0,0.0,0.0,0,0.0,13.0,0.0,12.0,3.475
2006/03/02,06:20:01,260,351,164,0.7,7.1,13.6,13.1,55.4,1009.5,0.00,0,0.0,0.0,0,0.0,12.8,0.0,12.1,3.473
2006/03/02,06:30:01,191,349,153,0.3,5.9,15.0,13.2,57.8,1009.5,0.00,0,0.0,0.0,0,0.0,12.7,0.0,12.0,3.475
2006/03/02,06:40:01,243,356,82,0.1,5.9,12.4,13.4,58.2,1009.7,0.00,0,0.0,0.0,0,0.0,12.8,0.0,12.1,3.474
2006/03/02,06:50:01,202,351,113,0.2,6.3,14.0,13.3,61.6,1009.7,0.00,0,0.0,0.0,0,0.0,12.8,0.0,12.1,3.474
2006/03/02,07:00:01,215,351,151,0.4,6.6,14.4,13.2,58.4,1009.9,0.00,0,0.0,0.0,0,0.0,12.8,0.0,12.1,3.474
2006/03/02,07:10:01,235,351,148,0.4,6.3,12.9,13.3,60.0,1010.0,0.00,0,0.0,0.0,0,0.0,12.8,0.0,12.0,3.474
2006/03/02,07:20:01,178,349,128,0.3,6.8,14.0,13.8,64.4,1010.1,0.00,0,0.0,0.0,0,0.0,13.0,0.0,12.0,3.475
2006/03/02,07:30:01,245,349,165,0.1,7.0,15.0,13.3,60.5,1010.2,0.00,0,0.0,0.0,0,0.0,13.2,0.0,12.1,3.474
2006/03/02,07:40:01,240,352,144,0.5,7.1,15.3,13.3,62.5,1010.1,0.00,0,0.0,0.0,0,0.0,12.8,0.0,12.0,3.474
2006/03/02,07:50:01,177,352,130,0.2,6.3,14.9,13.4,62.3,1010.2,0.00,0,0.0,0.0,0,0.0,13.0,0.0,12.1,3.476
2006/03/02,08:00:01,180,352,170,0.2,6.4,13.2,13.4,61.9,1010.4,0.00,10,0.0,0.0,0,0.0,12.8,0.0,12.1,3.474
2006/03/02,08:10:01,260,350,99,0.5,6.6,12.7,13.5,60.7,1010.4,0.00,0,0.0,0.0,0,0.0,12.8,0.0,12.1,3.475
2006/03/02,08:20:01,199,352,165,0.4,7.2,15.7,13.5,62.7,1010.6,0.00,0,0.0,0.0,0,0.0,13.0,0.0,12.1,3.474
2006/03/02,08:30:01,218,352,126,0.3,7.3,14.0,13.4,61.3,1010.8,0.00,0,0.0,0.0,0,0.0,13.4,0.0,12.1,3.478
2006/03/02,08:40:01,218,350,82,0.2,6.7,15.7,13.2,58.1,1010.8,0.00,0,0.0,0.0,0,0.0,13.0,0.0,12.1,3.475
2006/03/02,08:50:01,246,350,160,0.0,6.5,13.3,13.3,58.7,1011.0,0.00,0,0.0,0.0,0,0.0,13.2,0.0,12.1,3.474
2006/03/02,09:00:01,233,346,165,0.3,6.1,15.2,13.2,55.8,1011.2,0.00,0,0.0,0.0,0,0.0,13.4,0.0,12.1,3.474
2006/03/02,09:10:01,206,343,150,0.4,6.0,13.6,13.2,56.6,1011.2,0.00,0,0.0,0.0,0,0.0,13.9,0.0,12.0,3.475
2006/03/02,09:20:01,206,342,144,0.2,5.8,12.5,13.3,53.9,1011.3,0.00,0,0.0,0.0,0,0.0,13.5,0.0,12.0,3.474
2006/03/02,09:30:01,179,350,155,0.2,5.9,12.0,13.4,55.5,1011.4,0.00,0,0.0,0.0,0,0.0,13.7,0.0,12.0,3.474
2006/03/02,09:40:01,199,345,144,0.1,5.1,13.6,13.5,52.2,1011.3,0.00,0,0.0,0.0,0,0.0,13.7,0.0,12.1,3.473
2006/03/02,09:50:01,183,347,168,0.1,5.3,11.9,13.5,56.7,1011.3,0.00,0,0.0,0.0,0,0.0,13.9,0.0,12.1,3.475
2006/03/02,10:00:01,222,344,161,0.2,5.0,12.5,13.3,55.3,1011.4,0.00,0,0.0,0.0,0,0.0,13.9,0.0,12.1,3.474
2006/03/02,10:10:01,164,342,151,0.1,4.8,12.2,13.1,57.2,1011.4,0.00,0,0.0,0.0,0,0.0,13.4,0.0,12.0,3.475
2006/03/02,10:20:01,172,349,167,0.2,5.5,13.1,13.3,61.9,1011.4,0.00,0,0.0,0.0,0,0.0,13.0,0.0,12.0,3.474
2006/03/02,10:30:01,220,349,157,0.2,6.2,13.8,13.1,61.4,1011.5,0.00,0,0.0,0.0,0,0.0,13.2,0.0,12.1,3.474
2006/03/02,10:40:01,231,352,156,0.1,6.0,14.2,13.2,64.6,1011.6,0.00,10,0.0,0.0,0,0.0,13.0,0.0,12.1,3.474
2006/03/02,10:50:01,226,347,158,0.0,6.3,14.8,13.0,63.0,1011.5,0.00,0,0.0,0.0,0,0.0,12.5,0.0,12.1,3.475
2006/03/02,11:00:01,214,351,138,0.2,5.8,13.3,13.3,62.1,1011.5,0.00,0,0.0,0.0,0,0.0,12.8,0.0,12.0,3.474
2006/03/02,11:10:01,172,349,125,0.1,6.1,13.0,13.0,58.8,1011.5,0.00,0,0.0,0.0,0,0.0,13.0,0.0,12.1,3.474
2006/03/02,11:20:01,178,349,111,0.1,5.7,14.0,13.3,57.4,1011.4,0.00,0,0.0,0.0,0,0.0,13.4,0.0,12.1,3.474
2006/03/02,11:30:01,221,350,163,0.1,6.1,14.3,13.2,60.7,1011.3,0.00,0,0.0,0.0,0,0.0,13.5,0.0,12.0,3.475
2006/03/02,11:40:01,188,349,149,0.2,5.8,12.7,13.1,60.2,1011.4,0.00,0,0.0,0.0,0,0.0,13.4,0.0,12.1,3.474
2006/03/02,11:50:01,194,347,160,0.1,5.7,14.3,13.0,55.8,1011.4,0.00,0,0.0,0.0,0,0.0,13.4,0.0,12.0,3.475
2006/03/02,12:00:01,171,348,162,0.1,5.3,11.1,13.2,55.7,1011.5,0.00,0,0.0,0.0,0,0.0,14.2,0.0,12.1,3.475
2006/03/02,12:10:01,182,349,167,0.1,5.3,11.9,13.3,55.8,1011.5,0.00,0,0.0,0.0,0,0.0,14.2,0.0,12.0,3.475
2006/03/02,12:20:01,174,348,164,0.2,5.4,11.8,13.3,53.6,1011.4,0.00,0,0.0,0.0,0,0.0,14.2,0.0,12.0,3.475
2006/03/02,12:30:01,188,345,155,0.1,4.2,10.7,13.5,51.1,1011.4,0.00,0,0.0,0.0,0,0.0,14.9,0.0,12.1,3.473
2006/03/02,12:40:01,191,351,148,0.3,5.3,13.1,13.7,50.6,1011.3,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.1,3.473
2006/03/02,12:50:01,177,350,164,0.0,5.3,12.6,13.7,57.2,1011.3,0.00,0,0.0,0.0,0,0.0,15.0,0.0,11.9,3.474
2006/03/02,13:00:01,179,350,133,0.1,5.3,10.8,13.4,58.0,1011.1,0.00,0,0.0,0.0,0,0.0,14.5,0.0,12.1,3.475
2006/03/02,13:10:01,194,354,150,0.2,5.0,11.5,13.5,59.1,1011.1,0.00,0,0.0,0.0,0,0.0,14.4,0.0,12.0,3.474
2006/03/02,13:20:01,225,352,138,0.1,5.9,11.3,13.2,58.8,1010.9,0.00,0,0.0,0.0,0,0.0,13.9,0.0,12.1,3.474
2006/03/02,13:30:01,231,351,132,0.2,5.9,14.0,12.9,56.3,1011.0,0.00,0,0.0,0.0,0,0.0,13.5,0.0,12.0,3.474
2006/03/02,13:40:01,175,352,118,0.2,5.2,13.4,13.2,57.5,1010.9,0.00,0,0.0,0.0,0,0.0,13.7,0.0,12.0,3.474
2006/03/02,13:50:01,180,345,163,0.1,5.0,10.9,12.9,55.0,1011.0,0.00,0,0.0,0.0,0,0.0,13.2,0.0,12.0,3.474
2006/03/02,14:00:01,171,347,161,0.1,3.9,9.1,13.1,51.9,1010.8,0.00,0,0.0,0.0,0,0.0,13.4,0.0,12.0,3.475
2006/03/02,14:10:01,162,340,152,0.1,3.9,9.6,13.2,52.3,1010.8,0.00,0,0.0,0.0,0,0.0,13.7,0.0,12.0,3.475
2006/03/02,14:20:01,228,352,148,0.3,5.1,11.0,13.1,54.6,1010.7,0.00,0,0.0,0.0,0,0.0,13.7,0.0,12.0,3.474