�N����,�����b,�ŏ������i�x�j,���ϕ����i�x�j,�ő啗���i�x�j,�ŏ�����(m/s),���ϕ���(m/s),�ő啗��(m/s),�C��(���j,���x�i���j,�C��(hPa),�~�J��(mm),�~�J����(�b�j,�~�J���x(mm/h),�ő�~�J���x(mm/h),�~�Ђ傤��(hit/���u),�~�Ђ傤����(�b�j,�~�Ђ傤���x(hit/���uh),�ő�~�Ђ傤���x(hit/���uh),�q�[�^���x(���j,�q�[�^�[�d���iV),�d���d���iV),�Q�Ɠd���iV)
2013/04/01,00:00:01,040,055,074,3.0,3.5,3.8,19.1,73.5,1010.6,0.00,0,0.0,////,0.0,0,0.0,////,18.1,0.0,12.3,3.513
2013/04/01,00:10:01,041,058,069,3.6,4.2,4.9,19.2,72.4,1010.5,0.00,0,0.0,////,0.0,0,0.0,////,18.1,0.0,12.3,3.513
2013/04/01,00:20:01,076,081,091,3.5,3.6,3.7,19.1,73.9,1010.4,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.511
2013/04/01,00:30:01,028,041,048,2.3,2.7,3.1,19.0,74.1,1010.3,0.00,0,0.0,////,0.0,0,0.0,////,18.1,0.0,12.3,3.514
2013/04/01,00:40:01,355,038,105,0.7,1.8,2.8,19.1,74.2,1010.3,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.511
2013/04/01,00:50:01,030,033,036,3.6,3.8,4.1,19.0,74.3,1010.7,0.00,0,0.0,////,0.0,0,0.0,////,18.1,0.0,12.3,3.513
2013/04/01,01:00:01,356,037,090,2.2,3.3,4.8,19.1,73.5,1010.2,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.511
2013/04/01,01:10:01,029,038,047,4.2,4.4,4.9,19.1,74.3,1010.4,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.1,3.515
2013/04/01,01:20:01,018,026,033,4.6,5.3,5.9,19.1,75.0,1010.2,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.515
2013/04/01,01:30:01,066,071,081,2.1,2.5,2.7,19.1,75.1,1010.2,0.00,0,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.514
2013/04/01,01:40:01,044,054,063,3.5,4.0,4.6,19.1,74.5,1010.2,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.513
2013/04/01,01:50:01,076,083,095,1.7,2.1,2.4,19.1,75.0,1010.2,0.00,0,0.0,////,0.0,0,0.0,////,17.9,0.0,12.3,3.511
2013/04/01,02:00:01,047,052,061,1.8,2.5,3.3,19.1,74.9,1010.3,0.00,0,0.0,////,0.0,0,0.0,////,18.1,0.0,12.3,3.511
2013/04/01,02:10:01,031,036,041,4.2,5.0,6.0,19.0,75.0,1010.1,0.00,0,0.0,////,0.0,0,0.0,////,18.1,0.0,12.3,3.511
2013/04/01,02:20:01,018,067,125,1.0,2.4,3.2,19.1,74.5,1010.2,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.513
2013/04/01,02:30:01,035,044,050,3.6,3.8,4.1,19.0,74.4,1010.1,0.00,0,0.0,////,0.0,0,0.0,////,18.1,0.0,12.3,3.511
2013/04/01,02:40:01,035,041,048,2.5,3.2,4.0,19.1,75.7,1010.2,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.513
2013/04/01,02:50:01,029,051,085,1.5,3.2,4.3,19.1,75.7,1010.2,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.511
2013/04/01,03:00:01,051,065,081,1.9,2.3,2.6,19.1,75.1,1009.9,0.00,0,0.0,////,0.0,0,0.0,////,18.4,0.0,12.3,3.511
2013/04/01,03:10:01,031,037,040,4.1,4.7,5.1,19.1,75.4,1009.7,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.510
2013/04/01,03:20:01,065,070,073,3.6,4.1,4.5,19.2,75.2,1009.8,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.514
2013/04/01,03:30:01,047,067,079,3.2,4.0,4.8,19.1,75.8,1009.8,0.00,0,0.0,////,0.0,0,0.0,////,18.1,0.0,12.3,3.511
2013/04/01,03:40:01,064,065,065,3.8,4.1,4.3,19.1,75.0,1009.9,0.00,0,0.0,////,0.0,0,0.0,////,18.4,0.0,12.3,3.513
2013/04/01,03:50:01,033,042,051,4.0,4.2,4.4,19.1,75.4,1010.0,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.511
2013/04/01,04:00:01,041,044,047,3.9,4.2,4.4,19.2,76.9,1009.8,0.00,0,0.0,////,0.0,0,0.0,////,17.9,0.0,12.3,3.511
2013/04/01,04:10:01,347,019,076,2.0,2.4,2.9,19.2,76.7,1009.9,0.00,0,0.0,////,0.0,0,0.0,////,18.4,0.0,12.3,3.514
2013/04/01,04:20:01,034,040,047,3.4,3.9,4.3,19.2,77.5,1009.7,0.00,0,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.514
2013/04/01,04:30:01,028,037,042,3.8,4.1,4.5,19.2,76.5,1009.6,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.511
2013/04/01,04:40:01,035,043,052,4.9,5.3,5.7,19.1,77.4,1009.6,0.00,0,0.0,////,0.0,0,0.0,////,18.4,0.0,12.3,3.511
2013/04/01,04:50:01,038,053,074,4.2,5.0,5.9,19.2,77.9,1009.7,0.00,0,0.0,////,0.0,0,0.0,////,18.1,0.0,12.3,3.514
2013/04/01,05:00:01,050,057,063,2.7,3.4,4.0,19.2,79.0,1009.7,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.513
2013/04/01,05:10:01,048,056,063,3.2,4.0,4.9,19.2,79.6,1009.8,0.00,0,0.0,////,0.0,0,0.0,////,18.4,0.0,12.3,3.513
2013/04/01,05:20:01,028,034,041,3.4,3.7,4.1,19.2,79.9,1009.8,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.511
2013/04/01,05:30:01,032,050,059,3.5,4.1,4.5,19.2,80.8,1009.7,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.511
2013/04/01,05:40:01,024,044,067,2.7,3.1,3.5,19.2,81.3,1009.6,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.513
2013/04/01,05:50:01,037,053,069,1.8,2.4,2.8,19.3,82.2,1009.9,0.00,0,0.0,////,0.0,0,0.0,////,18.4,0.0,12.4,3.511
2013/04/01,06:00:01,066,076,090,2.1,2.4,2.6,19.4,82.6,1010.1,0.00,0,0.0,////,0.0,0,0.0,////,18.4,0.0,12.3,3.511
2013/04/01,06:10:01,045,047,051,3.2,3.9,4.5,19.5,82.7,1010.1,0.00,0,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.513
2013/04/01,06:20:01,341,000,019,1.0,1.3,1.6,19.4,83.1,1010.3,0.00,0,0.0,////,0.0,0,0.0,////,18.4,0.0,12.3,3.511
2013/04/01,06:30:01,026,037,046,2.2,2.6,2.8,19.5,82.7,1010.4,0.00,0,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.513
2013/04/01,06:40:01,075,078,080,2.6,2.9,3.4,19.4,84.2,1010.4,0.02,110,0.0,////,0.0,0,0.0,////,18.4,0.0,12.3,3.513
2013/04/01,06:50:01,081,088,095,2.7,3.2,3.5,19.4,84.3,1010.4,0.00,10,0.0,////,0.0,0,0.0,////,17.5,0.0,12.3,3.513
2013/04/01,07:00:01,062,078,092,2.4,2.7,3.0,19.4,82.9,1010.5,0.00,0,0.0,////,0.0,0,0.0,////,18.1,0.0,12.3,3.511
2013/04/01,07:10:01,037,047,056,2.3,2.8,3.2,19.7,81.0,1010.5,0.00,0,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.511
2013/04/01,07:20:01,085,089,097,2.4,2.6,2.8,19.8,80.4,1010.5,0.00,0,0.0,////,0.0,0,0.0,////,18.9,0.0,12.3,3.513
2013/04/01,07:30:01,086,092,095,3.8,4.0,4.3,20.1,77.7,1010.6,0.00,0,0.0,////,0.0,0,0.0,////,19.1,0.0,12.3,3.513
2013/04/01,07:40:01,070,076,087,1.6,1.9,2.4,20.1,76.6,1010.7,0.00,0,0.0,////,0.0,0,0.0,////,19.6,0.0,12.3,3.513
2013/04/01,07:50:01,069,085,103,3.7,4.0,4.5,20.2,77.4,1010.7,0.00,0,0.0,////,0.0,0,0.0,////,19.8,0.0,12.3,3.513
2013/04/01,08:00:01,080,085,088,3.9,4.2,4.5,20.4,77.4,1010.7,0.00,0,0.0,////,0.0,0,0.0,////,20.1,0.0,12.3,3.510
2013/04/01,08:10:01,100,118,129,1.4,1.7,2.3,20.4,77.5,1010.8,0.00,0,0.0,////,0.0,0,0.0,////,20.5,0.0,12.4,3.513
2013/04/01,08:20:01,104,110,117,4.8,4.9,5.0,20.4,78.2,1010.9,0.00,0,0.0,////,0.0,0,0.0,////,20.0,0.0,12.3,3.513
2013/04/01,08:30:01,121,126,128,4.5,4.9,5.1,20.3,77.8,1010.8,0.00,0,0.0,////,0.0,0,0.0,////,20.0,0.0,12.3,3.511
2013/04/01,08:40:01,110,130,141,2.7,3.1,3.4,20.3,77.0,1010.7,0.00,0,0.0,////,0.0,0,0.0,////,20.0,0.0,12.3,3.511
2013/04/01,08:50:01,097,102,107,2.5,3.0,3.4,20.4,76.9,1010.9,0.00,0,0.0,////,0.0,0,0.0,////,20.5,0.0,12.3,3.511
2013/04/01,09:00:01,105,115,130,2.6,3.5,4.2,20.5,76.8,1011.0,0.00,0,0.0,////,0.0,0,0.0,////,20.1,0.0,12.3,3.511
2013/04/01,09:10:01,142,163,182,2.7,3.5,4.6,20.6,77.0,1010.9,0.00,0,0.0,////,0.0,0,0.0,////,20.5,0.0,12.3,3.513
2013/04/01,09:20:01,101,110,116,4.6,5.4,6.2,20.6,75.7,1011.0,0.00,0,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.511
2013/04/01,09:30:01,096,101,106,6.4,6.7,7.2,20.7,74.7,1010.8,0.00,0,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.511
2013/04/01,09:40:01,108,112,116,3.7,4.1,4.4,21.0,75.0,1010.9,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.513
2013/04/01,09:50:01,101,107,115,5.8,6.3,6.7,20.9,76.3,1011.1,0.00,0,0.0,////,0.0,0,0.0,////,21.3,0.0,12.3,3.510
2013/04/01,10:00:01,068,090,109,1.9,2.7,3.6,20.8,77.6,1011.3,0.00,0,0.0,////,0.0,0,0.0,////,21.0,0.0,12.3,3.513
2013/04/01,10:10:01,091,102,115,4.0,4.2,4.4,20.0,76.7,1011.4,0.00,0,0.0,////,0.0,0,0.0,////,20.1,0.0,12.3,3.511
2013/04/01,10:20:01,089,100,116,4.1,4.4,4.8,19.5,77.5,1011.3,0.00,0,0.0,////,0.0,0,0.0,////,19.1,0.0,12.2,3.511
2013/04/01,10:30:01,083,088,093,5.1,5.9,6.5,20.0,72.2,1011.2,0.00,0,0.0,////,0.0,0,0.0,////,19.8,0.0,12.3,3.514
2013/04/01,10:40:01,102,105,107,3.9,4.3,4.7,20.3,73.7,1011.2,0.00,0,0.0,////,0.0,0,0.0,////,20.1,0.0,12.3,3.513
2013/04/01,10:50:01,111,117,121,6.3,6.7,7.6,20.5,74.2,1011.1,0.00,0,0.0,////,0.0,0,0.0,////,20.3,0.0,12.3,3.513
2013/04/01,11:00:01,117,123,126,6.1,6.5,6.8,20.6,74.0,1011.0,0.00,0,0.0,////,0.0,0,0.0,////,20.5,0.0,12.3,3.511
2013/04/01,11:10:01,105,107,109,4.7,4.9,5.1,20.8,72.5,1010.9,0.00,0,0.0,////,0.0,0,0.0,////,21.3,0.0,12.3,3.514
2013/04/01,11:20:01,100,104,108,3.1,3.5,4.2,20.6,74.9,1011.0,0.00,0,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.511
2013/04/01,11:30:01,114,115,116,3.8,4.4,4.9,20.6,74.8,1010.9,0.00,0,0.0,////,0.0,0,0.0,////,20.5,0.0,12.3,3.513
2013/04/01,11:40:01,076,087,099,3.8,4.7,5.5,20.5,74.1,1010.6,0.00,0,0.0,////,0.0,0,0.0,////,20.3,0.0,12.3,3.511
2013/04/01,11:50:01,086,107,124,2.9,3.7,4.3,20.6,74.8,1010.6,0.00,0,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.511
2013/04/01,12:00:01,067,082,092,3.4,4.0,4.3,21.0,74.4,1010.6,0.00,0,0.0,////,0.0,0,0.0,////,21.3,0.0,12.3,3.513
2013/04/01,12:10:01,085,100,118,2.2,2.5,2.8,20.8,75.0,1010.7,0.00,0,0.0,////,0.0,0,0.0,////,21.2,0.0,12.3,3.511
2013/04/01,12:20:01,084,090,094,5.2,5.5,5.7,20.7,73.9,1010.4,0.00,0,0.0,////,0.0,0,0.0,////,21.0,0.0,12.3,3.513
2013/04/01,12:30:01,080,092,099,3.8,4.2,4.8,20.7,74.0,1010.5,0.00,0,0.0,////,0.0,0,0.0,////,20.8,0.0,12.3,3.513
2013/04/01,12:40:01,079,090,099,3.4,4.0,4.7,20.9,73.9,1010.4,0.00,0,0.0,////,0.0,0,0.0,////,21.3,0.0,12.3,3.511
2013/04/01,12:50:01,118,123,126,2.9,3.1,3.2,21.0,74.4,1010.5,0.00,0,0.0,////,0.0,0,0.0,////,21.5,0.0,12.3,3.511
2013/04/01,13:00:01,105,109,112,4.3,4.5,4.7,21.1,73.3,1010.4,0.00,0,0.0,////,0.0,0,0.0,////,22.0,0.0,12.3,3.511
2013/04/01,13:10:01,102,109,114,3.2,3.7,4.1,21.4,73.9,1010.2,0.00,0,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.513
2013/04/01,13:20:01,092,094,098,3.9,4.5,5.0,21.3,74.6,1010.1,0.00,0,0.0,////,0.0,0,0.0,////,22.2,0.0,12.3,3.511
2013/04/01,13:30:01,107,115,126,4.4,4.7,4.9,21.1,75.9,1009.8,0.00,0,0.0,////,0.0,0,0.0,////,21.8,0.0,12.2,3.515
2013/04/01,13:40:01,091,098,109,3.1,4.0,4.9,21.2,75.3,1009.8,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.511
2013/04/01,13:50:01,075,091,106,2.9,4.2,5.2,21.0,74.1,1009.9,0.00,0,0.0,////,0.0,0,0.0,////,21.3,0.0,12.3,3.513
2013/04/01,14:00:01,096,097,099,6.0,6.6,7.4,20.8,76.8,1009.8,0.00,0,0.0,////,0.0,0,0.0,////,21.2,0.0,12.3,3.511
2013/04/01,14:10:01,107,110,113,4.7,5.2,6.0,20.6,77.8,1009.7,0.00,10,0.0,////,0.0,0,0.0,////,20.5,0.0,12.3,3.513
2013/04/01,14:20:01,114,115,116,5.6,5.8,5.9,20.5,78.3,1009.5,0.00,80,0.0,////,0.0,0,0.0,////,20.0,0.0,12.3,3.513
2013/04/01,14:30:01,088,095,105,3.1,3.6,3.8,20.4,78.1,1009.1,0.01,180,0.0,////,0.0,0,0.0,////,19.6,0.0,12.3,3.511
2013/04/01,14:40:01,095,110,125,4.5,5.2,6.2,20.3,76.3,1009.1,0.01,130,0.1,////,0.0,0,0.0,////,19.6,0.0,12.3,3.513
2013/04/01,14:50:01,112,113,115,5.5,5.9,6.4,20.2,76.5,1008.9,0.07,490,0.0,////,0.0,0,0.0,////,19.4,0.0,12.3,3.521
2013/04/01,15:00:01,108,111,116,4.5,5.2,5.8,20.2,80.6,1008.7,0.02,320,0.0,////,0.0,0,0.0,////,19.3,0.0,12.3,3.511
2013/04/01,15:10:01,108,113,116,4.8,5.0,5.4,20.1,80.4,1008.5,0.01,140,0.0,////,0.0,0,0.0,////,19.1,0.0,12.3,3.513
2013/04/01,15:20:01,105,107,110,5.5,6.0,6.5,20.1,79.7,1008.5,0.00,10,0.0,////,0.0,0,0.0,////,18.7,0.0,12.3,3.511
2013/04/01,15:30:01,106,112,118,3.2,3.6,4.1,20.1,81.2,1008.6,0.02,200,0.3,////,0.0,0,0.0,////,19.1,0.0,12.3,3.513
2013/04/01,15:40:01,110,117,130,3.1,3.3,3.4,20.0,82.8,1008.6,0.04,390,0.0,////,0.0,0,0.0,////,18.7,0.0,12.3,3.511
2013/04/01,15:50:01,113,113,113,4.9,5.0,5.2,19.9,83.3,1008.8,0.01,140,0.1,////,0.0,0,0.0,////,18.6,0.0,12.3,3.514
2013/04/01,16:00:01,095,108,119,3.6,4.1,4.5,19.9,82.9,1008.7,0.00,100,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.524
2013/04/01,16:10:01,095,101,105,4.6,4.9,5.3,19.9,84.0,1008.5,0.08,520,0.4,////,0.0,0,0.0,////,18.7,0.0,12.3,3.513
2013/04/01,16:20:01,107,116,126,4.2,4.7,5.3,19.8,84.3,1008.5,0.02,240,0.0,////,0.0,0,0.0,////,18.4,0.0,12.3,3.513
2013/04/01,16:30:01,102,104,107,5.4,6.2,6.6,19.8,84.5,1008.3,0.01,20,0.0,////,0.0,0,0.0,////,18.7,0.0,12.3,3.514
2013/04/01,16:40:01,126,128,129,4.3,4.5,4.7,19.9,84.7,1008.3,0.00,20,0.0,////,0.0,0,0.0,////,18.7,0.0,12.3,3.511
2013/04/01,16:50:01,078,090,101,4.6,5.3,5.8,19.9,84.8,1008.4,0.00,30,0.0,////,0.0,0,0.0,////,18.7,0.0,12.3,3.513
2013/04/01,17:00:01,111,115,119,4.4,4.4,4.5,19.9,83.9,1008.5,0.00,0,0.0,////,0.0,0,0.0,////,18.7,0.0,12.3,3.511
2013/04/01,17:10:01,107,109,113,4.1,4.6,5.2,19.9,83.2,1008.6,0.00,0,0.0,////,0.0,0,0.0,////,18.7,0.0,12.3,3.513
2013/04/01,17:20:01,113,115,119,6.5,7.4,8.1,19.9,82.8,1008.7,0.00,0,0.0,////,0.0,0,0.0,////,18.9,0.0,12.3,3.511
2013/04/01,17:30:01,086,093,098,5.4,6.0,6.7,19.9,82.9,1008.7,0.00,0,0.0,////,0.0,0,0.0,////,18.9,0.0,12.3,3.513
2013/04/01,17:40:01,110,113,117,4.2,4.5,4.7,19.7,83.5,1008.7,0.01,170,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.513
2013/04/01,17:50:01,119,121,123,4.9,5.3,5.5,19.5,84.1,1008.5,0.01,190,0.1,////,0.0,0,0.0,////,17.7,0.0,12.3,3.511
2013/04/01,18:00:01,123,129,138,6.3,6.5,6.8,19.3,85.8,1008.3,0.08,520,0.1,////,0.0,0,0.0,////,18.1,0.0,12.4,3.514
2013/04/01,18:10:01,112,126,136,3.2,3.7,4.2,19.2,87.1,1007.9,0.17,580,1.6,////,0.0,0,0.0,////,17.9,0.0,12.3,3.511
2013/04/01,18:20:01,126,130,136,4.6,4.9,5.2,19.1,87.7,1008.2,0.15,580,0.1,////,0.0,0,0.0,////,17.9,0.0,12.3,3.513
2013/04/01,18:30:01,115,117,120,3.5,4.0,4.2,19.1,87.6,1008.0,0.00,30,0.0,////,0.0,0,0.0,////,17.9,0.0,12.3,3.513
2013/04/01,18:40:01,110,113,118,3.7,4.7,5.7,19.1,88.1,1007.8,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.510
2013/04/01,18:50:01,119,126,130,2.5,2.9,3.2,19.1,88.1,1007.9,0.00,0,0.0,////,0.0,0,0.0,////,17.9,0.0,12.3,3.511
2013/04/01,19:00:01,120,128,134,4.6,5.6,6.9,19.2,88.3,1008.0,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.511
2013/04/01,19:10:01,104,107,109,5.9,6.3,6.9,19.2,88.0,1008.0,0.03,150,0.6,////,0.0,0,0.0,////,18.2,0.0,12.3,3.513
2013/04/01,19:20:01,114,119,128,5.1,6.3,7.4,19.2,88.2,1007.9,0.03,360,0.0,////,0.0,0,0.0,////,18.1,0.0,12.3,3.513
2013/04/01,19:30:01,126,130,134,4.8,5.2,5.8,19.1,88.1,1007.8,0.42,590,1.9,////,0.0,0,0.0,////,17.9,0.0,12.3,3.513
2013/04/01,19:40:01,107,112,117,5.8,6.5,7.5,19.1,88.9,1007.9,0.06,220,0.0,////,0.0,0,0.0,////,18.1,0.0,12.3,3.511
2013/04/01,19:50:01,118,119,122,4.3,4.4,4.6,19.2,88.9,1008.1,0.00,0,0.0,////,0.0,0,0.0,////,18.1,0.0,12.3,3.511
2013/04/01,20:00:01,112,112,113,4.6,5.1,5.6,19.2,88.9,1008.0,0.00,0,0.0,////,0.0,0,0.0,////,17.9,0.0,12.3,3.513
2013/04/01,20:10:01,121,124,126,4.3,4.5,4.6,19.2,89.1,1008.2,0.00,0,0.0,////,0.0,0,0.0,////,18.1,0.0,12.3,3.513
2013/04/01,20:20:01,095,104,123,3.4,3.9,4.3,19.3,89.4,1008.5,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.514
2013/04/01,20:30:01,084,096,104,2.4,3.3,4.5,19.4,89.4,1008.5,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.514
2013/04/01,20:40:01,115,117,119,6.9,7.2,7.8,19.5,89.0,1008.8,0.00,0,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.513
2013/04/01,20:50:01,103,111,115,4.9,5.1,5.6,19.5,88.3,1008.9,0.00,0,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.513
2013/04/01,21:00:01,108,114,120,4.6,4.9,5.2,19.5,88.1,1008.6,0.00,0,0.0,////,0.0,0,0.0,////,18.4,0.0,12.3,3.511
2013/04/01,21:10:01,124,132,141,3.8,4.5,5.1,19.5,88.1,1008.4,0.00,0,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.513
2013/04/01,21:20:01,105,110,113,5.1,5.3,5.6,19.5,87.3,1008.4,0.00,0,0.0,////,0.0,0,0.0,////,18.4,0.0,12.3,3.511
2013/04/01,21:30:01,104,106,109,3.9,4.2,4.4,19.5,87.2,1008.6,0.00,0,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.513
2013/04/01,21:40:01,126,127,127,5.8,6.0,6.1,19.5,87.4,1008.4,0.00,0,0.0,////,0.0,0,0.0,////,18.4,0.0,12.3,3.511
2013/04/01,21:50:01,126,133,138,3.7,4.4,5.6,19.6,87.4,1008.4,0.00,0,0.0,////,0.0,0,0.0,////,18.7,0.0,12.3,3.514
2013/04/01,22:00:01,115,126,132,4.1,4.4,4.9,19.7,87.4,1008.6,0.00,0,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.513
2013/04/01,22:10:01,095,102,112,3.2,3.7,4.4,19.7,87.7,1008.8,0.00,0,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.511
2013/04/01,22:20:01,105,121,131,3.4,3.6,3.9,19.7,87.6,1008.2,0.00,0,0.0,////,0.0,0,0.0,////,18.7,0.0,12.3,3.513
2013/04/01,22:30:01,128,131,134,3.5,3.9,4.3,19.7,87.3,1008.0,0.00,0,0.0,////,0.0,0,0.0,////,18.4,0.0,12.3,3.513
2013/04/01,22:40:01,115,118,123,4.1,4.5,4.7,19.7,87.2,1008.4,0.00,0,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.513
2013/04/01,22:50:01,113,115,119,3.6,3.8,4.1,19.8,87.3,1008.4,0.00,0,0.0,////,0.0,0,0.0,////,18.9,0.0,12.3,3.511
2013/04/01,23:00:01,123,127,131,5.0,6.0,6.5,19.8,87.2,1008.0,0.00,0,0.0,////,0.0,0,0.0,////,18.9,0.0,12.3,3.511
2013/04/01,23:10:01,123,126,128,4.2,4.7,5.0,19.9,87.0,1007.8,0.00,0,0.0,////,0.0,0,0.0,////,18.7,0.0,12.3,3.511
2013/04/01,23:20:01,120,123,127,4.1,4.5,4.8,19.8,87.4,1008.1,0.00,0,0.0,////,0.0,0,0.0,////,18.7,0.0,12.3,3.513
2013/04/01,23:30:01,132,138,141,3.0,3.1,3.4,19.9,86.8,1008.1,0.00,0,0.0,////,0.0,0,0.0,////,18.9,0.0,12.3,3.511
2013/04/01,23:40:01,151,154,157,5.0,5.1,5.3,20.1,85.5,1008.4,0.00,0,0.0,////,0.0,0,0.0,////,19.1,0.0,12.3,3.511
2013/04/01,23:50:01,109,113,120,4.7,5.0,5.7,20.2,84.8,1008.1,0.00,0,0.0,////,0.0,0,0.0,////,19.3,0.0,12.3,3.513
2013/04/02,00:00:01,126,130,138,3.8,5.6,6.9,20.2,85.0,1007.9,0.00,0,0.0,////,0.0,0,0.0,////,18.7,0.0,12.3,3.513
2013/04/02,00:10:01,102,113,123,2.8,3.5,4.3,20.0,86.9,1007.6,0.00,0,0.0,////,0.0,0,0.0,////,19.1,0.0,12.3,3.511
2013/04/02,00:20:01,121,127,131,4.7,5.0,5.5,20.0,86.9,1007.7,0.00,0,0.0,////,0.0,0,0.0,////,19.1,0.0,12.3,3.511
2013/04/02,00:30:01,133,141,149,5.7,6.1,6.5,20.2,85.9,1007.6,0.00,0,0.0,////,0.0,0,0.0,////,19.3,0.0,12.3,3.513
2013/04/02,00:40:01,120,125,134,4.5,4.8,5.3,20.0,87.1,1007.4,0.00,0,0.0,////,0.0,0,0.0,////,19.1,0.0,12.3,3.513
2013/04/02,00:50:01,135,136,138,4.0,4.3,4.6,20.0,87.3,1007.1,0.00,0,0.0,////,0.0,0,0.0,////,19.1,0.0,12.3,3.511
2013/04/02,01:00:01,113,115,117,5.3,6.7,7.7,20.1,87.3,1007.1,0.00,0,0.0,////,0.0,0,0.0,////,19.1,0.0,12.3,3.514
2013/04/02,01:10:01,113,120,127,4.6,5.4,5.9,20.1,87.1,1006.8,0.00,0,0.0,////,0.0,0,0.0,////,19.1,0.0,12.3,3.511
2013/04/02,01:20:01,118,123,127,5.4,5.6,6.1,20.0,87.6,1006.8,0.00,0,0.0,////,0.0,0,0.0,////,19.1,0.0,12.3,3.513
2013/04/02,01:30:01,106,111,115,3.8,5.0,6.0,20.2,87.0,1006.7,0.00,0,0.0,////,0.0,0,0.0,////,19.3,0.0,12.3,3.513
2013/04/02,01:40:01,111,118,125,4.5,4.8,5.0,20.2,87.3,1006.5,0.00,0,0.0,////,0.0,0,0.0,////,19.3,0.0,12.3,3.513
2013/04/02,01:50:01,137,140,143,4.0,4.5,5.1,20.2,87.3,1006.3,0.00,0,0.0,////,0.0,0,0.0,////,19.3,0.0,12.3,3.513
2013/04/02,02:00:01,110,112,116,5.3,6.0,6.4,20.2,87.3,1006.0,0.00,0,0.0,////,0.0,0,0.0,////,19.1,0.0,12.3,3.515
2013/04/02,02:10:01,124,126,127,4.0,4.3,4.5,20.2,87.9,1005.9,0.00,0,0.0,////,0.0,0,0.0,////,19.3,0.0,12.3,3.513
2013/04/02,02:20:01,108,110,112,5.3,5.5,5.9,20.3,87.6,1005.8,0.00,0,0.0,////,0.0,0,0.0,////,19.3,0.0,12.3,3.513
2013/04/02,02:30:01,116,120,126,4.1,4.6,5.1,20.4,87.2,1005.7,0.00,0,0.0,////,0.0,0,0.0,////,19.4,0.0,12.3,3.513
2013/04/02,02:40:01,104,108,113,5.5,5.8,6.0,20.4,87.2,1005.7,0.00,0,0.0,////,0.0,0,0.0,////,19.6,0.0,12.3,3.511
2013/04/02,02:50:01,108,111,115,4.4,4.8,5.2,20.4,87.6,1005.5,0.00,0,0.0,////,0.0,0,0.0,////,19.8,0.0,12.3,3.513
2013/04/02,03:00:01,120,122,123,1.5,2.0,2.6,20.4,88.3,1005.3,0.00,0,0.0,////,0.0,0,0.0,////,19.4,0.0,12.3,3.513
2013/04/02,03:10:01,112,114,116,1.9,2.2,2.3,20.3,88.8,1005.3,0.00,0,0.0,////,0.0,0,0.0,////,19.6,0.0,12.3,3.511
2013/04/02,03:20:01,291,322,340,0.2,0.4,0.6,20.3,88.0,1005.4,0.00,0,0.0,////,0.0,0,0.0,////,19.3,0.0,12.3,3.511
2013/04/02,03:30:01,129,133,137,1.6,1.7,1.9,20.3,88.4,1005.0,0.00,0,0.0,////,0.0,0,0.0,////,19.3,0.0,12.3,3.513
2013/04/02,03:40:01,113,119,124,0.7,0.9,1.1,20.5,87.4,1004.9,0.00,0,0.0,////,0.0,0,0.0,////,19.6,0.0,12.3,3.511
2013/04/02,03:50:01,164,177,187,2.3,3.2,3.7,20.6,87.2,1004.8,0.00,0,0.0,////,0.0,0,0.0,////,19.6,0.0,12.3,3.511
2013/04/02,04:00:01,193,209,224,0.1,0.3,0.4,20.6,87.2,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,19.8,0.0,12.3,3.513
2013/04/02,04:10:01,123,133,145,0.8,1.0,1.2,20.7,87.5,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,20.0,0.0,12.3,3.511
2013/04/02,04:20:01,150,163,177,2.3,2.4,2.6,20.8,86.9,1004.0,0.00,0,0.0,////,0.0,0,0.0,////,20.0,0.0,12.3,3.513
2013/04/02,04:30:01,339,345,347,0.9,1.1,1.2,20.9,87.1,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,20.0,0.0,12.3,3.513
2013/04/02,04:40:01,198,210,216,1.6,1.9,2.1,20.9,87.4,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,20.0,0.0,12.3,3.511
2013/04/02,04:50:01,235,240,244,2.9,3.2,3.4,21.0,87.0,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,20.1,0.0,12.3,3.511
2013/04/02,05:00:01,115,121,127,0.4,0.7,0.9,21.1,85.8,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,20.1,0.0,12.3,3.513
2013/04/02,05:10:01,150,170,196,1.8,1.9,2.0,21.1,85.0,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,20.1,0.0,12.3,3.513
2013/04/02,05:20:01,299,303,306,0.1,0.2,0.2,21.1,84.4,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,20.3,0.0,12.3,3.513
2013/04/02,05:30:01,129,133,136,1.3,1.3,1.5,21.1,83.7,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,20.0,0.0,12.3,3.513
2013/04/02,05:40:01,073,091,100,0.3,0.7,1.2,21.1,83.5,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,20.1,0.0,12.3,3.511
2013/04/02,05:50:01,341,345,350,0.1,0.2,0.3,21.1,83.4,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,20.1,0.0,12.3,3.513
2013/04/02,06:00:01,154,157,159,4.2,4.7,5.3,21.1,84.5,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,20.0,0.0,12.3,3.511
2013/04/02,06:10:01,182,191,195,2.7,3.2,3.5,21.5,83.2,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,20.3,0.0,12.3,3.513
2013/04/02,06:20:01,190,193,197,2.3,2.6,2.8,21.5,83.7,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,20.5,0.0,12.3,3.511
2013/04/02,06:30:01,123,152,176,1.4,1.8,2.1,21.4,84.8,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,20.5,0.0,12.3,3.513
2013/04/02,06:40:01,165,192,211,2.2,2.7,3.8,21.7,83.3,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,20.6,0.0,12.3,3.511
2013/04/02,06:50:01,181,191,205,2.1,2.2,2.3,22.0,82.3,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,21.0,0.0,12.3,3.511
2013/04/02,07:00:01,210,215,224,4.9,5.6,6.8,22.1,82.2,1004.1,0.01,170,0.2,////,0.0,0,0.0,////,21.2,0.0,12.3,3.513
2013/04/02,07:10:01,188,201,208,2.8,3.2,3.4,22.0,82.6,1004.2,0.01,70,0.0,////,0.0,0,0.0,////,21.0,0.0,12.3,3.511
2013/04/02,07:20:01,197,220,232,2.8,3.0,3.2,22.1,82.4,1004.4,0.14,240,1.6,////,0.0,0,0.0,////,21.0,0.0,12.4,3.513
2013/04/02,07:30:01,186,187,190,2.1,2.4,2.8,21.6,85.8,1004.2,1.10,580,0.4,////,0.0,0,0.0,////,20.3,0.0,12.3,3.513
2013/04/02,07:40:01,174,177,180,3.9,4.0,4.2,21.5,86.4,1004.1,0.30,150,0.0,////,0.0,0,0.0,////,20.1,0.0,12.3,3.513
2013/04/02,07:50:01,214,226,235,2.6,4.5,6.3,22.0,83.8,1004.0,0.00,30,0.0,////,0.0,0,0.0,////,20.6,0.0,12.4,3.513
2013/04/02,08:00:01,208,213,217,6.8,7.2,7.4,22.3,83.8,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,21.5,0.0,12.3,3.511
2013/04/02,08:10:01,215,218,219,5.7,6.3,6.7,22.6,83.0,1004.1,0.00,0,0.0,////,0.0,0,0.0,////,22.7,0.0,12.2,3.513
2013/04/02,08:20:01,231,240,247,4.0,4.5,4.9,22.9,81.4,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.3,3.511
2013/04/02,08:30:01,196,211,227,3.1,4.3,5.4,23.0,81.5,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.3,3.513
2013/04/02,08:40:01,199,219,251,3.8,4.0,4.2,23.0,81.9,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,23.9,0.0,12.3,3.513
2013/04/02,08:50:01,213,223,231,2.3,3.0,4.4,23.3,80.6,1004.2,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.514
2013/04/02,09:00:01,222,232,241,6.5,7.4,8.5,22.9,81.1,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.513
2013/04/02,09:10:01,215,224,234,2.7,3.5,4.0,23.2,80.9,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,24.4,0.0,12.3,3.511
2013/04/02,09:20:01,240,243,247,6.3,6.6,6.8,23.2,81.1,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,24.3,0.0,12.3,3.511
2013/04/02,09:30:01,199,213,226,3.6,4.0,4.7,23.0,80.7,1004.3,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.514
2013/04/02,09:40:01,239,246,253,2.7,3.7,5.5,23.2,80.1,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.511
2013/04/02,09:50:01,202,210,218,4.8,4.9,5.1,23.0,80.6,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,23.7,0.0,12.3,3.513
2013/04/02,10:00:01,218,223,229,6.1,6.8,7.3,23.3,80.3,1004.5,0.00,0,0.0,////,0.0,0,0.0,////,24.6,0.0,12.3,3.511
2013/04/02,10:10:01,204,239,262,1.9,3.0,4.0,23.5,80.1,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.511
2013/04/02,10:20:01,225,234,245,3.6,4.2,4.6,23.5,79.9,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,25.3,0.0,12.3,3.513
2013/04/02,10:30:01,222,229,242,4.1,4.6,5.2,23.8,79.1,1004.4,0.00,0,0.0,////,0.0,0,0.0,////,26.0,0.0,12.3,3.513
2013/04/02,10:40:01,214,221,230,3.1,3.9,4.9,23.9,78.7,1004.5,0.01,50,0.1,////,0.0,0,0.0,////,26.2,0.0,12.3,3.513