ǯ����,��ʬ��,�Ǿ��������١�,ʿ���������١�,�����������١�,�Ǿ���®(m/s),ʿ����®(m/s),������®(m/s),����(���,���١ʡ��,����(hPa),�߱���(mm),�߱�����(�á�,�߱�����(mm/h),�ߤҤ礦��(hit/���),�ߤҤ礦����(�á�,�ߤҤ礦����(hit/���h),�ҡ�������(���,�ҡ������Ű���V),�Ÿ��Ű���V),�����Ű���V)
2006/02/01,00:00:01,153,200,279,0.3,1.6,3.7,19.2,89.7,1008.8,0.05,320,0.6,0.0,0,0.0,18.2,0.0,12.1,3.472
2006/02/01,00:10:01,146,194,337,0.2,2.1,4.2,19.2,90.0,1008.5,0.03,260,0.0,0.0,0,0.0,18.2,0.0,12.0,3.473
2006/02/01,00:20:01,119,191,270,0.1,1.9,3.6,19.0,90.3,1008.0,0.01,70,0.0,0.0,0,0.0,18.2,0.0,12.1,3.473
2006/02/01,00:30:01,337,125,315,0.0,1.6,3.4,18.9,90.2,1007.6,0.00,0,0.0,0.0,0,0.0,18.0,0.0,12.0,3.473
2006/02/01,00:40:01,301,83,259,0.1,1.5,3.0,18.8,90.6,1007.1,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.0,3.474
2006/02/01,00:50:01,228,33,227,0.0,1.5,3.8,18.9,90.9,1008.1,0.00,0,0.0,0.0,0,0.0,18.0,0.0,12.0,3.473
2006/02/01,01:00:01,99,241,48,0.0,1.4,3.6,18.8,89.7,1008.1,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.1,3.474
2006/02/01,01:10:01,52,198,309,0.0,0.9,2.6,19.1,89.0,1008.2,0.00,0,0.0,0.0,0,0.0,18.0,0.0,12.0,3.473
2006/02/01,01:20:01,83,176,274,0.2,1.4,2.8,19.2,88.5,1008.1,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.1,3.473
2006/02/01,01:30:01,96,160,291,0.2,1.3,2.2,19.1,88.6,1008.1,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.0,3.473
2006/02/01,01:40:01,341,125,282,0.0,0.4,1.3,19.2,88.5,1008.0,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.0,3.473
2006/02/01,01:50:01,278,54,166,0.0,0.7,2.0,19.2,88.5,1008.1,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.0,3.473
2006/02/01,02:00:01,26,104,280,0.0,0.7,1.3,19.2,88.4,1008.1,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.1,3.473
2006/02/01,02:10:01,36,86,271,0.0,0.7,1.1,19.3,88.3,1007.8,0.00,80,0.0,0.0,0,0.0,18.4,0.0,12.0,3.474
2006/02/01,02:20:01,280,80,225,0.0,0.6,1.4,19.3,88.5,1007.7,0.04,320,0.0,0.0,0,0.0,18.2,0.0,12.0,3.473
2006/02/01,02:30:01,180,330,143,0.0,0.6,2.5,19.2,88.7,1007.7,0.00,10,0.0,0.0,0,0.0,18.2,0.0,12.1,3.473
2006/02/01,02:40:01,156,334,68,0.1,0.8,1.8,19.3,89.2,1007.5,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.0,3.473
2006/02/01,02:50:01,168,348,165,0.0,1.1,2.5,19.3,89.7,1007.5,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.1,3.473
2006/02/01,03:00:01,206,19,176,0.0,0.7,1.5,19.2,89.9,1007.5,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.1,3.472
2006/02/01,03:10:01,206,0,189,0.0,0.4,1.7,19.1,90.1,1007.4,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.1,3.474
2006/02/01,03:20:01,206,316,117,0.0,0.7,1.9,19.1,90.4,1007.5,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.0,3.474
2006/02/01,03:30:01,149,259,73,0.0,0.7,1.7,19.1,90.6,1007.5,0.01,80,0.2,0.0,0,0.0,18.4,0.0,12.0,3.473
2006/02/01,03:40:01,146,283,97,0.0,0.8,2.4,19.1,90.9,1007.5,0.17,580,0.7,0.0,0,0.0,18.2,0.0,12.1,3.473
2006/02/01,03:50:01,107,287,103,0.0,0.8,3.0,19.0,91.1,1007.4,0.04,210,0.0,0.0,0,0.0,18.4,0.0,12.1,3.472
2006/02/01,04:00:01,153,320,131,0.0,0.7,2.0,19.1,91.3,1007.3,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.0,3.473
2006/02/01,04:10:01,159,293,109,0.1,0.6,1.5,19.0,91.4,1007.2,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.0,3.473
2006/02/01,04:20:01,174,255,359,0.0,1.0,2.4,19.0,91.6,1007.1,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.0,3.473
2006/02/01,04:30:01,98,281,95,0.0,1.2,4.0,19.2,91.9,1007.0,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.1,3.473
2006/02/01,04:40:01,123,298,117,0.0,1.3,5.0,19.1,92.0,1007.1,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.1,3.473
2006/02/01,04:50:01,124,303,123,0.0,2.1,7.0,19.1,92.4,1007.2,0.00,10,0.0,0.0,0,0.0,18.4,0.0,12.1,3.473
2006/02/01,05:00:01,127,302,124,0.0,2.2,6.6,19.1,92.5,1007.2,0.03,90,0.0,0.0,0,0.0,18.2,0.0,12.0,3.474
2006/02/01,05:10:01,121,303,115,0.0,1.7,4.3,18.9,92.7,1007.2,0.00,120,0.0,0.0,0,0.0,18.2,0.0,12.0,3.472
2006/02/01,05:20:01,130,309,129,0.0,1.4,3.8,18.8,92.7,1007.3,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.1,3.473
2006/02/01,05:30:01,135,316,129,0.0,1.4,4.0,18.8,92.7,1007.3,0.00,0,0.0,0.0,0,0.0,18.0,0.0,12.0,3.474
2006/02/01,05:40:01,158,334,130,0.1,2.0,4.3,19.0,92.8,1007.4,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.1,3.474
2006/02/01,05:50:01,192,345,158,0.1,2.1,4.8,19.0,92.8,1007.5,0.04,80,0.0,0.0,0,0.0,18.2,0.0,12.1,3.473
2006/02/01,06:00:01,174,328,136,0.1,1.9,5.2,19.2,92.8,1007.5,0.00,60,0.0,0.0,0,0.0,18.4,0.0,12.0,3.473
2006/02/01,06:10:01,160,331,144,0.0,2.5,6.2,19.4,93.1,1007.6,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.0,3.473
2006/02/01,06:20:01,252,352,126,0.5,6.3,13.5,19.6,92.1,1007.5,0.02,110,0.0,0.0,0,0.0,19.1,0.0,12.1,3.472
2006/02/01,06:30:01,231,352,158,0.2,6.5,13.1,19.7,91.4,1007.8,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.1,3.473
2006/02/01,06:40:01,200,351,138,0.2,6.5,13.1,19.5,90.0,1007.9,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.1,3.473
2006/02/01,06:50:01,182,350,117,0.3,6.9,14.7,19.7,89.4,1008.1,0.00,0,0.0,0.0,0,0.0,19.2,0.0,11.9,3.472
2006/02/01,07:00:01,188,352,160,0.1,6.0,14.9,19.7,88.5,1008.3,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.1,3.472
2006/02/01,07:10:01,172,352,160,0.1,7.7,13.9,19.6,87.2,1008.4,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.0,3.473
2006/02/01,07:20:01,173,350,66,0.2,7.5,14.3,19.6,86.4,1008.9,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.0,3.473
2006/02/01,07:30:01,191,351,153,0.3,6.3,14.0,19.5,85.7,1009.2,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.0,3.473
2006/02/01,07:40:01,217,350,140,0.1,6.1,14.3,19.7,85.3,1009.3,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.1,3.473
2006/02/01,07:50:01,174,350,152,0.1,6.0,13.2,19.5,85.4,1009.5,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.1,3.473
2006/02/01,08:00:01,189,351,151,0.1,6.0,13.7,19.5,84.7,1009.7,0.00,0,0.0,0.0,0,0.0,19.4,0.0,11.9,3.473
2006/02/01,08:10:01,171,348,154,0.1,5.4,14.3,19.3,82.5,1009.8,0.00,0,0.0,0.0,0,0.0,19.6,0.0,11.9,3.472
2006/02/01,08:20:01,221,350,164,0.2,6.3,14.9,19.4,81.8,1009.9,0.00,0,0.0,0.0,0,0.0,19.2,0.0,11.9,3.472
2006/02/01,08:30:01,174,351,153,0.2,6.0,12.5,19.6,82.4,1010.0,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.1,3.473
2006/02/01,08:40:01,171,349,152,0.1,5.8,15.7,19.4,81.6,1010.2,0.00,0,0.0,0.0,0,0.0,19.4,0.0,11.9,3.473
2006/02/01,08:50:01,178,351,163,0.2,6.8,13.9,19.3,80.7,1010.3,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.1,3.473
2006/02/01,09:00:01,227,353,142,0.3,6.8,14.2,19.4,79.4,1010.4,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.2,3.473
2006/02/01,09:10:01,199,348,164,0.2,6.4,14.2,19.3,81.2,1010.3,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.2,3.473
2006/02/01,09:20:01,184,352,164,0.2,6.7,15.1,19.2,81.8,1010.5,0.00,0,0.0,0.0,0,0.0,19.4,0.0,11.8,3.474
2006/02/01,09:30:01,241,352,167,0.3,7.0,16.5,19.0,79.5,1010.7,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.0,3.473
2006/02/01,09:40:01,171,350,166,0.0,6.6,14.8,18.8,79.8,1010.9,0.00,0,0.0,0.0,0,0.0,19.1,0.0,11.9,3.473
2006/02/01,09:50:01,189,348,161,0.1,6.6,16.8,18.8,79.2,1011.0,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.1,3.472
2006/02/01,10:00:01,177,349,150,0.1,6.5,15.9,18.8,80.4,1011.1,0.00,0,0.0,0.0,0,0.0,18.9,0.0,11.9,3.473
2006/02/01,10:10:01,183,348,146,0.2,6.4,15.7,18.4,77.1,1011.2,0.00,10,0.0,0.0,0,0.0,19.1,0.0,12.1,3.472
2006/02/01,10:20:01,187,352,162,0.1,7.0,15.8,18.3,74.6,1011.3,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.1,3.472
2006/02/01,10:30:01,229,353,154,0.4,8.0,17.5,18.3,75.2,1011.6,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.0,3.472
2006/02/01,10:40:01,181,352,165,0.1,7.4,16.4,18.3,74.8,1011.7,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.0,3.473
2006/02/01,10:50:01,226,351,165,0.3,6.9,16.8,18.2,71.7,1011.7,0.00,10,0.0,0.0,0,0.0,19.1,0.0,11.8,3.472
2006/02/01,11:00:01,201,352,170,0.2,6.7,15.0,18.2,74.7,1011.9,0.00,0,0.0,0.0,0,0.0,18.9,0.0,11.8,3.472
2006/02/01,11:10:01,191,354,141,0.0,7.2,16.6,18.1,75.1,1011.9,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.1,3.474
2006/02/01,11:20:01,223,353,169,0.1,7.0,17.3,18.1,76.5,1012.1,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.0,3.473
2006/02/01,11:30:01,176,352,137,0.3,7.7,15.9,18.1,76.2,1012.0,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.0,3.473
2006/02/01,11:40:01,222,352,159,0.3,7.2,17.7,18.1,74.2,1012.0,0.00,0,0.0,0.0,0,0.0,18.2,0.0,11.9,3.474
2006/02/01,11:50:01,211,352,133,0.3,8.1,16.0,17.9,68.8,1012.0,0.00,0,0.0,0.0,0,0.0,18.6,0.0,11.7,3.473
2006/02/01,12:00:01,256,353,135,0.6,7.4,14.2,18.3,72.3,1011.9,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.1,3.473
2006/02/01,12:10:01,236,353,151,0.7,7.8,15.1,18.0,73.5,1011.7,0.00,0,0.0,0.0,0,0.0,18.2,0.0,11.9,3.473
2006/02/01,12:20:01,187,352,108,0.5,7.8,14.9,18.1,70.6,1011.8,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.0,3.473
2006/02/01,12:30:01,171,351,137,0.9,8.1,15.3,18.2,70.4,1011.7,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.1,3.472
2006/02/01,12:40:01,189,354,166,0.2,6.7,14.1,18.1,72.0,1011.6,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.0,3.473
2006/02/01,12:50:01,179,352,134,0.3,7.9,15.9,17.9,74.5,1011.6,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.1,3.473
2006/02/01,13:00:01,175,351,168,0.1,6.7,14.7,17.9,69.4,1011.7,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.0,3.473
2006/02/01,13:10:01,181,351,162,0.3,7.1,14.9,18.2,70.6,1011.7,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.0,3.473
2006/02/01,13:20:01,218,353,133,0.3,7.2,14.9,17.9,72.2,1011.6,0.00,0,0.0,0.0,0,0.0,19.1,0.0,11.9,3.470
2006/02/01,13:30:01,182,352,133,0.2,7.2,14.9,17.9,73.7,1011.6,0.00,0,0.0,0.0,0,0.0,18.2,0.0,11.9,3.474
2006/02/01,13:40:01,203,353,109,0.6,7.6,14.6,17.7,73.1,1011.6,0.00,0,0.0,0.0,0,0.0,18.0,0.0,12.0,3.473
2006/02/01,13:50:01,219,353,164,0.1,6.8,14.0,17.8,73.0,1011.6,0.00,0,0.0,0.0,0,0.0,18.0,0.0,11.9,3.473
2006/02/01,14:00:01,172,352,100,0.2,7.4,14.3,17.5,73.8,1011.5,0.00,0,0.0,0.0,0,0.0,17.5,0.0,11.8,3.472
2006/02/01,14:10:01,221,353,126,0.2,7.6,15.7,17.6,72.9,1011.6,0.00,0,0.0,0.0,0,0.0,17.7,0.0,11.7,3.474
2006/02/01,14:20:01,254,352,138,0.2,7.9,15.2,17.5,72.9,1011.7,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.0,3.474
2006/02/01,14:30:01,176,353,123,0.6,8.1,15.7,17.3,73.2,1011.7,0.00,10,0.0,0.0,0,0.0,17.4,0.0,12.3,3.474
2006/02/01,14:40:01,249,352,153,0.4,8.6,18.0,17.3,73.4,1011.7,0.00,0,0.0,0.0,0,0.0,17.4,0.0,11.9,3.473
2006/02/01,14:50:01,183,352,90,0.3,8.3,16.0,17.1,73.1,1011.9,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.473
2006/02/01,15:00:01,185,353,145,0.4,8.0,16.0,17.1,71.8,1012.0,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.0,3.473
2006/02/01,15:10:01,227,355,123,0.1,7.8,15.3,17.2,73.6,1012.2,0.00,0,0.0,0.0,0,0.0,17.2,0.0,11.8,3.474
2006/02/01,15:20:01,219,357,147,0.3,7.5,15.5,17.0,73.8,1012.2,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.0,3.473
2006/02/01,15:30:01,261,353,170,0.2,8.2,15.3,17.0,73.9,1012.3,0.00,0,0.0,0.0,0,0.0,17.2,0.0,11.8,3.474
2006/02/01,15:40:01,233,353,154,0.5,8.4,16.1,17.0,72.5,1012.3,0.00,0,0.0,0.0,0,0.0,17.0,0.0,11.8,3.474
2006/02/01,15:50:01,243,352,153,0.3,8.4,16.6,17.1,72.7,1012.3,0.00,0,0.0,0.0,0,0.0,16.5,0.0,11.8,3.474
2006/02/01,16:00:01,206,354,162,0.2,7.7,16.7,16.9,71.0,1012.4,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.0,3.473
2006/02/01,16:10:01,222,353,123,0.2,7.7,14.9,17.0,73.1,1012.5,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.0,3.474
2006/02/01,16:20:01,224,358,176,0.4,6.8,14.6,16.9,73.4,1012.5,0.00,0,0.0,0.0,0,0.0,16.9,0.0,12.1,3.476
2006/02/01,16:30:01,244,354,173,0.3,7.5,14.9,16.8,72.9,1012.7,0.00,0,0.0,0.0,0,0.0,17.0,0.0,11.9,3.475
2006/02/01,16:40:01,179,354,141,0.3,6.9,14.0,16.8,76.0,1012.8,0.00,0,0.0,0.0,0,0.0,17.0,0.0,12.3,3.476
2006/02/01,16:50:01,202,0,137,0.5,6.9,14.8,16.6,73.5,1013.0,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.2,3.474
2006/02/01,17:00:01,182,355,87,0.3,6.8,15.9,16.9,74.8,1013.0,0.00,0,0.0,0.0,0,0.0,16.9,0.0,12.0,3.474
2006/02/01,17:10:01,196,359,116,0.5,6.5,13.3,16.9,76.5,1013.1,0.00,0,0.0,0.0,0,0.0,16.5,0.0,12.2,3.474
2006/02/01,17:20:01,215,3,176,0.3,6.8,13.1,17.0,75.0,1013.0,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.0,3.474
2006/02/01,17:30:01,208,0,112,0.1,6.5,13.3,16.7,74.7,1013.3,0.00,0,0.0,0.0,0,0.0,16.5,0.0,11.9,3.474
2006/02/01,17:40:01,190,359,142,0.6,6.8,14.6,16.7,72.4,1013.5,0.00,0,0.0,0.0,0,0.0,16.5,0.0,12.1,3.474
2006/02/01,17:50:01,253,3,165,0.2,6.4,13.3,16.7,73.4,1013.8,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.1,3.474
2006/02/01,18:00:01,252,2,137,0.2,6.5,13.4,16.5,68.6,1013.9,0.00,0,0.0,0.0,0,0.0,16.5,0.0,11.9,3.473
2006/02/01,18:10:01,246,358,134,0.3,6.4,13.3,16.7,72.4,1013.9,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.0,3.473
2006/02/01,18:20:01,183,358,139,0.4,6.1,13.4,16.6,70.5,1014.0,0.00,0,0.0,0.0,0,0.0,16.9,0.0,12.0,3.476
2006/02/01,18:30:01,231,0,139,0.3,6.1,12.0,16.7,71.7,1014.1,0.00,0,0.0,0.0,0,0.0,16.2,0.0,11.9,3.474
2006/02/01,18:40:01,228,4,168,0.6,6.4,14.1,16.5,71.2,1014.1,0.00,0,0.0,0.0,0,0.0,16.2,0.0,11.9,3.473
2006/02/01,18:50:01,261,7,155,0.7,6.6,14.6,16.6,73.5,1014.2,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.0,3.474
2006/02/01,19:00:01,245,9,58,0.5,6.6,12.8,16.5,72.6,1014.1,0.00,0,0.0,0.0,0,0.0,16.2,0.0,11.9,3.474
2006/02/01,19:10:01,218,10,169,0.2,6.9,14.0,16.3,70.5,1014.1,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.0,3.473
2006/02/01,19:20:01,244,10,115,0.1,7.3,13.9,16.6,72.5,1014.4,0.00,0,0.0,0.0,0,0.0,16.2,0.0,11.8,3.474
2006/02/01,19:30:01,194,11,154,0.1,7.1,13.2,16.6,70.8,1014.5,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.2,3.474
2006/02/01,19:40:01,242,3,154,0.0,6.4,12.5,16.7,71.1,1014.5,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.1,3.474
2006/02/01,19:50:01,316,10,148,0.4,6.9,13.4,16.6,71.0,1014.7,0.00,0,0.0,0.0,0,0.0,16.2,0.0,11.9,3.473
2006/02/01,20:00:01,200,12,179,0.3,7.0,15.2,16.7,70.2,1014.7,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.1,3.473
2006/02/01,20:10:01,244,9,113,0.5,6.4,14.1,16.2,65.9,1014.7,0.00,0,0.0,0.0,0,0.0,16.4,0.0,11.8,3.474
2006/02/01,20:20:01,282,9,128,0.2,6.6,15.3,16.5,69.3,1014.9,0.00,0,0.0,0.0,0,0.0,16.0,0.0,11.9,3.474
2006/02/01,20:30:01,228,11,134,0.2,6.9,14.9,16.2,68.2,1015.0,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.0,3.474
2006/02/01,20:40:01,193,10,77,0.2,6.7,12.8,16.4,70.0,1015.1,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.2,3.470
2006/02/01,20:50:01,235,10,135,0.5,7.3,14.5,16.2,67.8,1015.2,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.0,3.474
2006/02/01,21:00:01,308,13,101,0.7,7.2,13.2,16.4,67.7,1015.2,0.00,0,0.0,0.0,0,0.0,16.2,0.0,11.9,3.474
2006/02/01,21:10:01,247,11,120,0.2,6.7,13.1,16.2,68.9,1015.2,0.00,0,0.0,0.0,0,0.0,16.4,0.0,11.9,3.473
2006/02/01,21:20:01,275,11,166,0.3,7.0,13.7,16.1,66.6,1015.2,0.00,0,0.0,0.0,0,0.0,16.2,0.0,11.9,3.474
2006/02/01,21:30:01,209,16,75,0.2,6.8,11.8,16.1,67.0,1015.2,0.00,0,0.0,0.0,0,0.0,16.0,0.0,12.2,3.473
2006/02/01,21:40:01,241,21,134,0.2,6.5,12.3,16.1,68.0,1015.0,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.9,3.474
2006/02/01,21:50:01,252,23,169,0.2,6.9,13.6,15.8,64.3,1014.9,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.2,3.474
2006/02/01,22:00:01,206,25,187,0.3,6.7,13.4,15.6,62.9,1014.9,0.00,0,0.0,0.0,0,0.0,15.7,0.0,11.9,3.475
2006/02/01,22:10:01,239,22,113,0.2,7.2,13.6,15.5,60.5,1014.9,0.00,0,0.0,0.0,0,0.0,15.5,0.0,12.2,3.473
2006/02/01,22:20:01,239,22,102,0.4,6.2,12.2,15.2,62.2,1015.0,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.2,3.474
2006/02/01,22:30:01,209,21,153,0.3,5.4,12.1,15.4,63.6,1014.9,0.00,0,0.0,0.0,0,0.0,15.4,0.0,11.9,3.474
2006/02/01,22:40:01,231,18,185,0.3,6.2,12.0,15.3,62.9,1014.8,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.1,3.475
2006/02/01,22:50:01,287,19,198,0.4,6.4,12.5,15.3,64.9,1014.8,0.00,0,0.0,0.0,0,0.0,15.5,0.0,12.0,3.474
2006/02/01,23:00:01,248,22,178,0.4,6.6,12.6,15.0,62.5,1014.9,0.00,0,0.0,0.0,0,0.0,15.2,0.0,12.1,3.474
2006/02/01,23:10:01,258,26,73,0.4,6.8,13.1,14.8,63.5,1014.9,0.00,0,0.0,0.0,0,0.0,15.0,0.0,12.0,3.474
2006/02/01,23:20:01,250,26,168,0.3,6.3,11.7,14.8,62.9,1015.1,0.00,0,0.0,0.0,0,0.0,14.7,0.0,12.2,3.475
2006/02/01,23:30:01,212,25,123,0.1,6.6,12.7,14.7,60.8,1015.4,0.00,0,0.0,0.0,0,0.0,14.7,0.0,12.2,3.475
2006/02/01,23:40:01,253,25,201,1.0,6.4,11.5,14.7,60.8,1015.5,0.00,0,0.0,0.0,0,0.0,14.7,0.0,12.1,3.474
2006/02/01,23:50:01,229,26,93,0.4,6.2,13.7,14.7,60.9,1015.5,0.00,0,0.0,0.0,0,0.0,14.7,0.0,12.1,3.474
2006/02/02,00:00:01,219,12,177,0.1,6.1,12.1,14.7,61.3,1015.4,0.00,0,0.0,0.0,0,0.0,14.9,0.0,12.0,3.476
2006/02/02,00:10:01,239,12,157,0.3,6.1,11.6,14.8,60.8,1015.7,0.00,0,0.0,0.0,0,0.0,15.0,0.0,11.9,3.475
2006/02/02,00:20:01,259,10,188,0.3,4.9,9.6,14.8,63.5,1015.8,0.00,0,0.0,0.0,0,0.0,14.9,0.0,12.2,3.473
2006/02/02,00:30:01,261,14,107,0.1,5.2,10.4,15.0,63.5,1016.0,0.00,0,0.0,0.0,0,0.0,14.9,0.0,11.9,3.474
2006/02/02,00:40:01,264,15,126,0.3,5.4,10.8,15.0,59.3,1015.9,0.00,0,0.0,0.0,0,0.0,15.0,0.0,12.1,3.474
2006/02/02,00:50:01,226,22,172,0.4,6.7,13.0,14.9,59.7,1015.8,0.00,0,0.0,0.0,0,0.0,15.0,0.0,12.1,3.474
2006/02/02,01:00:01,232,21,133,0.2,5.1,12.4,14.8,61.0,1016.1,0.00,0,0.0,0.0,0,0.0,14.7,0.0,12.3,3.474
2006/02/02,01:10:01,262,22,88,0.4,4.6,8.6,14.8,62.1,1016.0,0.00,0,0.0,0.0,0,0.0,14.7,0.0,12.0,3.474
2006/02/02,01:20:01,249,18,111,0.5,4.1,8.5,15.1,63.4,1015.9,0.00,0,0.0,0.0,0,0.0,15.0,0.0,12.0,3.474
2006/02/02,01:30:01,260,17,76,0.8,6.7,12.6,15.3,62.9,1015.9,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.2,3.474
2006/02/02,01:40:01,203,21,101,0.1,6.8,13.2,15.1,60.6,1016.0,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.1,3.478
2006/02/02,01:50:01,206,26,202,0.2,6.3,12.5,15.1,60.1,1015.8,0.00,0,0.0,0.0,0,0.0,15.2,0.0,11.9,3.473
2006/02/02,02:00:01,235,27,185,0.1,6.3,11.8,15.0,59.4,1016.0,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.1,3.474
2006/02/02,02:10:01,251,29,169,0.2,5.3,11.0,14.9,61.7,1015.9,0.00,0,0.0,0.0,0,0.0,15.2,0.0,12.0,3.473
2006/02/02,02:20:01,211,24,165,0.1,5.0,9.4,14.9,59.4,1015.9,0.00,0,0.0,0.0,0,0.0,14.9,0.0,12.2,3.474
2006/02/02,02:30:01,232,26,148,0.4,4.7,9.1,15.0,60.1,1015.9,0.00,0,0.0,0.0,0,0.0,14.9,0.0,12.0,3.473
2006/02/02,02:40:01,247,22,148,0.2,4.6,9.0,15.1,60.7,1015.7,0.00,0,0.0,0.0,0,0.0,15.0,0.0,12.1,3.475
2006/02/02,02:50:01,251,33,156,0.1,4.7,9.2,15.1,62.0,1015.6,0.00,0,0.0,0.0,0,0.0,15.0,0.0,11.9,3.474
2006/02/02,03:00:01,229,31,141,0.1,4.0,7.4,15.1,61.1,1015.6,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.2,3.473
2006/02/02,03:10:01,337,36,154,0.2,4.0,8.0,15.3,64.1,1015.6,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.0,3.474
2006/02/02,03:20:01,332,31,160,0.2,4.5,8.1,15.3,63.4,1015.5,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.1,3.475
2006/02/02,03:30:01,230,31,170,0.2,4.5,8.6,15.3,63.2,1015.4,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.2,3.474
2006/02/02,03:40:01,244,35,140,0.3,3.8,8.8,15.3,64.2,1015.4,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.1,3.473
2006/02/02,03:50:01,251,30,186,0.3,4.0,8.0,15.5,65.1,1015.4,0.00,0,0.0,0.0,0,0.0,15.5,0.0,12.1,3.474
2006/02/02,04:00:01,259,27,199,0.1,5.3,10.2,15.4,65.1,1015.5,0.00,0,0.0,0.0,0,0.0,15.5,0.0,12.0,3.474
2006/02/02,04:10:01,312,25,187,0.0,5.3,10.4,15.4,63.5,1015.5,0.00,0,0.0,0.0,0,0.0,15.7,0.0,12.0,3.475
2006/02/02,04:20:01,248,28,123,0.1,5.7,11.1,15.3,63.1,1015.6,0.00,0,0.0,0.0,0,0.0,15.5,0.0,12.1,3.473
2006/02/02,04:30:01,325,29,74,0.5,5.8,10.3,15.4,63.3,1015.6,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.2,3.473
2006/02/02,04:40:01,327,30,180,0.4,4.7,10.4,15.3,62.5,1015.6,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.0,3.473
2006/02/02,04:50:01,323,35,159,0.5,4.4,8.8,15.2,60.6,1015.5,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.1,3.475
2006/02/02,05:00:01,257,35,172,0.1,4.5,8.4,15.2,61.5,1015.6,0.00,0,0.0,0.0,0,0.0,15.2,0.0,12.1,3.473
2006/02/02,05:10:01,218,31,209,0.3,4.7,8.9,15.2,60.2,1015.6,0.00,0,0.0,0.0,0,0.0,15.2,0.0,12.1,3.474
2006/02/02,05:20:01,281,30,165,0.2,4.8,9.6,15.1,60.4,1015.7,0.00,0,0.0,0.0,0,0.0,15.2,0.0,11.9,3.475
2006/02/02,05:30:01,222,27,155,0.1,4.4,9.7,15.0,58.3,1015.8,0.00,0,0.0,0.0,0,0.0,14.9,0.0,12.0,3.474
2006/02/02,05:40:01,248,20,157,0.2,4.2,8.4,15.0,59.7,1016.0,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.1,3.473
2006/02/02,05:50:01,246,17,89,0.4,3.7,8.0,14.9,59.2,1016.3,0.00,0,0.0,0.0,0,0.0,14.9,0.0,12.2,3.473
2006/02/02,06:00:01,221,24,162,0.3,3.2,6.7,14.8,58.1,1016.3,0.00,0,0.0,0.0,0,0.0,14.7,0.0,12.2,3.474
2006/02/02,06:10:01,261,54,206,0.1,1.7,4.8,14.6,58.1,1016.4,0.00,0,0.0,0.0,0,0.0,14.5,0.0,12.1,3.474
2006/02/02,06:20:01,296,74,173,0.0,1.2,3.5,14.5,59.5,1016.4,0.00,0,0.0,0.0,0,0.0,14.5,0.0,12.1,3.475
2006/02/02,06:30:01,282,67,249,0.0,1.3,5.9,14.7,62.1,1016.5,0.00,0,0.0,0.0,0,0.0,14.5,0.0,12.2,3.474
2006/02/02,06:40:01,255,54,181,0.1,2.7,6.7,14.9,61.2,1016.6,0.00,0,0.0,0.0,0,0.0,14.9,0.0,12.1,3.473
2006/02/02,06:50:01,249,61,206,0.1,2.6,6.1,15.0,60.7,1016.8,0.00,0,0.0,0.0,0,0.0,15.0,0.0,11.9,3.473
2006/02/02,07:00:01,240,55,223,0.0,2.6,6.3,15.1,61.4,1017.1,0.00,0,0.0,0.0,0,0.0,15.0,0.0,12.0,3.475
2006/02/02,07:10:01,258,25,176,0.1,3.4,6.7,15.4,61.0,1017.2,0.00,0,0.0,0.0,0,0.0,15.4,0.0,11.9,3.474
2006/02/02,07:20:01,219,17,169,0.0,2.8,5.9,15.3,57.1,1017.4,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.1,3.474
2006/02/02,07:30:01,206,11,180,0.0,2.4,6.1,15.3,59.3,1017.4,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.1,3.473
2006/02/02,07:40:01,307,0,172,0.1,2.1,5.1,15.4,58.4,1017.5,0.00,0,0.0,0.0,0,0.0,15.5,0.0,12.1,3.473
2006/02/02,07:50:01,209,359,173,0.0,1.9,4.1,15.5,58.7,1017.7,0.00,10,0.0,0.0,0,0.0,15.4,0.0,12.0,3.473
2006/02/02,08:00:01,193,10,115,0.1,1.8,3.7,15.5,58.6,1017.7,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.9,3.474
2006/02/02,08:10:01,244,24,165,0.1,1.0,2.8,15.5,57.2,1017.8,0.00,0,0.0,0.0,0,0.0,15.7,0.0,11.9,3.474
2006/02/02,08:20:01,213,30,208,0.0,0.4,2.0,15.5,59.2,1017.9,0.00,0,0.0,0.0,0,0.0,15.5,0.0,12.1,3.473
2006/02/02,08:30:01,201,7,179,0.0,1.5,4.4,15.6,61.1,1018.1,0.00,0,0.0,0.0,0,0.0,15.7,0.0,12.0,3.474
2006/02/02,08:40:01,200,342,161,0.0,1.3,3.8,15.6,60.0,1018.2,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.9,3.474
2006/02/02,08:50:01,198,8,179,0.0,1.7,4.2,15.7,60.8,1018.3,0.00,0,0.0,0.0,0,0.0,15.7,0.0,11.9,3.475
2006/02/02,09:00:01,219,10,187,0.0,2.1,4.1,15.6,60.4,1018.3,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.1,3.475
2006/02/02,09:10:01,242,13,108,0.1,2.4,5.9,15.8,63.3,1018.4,0.00,0,0.0,0.0,0,0.0,15.7,0.0,12.1,3.478
2006/02/02,09:20:01,225,3,162,0.0,2.8,6.0,15.8,62.7,1018.5,0.00,0,0.0,0.0,0,0.0,16.0,0.0,12.1,3.473
2006/02/02,09:30:01,183,2,170,0.1,2.8,6.7,15.8,61.5,1018.6,0.00,0,0.0,0.0,0,0.0,16.5,0.0,12.0,3.474
2006/02/02,09:40:01,236,15,141,0.1,2.5,5.0,15.8,60.6,1018.6,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.2,3.473
2006/02/02,09:50:01,220,20,148,0.1,3.0,6.1,15.6,61.5,1018.6,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.9,3.473
2006/02/02,10:00:01,236,21,185,0.1,3.1,6.5,15.7,60.5,1018.7,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.1,3.473
2006/02/02,10:10:01,242,18,153,0.2,3.3,6.9,15.8,59.4,1018.7,0.00,0,0.0,0.0,0,0.0,16.0,0.0,12.0,3.473
2006/02/02,10:20:01,215,16,188,0.2,3.4,7.2,16.0,62.2,1018.6,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.1,3.474
2006/02/02,10:30:01,249,18,146,0.3,4.8,9.2,15.7,62.4,1018.5,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.1,3.474
2006/02/02,10:40:01,240,21,180,0.1,4.1,7.4,15.7,60.6,1018.3,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.0,3.473
2006/02/02,10:50:01,221,26,98,0.1,3.9,7.4,16.0,60.9,1018.1,0.00,0,0.0,0.0,0,0.0,16.5,0.0,12.0,3.474
2006/02/02,11:00:01,256,27,201,0.2,4.1,7.8,16.2,59.0,1018.1,0.00,0,0.0,0.0,0,0.0,17.4,0.0,12.2,3.474
2006/02/02,11:10:01,237,31,109,0.1,4.2,7.8,16.5,57.7,1018.0,0.00,0,0.0,0.0,0,0.0,17.7,0.0,12.1,3.472
2006/02/02,11:20:01,247,27,111,0.3,3.6,7.1,16.8,57.6,1017.8,0.00,0,0.0,0.0,0,0.0,18.4,0.0,11.9,3.473
2006/02/02,11:30:01,221,25,194,0.1,3.8,6.4,16.8,56.3,1017.8,0.00,0,0.0,0.0,0,0.0,19.1,0.0,12.1,3.473
2006/02/02,11:40:01,291,28,169,0.1,3.8,7.1,16.8,56.1,1017.6,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.0,3.472
2006/02/02,11:50:01,224,25,187,0.0,3.4,7.4,16.9,56.3,1017.6,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.1,3.473
2006/02/02,12:00:01,228,29,165,0.1,3.4,6.5,17.0,54.4,1017.5,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.0,3.473
2006/02/02,12:10:01,227,18,151,0.1,3.2,6.3,17.0,54.8,1017.3,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.2,3.474
2006/02/02,12:20:01,268,28,183,0.0,3.1,6.8,17.2,53.4,1017.2,0.00,0,0.0,0.0,0,0.0,19.1,0.0,11.9,3.473
2006/02/02,12:30:01,220,29,183,0.1,3.1,6.0,17.2,52.2,1017.1,0.00,0,0.0,0.0,0,0.0,18.9,0.0,12.0,3.473
2006/02/02,12:40:01,242,36,197,0.1,2.5,4.8,17.1,52.7,1017.1,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.0,3.473
2006/02/02,12:50:01,220,31,191,0.0,2.5,5.3,17.6,52.3,1017.0,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.1,3.474
2006/02/02,13:00:01,237,28,168,0.1,2.5,5.1,17.7,48.6,1016.8,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.0,3.473
2006/02/02,13:10:01,208,27,206,0.0,1.9,5.3,17.9,49.0,1016.7,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.1,3.473
2006/02/02,13:20:01,232,35,191,0.1,2.2,4.8,17.7,50.3,1016.7,0.00,0,0.0,0.0,0,0.0,20.4,0.0,12.1,3.472
2006/02/02,13:30:01,206,19,187,0.0,2.0,5.7,17.8,51.0,1016.4,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.2,3.473
2006/02/02,13:40:01,242,23,169,0.0,2.5,5.8,17.3,51.5,1016.2,0.00,0,0.0,0.0,0,0.0,19.7,0.0,12.0,3.473
2006/02/02,13:50:01,239,32,107,0.2,3.0,5.8,17.6,53.3,1016.1,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.1,3.469
2006/02/02,14:00:01,219,33,206,0.0,2.3,4.3,17.4,50.8,1016.0,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.1,3.473
2006/02/02,14:10:01,229,25,168,0.0,2.3,4.8,17.6,51.8,1016.0,0.00,0,0.0,0.0,0,0.0,19.9,0.0,11.9,3.470
2006/02/02,14:20:01,241,17,179,0.1,2.6,5.5,17.5,52.0,1015.9,0.00,0,0.0,0.0,0,0.0,19.7,0.0,12.0,3.473
2006/02/02,14:30:01,242,6,125,0.1,2.1,4.4,17.6,52.6,1015.9,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.0,3.472
2006/02/02,14:40:01,238,7,155,0.0,2.0,4.2,17.4,53.8,1016.0,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.0,3.473