ǯ����,��ʬ��,�Ǿ��������١�,ʿ���������١�,�����������١�,�Ǿ���®(m/s),ʿ����®(m/s),������®(m/s),����(���,���١ʡ��,����(hPa),�߱���(mm),�߱�����(�á�,�߱�����(mm/h),�ߤҤ礦��(hit/���),�ߤҤ礦����(�á�,�ߤҤ礦����(hit/���h),�ҡ�������(���,�ҡ������Ű���V),�Ÿ��Ű���V),�����Ű���V)
2008/07/01,00:00:01,135,211,269,0.2,1.9,4.1,27.5,86.1,1006.2,0.00,0,0.0,0.0,0,0.0,26.6,0.0,11.9,3.469
2008/07/01,00:10:01,141,217,279,0.0,2.2,5.0,27.6,86.0,1006.2,0.00,0,0.0,0.0,0,0.0,26.6,0.0,11.9,3.470
2008/07/01,00:20:01,163,219,272,0.3,2.0,5.3,27.6,86.0,1006.2,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.0,3.470
2008/07/01,00:30:01,89,217,277,0.1,2.1,4.8,27.6,86.5,1006.1,0.00,0,0.0,0.0,0,0.0,26.9,0.0,11.9,3.469
2008/07/01,00:40:01,140,216,21,0.0,1.9,4.8,27.6,87.0,1006.1,0.00,0,0.0,0.0,0,0.0,26.8,0.0,11.9,3.470
2008/07/01,00:50:01,156,217,271,0.2,2.0,5.1,27.6,87.4,1006.0,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.1,3.469
2008/07/01,01:00:01,138,214,270,0.2,1.9,4.6,27.4,87.6,1005.8,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.1,3.469
2008/07/01,01:10:01,155,222,285,0.3,1.9,4.4,27.5,87.6,1005.9,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.469
2008/07/01,01:20:01,137,225,279,0.0,2.0,4.7,27.4,87.6,1005.8,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.2,3.469
2008/07/01,01:30:01,167,219,282,0.2,2.0,4.2,27.3,87.4,1005.7,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.1,3.469
2008/07/01,01:40:01,142,216,346,0.0,1.8,3.7,27.3,87.4,1005.6,0.00,0,0.0,0.0,0,0.0,26.4,0.0,11.9,3.470
2008/07/01,01:50:01,159,218,276,0.2,2.0,4.7,27.3,87.6,1005.5,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.1,3.469
2008/07/01,02:00:01,156,212,262,0.5,2.0,4.3,27.2,87.8,1005.4,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.469
2008/07/01,02:10:01,165,215,286,0.2,2.0,3.9,27.2,88.0,1005.4,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.470
2008/07/01,02:20:01,162,216,276,0.3,1.9,4.5,27.2,88.0,1005.5,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.469
2008/07/01,02:30:01,151,216,265,0.4,1.7,3.6,27.2,88.0,1005.4,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.2,3.469
2008/07/01,02:40:01,139,212,270,0.0,2.0,4.4,27.1,87.9,1005.4,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2008/07/01,02:50:01,142,212,274,0.2,1.8,4.0,27.1,87.9,1005.5,0.00,0,0.0,0.0,0,0.0,26.1,0.0,11.9,3.470
2008/07/01,03:00:01,140,215,263,0.2,1.8,4.3,27.0,87.7,1005.4,0.00,0,0.0,0.0,0,0.0,26.1,0.0,11.7,3.470
2008/07/01,03:10:01,68,220,284,0.1,1.6,4.4,27.1,87.7,1005.4,0.00,0,0.0,0.0,0,0.0,26.1,0.0,11.7,3.469
2008/07/01,03:20:01,150,214,271,0.0,1.6,3.9,27.1,87.8,1005.4,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.7,3.470
2008/07/01,03:30:01,162,214,270,0.3,1.7,3.7,27.1,87.8,1005.4,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.469
2008/07/01,03:40:01,145,215,329,0.2,1.8,3.8,27.1,87.8,1005.4,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.1,3.470
2008/07/01,03:50:01,148,207,264,0.3,1.8,3.6,27.0,87.9,1005.3,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.470
2008/07/01,04:00:01,124,209,275,0.1,1.7,3.6,27.0,88.1,1005.5,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.0,3.469
2008/07/01,04:10:01,145,204,259,0.2,1.5,3.1,26.9,88.3,1005.5,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2008/07/01,04:20:01,149,202,256,0.1,1.8,3.6,26.9,88.5,1005.4,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.7,3.469
2008/07/01,04:30:01,144,199,260,0.2,2.0,5.1,26.9,88.5,1005.4,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.469
2008/07/01,04:40:01,155,207,258,0.3,2.1,4.3,26.9,88.3,1005.4,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.469
2008/07/01,04:50:01,122,207,329,0.1,2.2,4.9,26.9,88.3,1005.4,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.470
2008/07/01,05:00:01,161,207,278,0.4,2.4,5.1,26.9,88.2,1005.5,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.468
2008/07/01,05:10:01,49,207,14,0.1,2.4,4.8,27.0,88.2,1005.3,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2008/07/01,05:20:01,152,202,273,0.3,2.5,6.3,26.9,88.2,1005.3,0.00,0,0.0,0.0,0,0.0,26.1,0.0,11.8,3.472
2008/07/01,05:30:01,129,204,269,0.1,2.4,4.7,26.9,88.2,1005.5,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.1,3.470
2008/07/01,05:40:01,152,213,270,0.3,2.3,5.8,27.0,88.1,1005.7,0.00,0,0.0,0.0,0,0.0,26.1,0.0,11.8,3.469
2008/07/01,05:50:01,144,218,350,0.2,2.1,5.2,27.1,87.9,1005.7,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.469
2008/07/01,06:00:01,135,209,284,0.1,2.2,4.4,27.0,87.7,1005.9,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.8,3.470
2008/07/01,06:10:01,149,207,273,0.2,2.1,4.8,27.0,87.4,1005.8,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.2,3.470
2008/07/01,06:20:01,139,210,341,0.2,2.2,5.4,27.0,87.3,1005.9,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.470
2008/07/01,06:30:01,141,209,273,0.2,2.5,6.4,27.1,87.4,1005.9,0.00,0,0.0,0.0,0,0.0,27.1,0.0,11.9,3.468
2008/07/01,06:40:01,132,212,294,0.0,2.2,5.7,27.2,87.2,1006.0,0.00,0,0.0,0.0,0,0.0,26.8,0.0,11.9,3.469
2008/07/01,06:50:01,34,212,274,0.1,2.2,5.2,27.3,86.8,1006.4,0.00,0,0.0,0.0,0,0.0,27.1,0.0,11.8,3.469
2008/07/01,07:00:01,145,220,352,0.2,2.3,5.1,27.6,85.8,1006.5,0.00,20,0.2,0.0,0,0.0,27.8,0.0,12.1,3.470
2008/07/01,07:10:01,141,219,286,0.1,2.4,5.9,27.6,85.6,1006.4,0.05,400,0.6,0.0,0,0.0,27.6,0.0,11.9,3.469
2008/07/01,07:20:01,113,219,9,0.2,2.1,5.1,27.5,86.2,1006.5,0.08,520,0.0,0.0,0,0.0,26.8,0.0,11.8,3.468
2008/07/01,07:30:01,135,229,334,0.0,2.3,5.6,27.5,86.6,1006.4,0.04,390,0.1,0.0,0,0.0,26.9,0.0,11.7,3.469
2008/07/01,07:40:01,150,214,277,0.1,2.2,5.0,27.3,86.5,1006.2,0.01,120,0.0,0.0,0,0.0,26.6,0.0,11.6,3.468
2008/07/01,07:50:01,158,226,287,0.3,2.3,5.3,27.3,86.7,1006.4,0.02,270,0.0,0.0,0,0.0,26.4,0.0,11.7,3.469
2008/07/01,08:00:01,134,232,286,0.5,2.8,6.0,27.3,87.5,1006.5,0.14,570,0.4,0.0,0,0.0,26.4,0.0,12.0,3.473
2008/07/01,08:10:01,167,225,302,0.2,2.8,6.1,27.3,87.6,1006.6,0.04,200,0.0,0.0,0,0.0,26.3,0.0,11.7,3.468
2008/07/01,08:20:01,167,222,281,0.2,2.5,5.7,27.3,87.9,1006.6,0.06,270,0.8,0.0,0,0.0,26.4,0.0,11.9,3.469
2008/07/01,08:30:01,162,215,281,0.4,1.7,3.6,27.4,88.2,1006.6,0.05,270,0.0,0.0,0,0.0,26.4,0.0,12.0,3.470
2008/07/01,08:40:01,148,218,355,0.0,1.9,4.5,27.4,88.1,1006.5,0.01,90,0.0,0.0,0,0.0,26.6,0.0,11.9,3.470
2008/07/01,08:50:01,141,224,348,0.0,2.0,4.5,27.5,88.0,1006.5,0.00,80,0.0,0.0,0,0.0,26.9,0.0,12.0,3.469
2008/07/01,09:00:01,154,223,277,0.2,1.9,4.3,27.7,87.8,1006.6,0.01,30,0.0,0.0,0,0.0,27.3,0.0,12.2,3.469
2008/07/01,09:10:01,136,232,282,0.2,2.3,5.8,27.7,86.5,1006.6,0.00,0,0.0,0.0,0,0.0,27.8,0.0,11.7,3.469
2008/07/01,09:20:01,164,231,4,0.0,2.3,4.7,27.8,86.0,1006.5,0.00,0,0.0,0.0,0,0.0,27.8,0.0,12.0,3.468
2008/07/01,09:30:01,165,236,40,0.1,2.5,5.7,27.8,85.0,1006.7,0.00,0,0.0,0.0,0,0.0,27.8,0.0,11.9,3.470
2008/07/01,09:40:01,82,231,294,0.2,2.2,4.8,27.8,84.8,1006.9,0.00,0,0.0,0.0,0,0.0,27.9,0.0,11.7,3.469
2008/07/01,09:50:01,166,235,297,0.6,2.6,5.8,27.8,84.5,1006.5,0.00,0,0.0,0.0,0,0.0,27.6,0.0,11.9,3.469
2008/07/01,10:00:01,153,232,285,0.3,2.5,5.2,27.8,84.3,1006.6,0.00,0,0.0,0.0,0,0.0,27.4,0.0,12.1,3.469
2008/07/01,10:10:01,169,234,291,0.3,2.5,5.6,27.9,85.0,1006.7,0.00,0,0.0,0.0,0,0.0,27.8,0.0,11.7,3.468
2008/07/01,10:20:01,166,234,297,0.7,3.0,6.1,27.9,85.3,1006.6,0.00,0,0.0,0.0,0,0.0,27.8,0.0,11.7,3.469
2008/07/01,10:30:01,141,232,11,0.3,2.7,7.4,27.9,84.8,1006.5,0.00,0,0.0,0.0,0,0.0,28.1,0.0,12.1,3.468
2008/07/01,10:40:01,172,232,295,0.2,2.5,5.8,27.9,84.4,1006.5,0.00,0,0.0,0.0,0,0.0,28.1,0.0,12.0,3.469
2008/07/01,10:50:01,145,232,28,0.4,2.5,5.8,28.0,83.7,1006.6,0.00,0,0.0,0.0,0,0.0,28.3,0.0,11.7,3.469
2008/07/01,11:00:01,139,230,337,0.1,2.0,4.6,28.1,83.8,1006.6,0.00,0,0.0,0.0,0,0.0,28.5,0.0,11.9,3.472
2008/07/01,11:10:01,166,233,288,0.2,2.1,4.1,28.2,83.4,1006.6,0.00,0,0.0,0.0,0,0.0,28.6,0.0,12.0,3.469
2008/07/01,11:20:01,60,235,359,0.2,2.3,4.9,28.3,82.8,1006.5,0.00,0,0.0,0.0,0,0.0,29.1,0.0,12.0,3.469
2008/07/01,11:30:01,111,234,31,0.1,2.2,5.5,28.6,83.1,1006.4,0.00,0,0.0,0.0,0,0.0,30.0,0.0,11.9,3.465
2008/07/01,11:40:01,162,236,329,0.2,2.1,4.7,29.3,82.3,1006.5,0.00,0,0.0,0.0,0,0.0,31.8,0.0,12.0,3.467
2008/07/01,11:50:01,81,232,348,0.1,2.0,4.3,29.8,78.6,1006.5,0.00,0,0.0,0.0,0,0.0,33.7,0.0,12.0,3.467
2008/07/01,12:00:01,126,239,331,0.3,2.4,5.1,30.0,77.2,1006.5,0.00,0,0.0,0.0,0,0.0,34.3,0.0,11.8,3.467
2008/07/01,12:10:01,160,240,5,0.2,2.4,4.6,29.8,75.9,1006.4,0.00,0,0.0,0.0,0,0.0,33.7,0.0,11.9,3.468
2008/07/01,12:20:01,174,233,307,0.3,2.2,4.8,29.2,79.4,1006.5,0.00,0,0.0,0.0,0,0.0,31.3,0.0,12.0,3.468
2008/07/01,12:30:01,134,230,287,0.3,1.9,4.8,28.9,79.7,1006.3,0.00,0,0.0,0.0,0,0.0,30.1,0.0,12.1,3.468
2008/07/01,12:40:01,163,235,297,0.2,1.8,4.3,28.8,80.7,1006.4,0.00,0,0.0,0.0,0,0.0,29.8,0.0,11.9,3.468
2008/07/01,12:50:01,73,240,48,0.1,1.4,3.7,28.9,82.1,1006.2,0.00,0,0.0,0.0,0,0.0,29.6,0.0,12.2,3.468
2008/07/01,13:00:01,150,259,62,0.1,2.1,4.9,28.8,83.1,1006.0,0.00,0,0.0,0.0,0,0.0,29.5,0.0,11.9,3.468
2008/07/01,13:10:01,139,250,50,0.1,1.5,4.2,29.5,80.9,1006.1,0.00,0,0.0,0.0,0,0.0,32.5,0.0,12.0,3.468
2008/07/01,13:20:01,88,264,61,0.0,2.5,5.0,29.8,79.6,1006.2,0.00,0,0.0,0.0,0,0.0,33.7,0.0,12.0,3.467
2008/07/01,13:30:01,193,263,13,0.2,2.8,5.6,30.0,78.9,1005.9,0.00,0,0.0,0.0,0,0.0,34.2,0.0,11.9,3.465
2008/07/01,13:40:01,85,263,25,0.1,2.8,5.8,30.0,75.8,1005.8,0.00,0,0.0,0.0,0,0.0,34.0,0.0,12.0,3.467
2008/07/01,13:50:01,198,263,348,0.1,2.6,5.7,30.0,76.3,1005.9,0.00,0,0.0,0.0,0,0.0,34.0,0.0,11.7,3.467
2008/07/01,14:00:01,101,257,46,0.0,1.9,4.9,30.7,74.7,1005.8,0.00,0,0.0,0.0,0,0.0,34.7,0.0,11.8,3.468
2008/07/01,14:10:01,134,260,48,0.1,2.2,5.1,30.1,77.3,1005.8,0.00,0,0.0,0.0,0,0.0,33.3,0.0,12.1,3.465
2008/07/01,14:20:01,117,262,69,0.1,2.3,5.3,29.5,78.2,1005.9,0.00,0,0.0,0.0,0,0.0,31.8,0.0,11.9,3.468
2008/07/01,14:30:01,83,261,15,0.2,2.4,5.3,29.3,79.6,1005.8,0.00,0,0.0,0.0,0,0.0,30.8,0.0,11.9,3.468
2008/07/01,14:40:01,162,259,21,0.0,2.2,5.5,29.2,80.1,1005.8,0.00,0,0.0,0.0,0,0.0,30.8,0.0,11.8,3.468
2008/07/01,14:50:01,129,260,68,0.0,2.0,4.7,29.4,79.4,1005.6,0.00,0,0.0,0.0,0,0.0,31.3,0.0,11.9,3.467
2008/07/01,15:00:01,115,262,25,0.0,2.2,4.5,29.5,79.6,1005.6,0.00,0,0.0,0.0,0,0.0,31.6,0.0,11.8,3.468
2008/07/01,15:10:01,98,263,77,0.0,2.0,4.4,29.9,78.5,1005.6,0.00,0,0.0,0.0,0,0.0,32.6,0.0,12.1,3.468
2008/07/01,15:20:01,104,262,21,0.1,2.0,4.8,30.0,77.2,1005.5,0.00,0,0.0,0.0,0,0.0,33.3,0.0,11.9,3.467
2008/07/01,15:30:01,124,264,55,0.1,2.3,5.2,30.0,76.0,1005.5,0.00,0,0.0,0.0,0,0.0,33.5,0.0,11.9,3.467
2008/07/01,15:40:01,138,265,21,0.2,2.2,5.7,30.3,76.6,1005.5,0.00,0,0.0,0.0,0,0.0,34.0,0.0,11.8,3.467
2008/07/01,15:50:01,83,262,77,0.0,1.9,4.9,30.9,74.4,1005.5,0.00,0,0.0,0.0,0,0.0,35.0,0.0,12.0,3.465
2008/07/01,16:00:01,152,266,61,0.1,2.4,5.2,30.4,74.4,1005.5,0.00,0,0.0,0.0,0,0.0,34.7,0.0,12.0,3.467
2008/07/01,16:10:01,134,261,19,0.2,2.5,5.0,30.2,74.8,1005.3,0.00,0,0.0,0.0,0,0.0,33.8,0.0,12.0,3.465
2008/07/01,16:20:01,212,264,83,0.2,2.3,4.6,30.5,74.9,1005.2,0.00,0,0.0,0.0,0,0.0,34.3,0.0,12.0,3.467
2008/07/01,16:30:01,126,264,5,0.2,2.4,4.6,30.2,74.8,1005.2,0.00,0,0.0,0.0,0,0.0,33.8,0.0,11.8,3.468
2008/07/01,16:40:01,141,263,6,0.2,2.4,5.5,30.2,74.8,1005.2,0.00,0,0.0,0.0,0,0.0,33.5,0.0,11.9,3.467
2008/07/01,16:50:01,165,263,34,0.1,2.5,5.9,30.1,75.4,1005.2,0.00,0,0.0,0.0,0,0.0,33.1,0.0,12.0,3.467
2008/07/01,17:00:01,191,264,16,0.2,2.4,5.4,30.1,74.1,1005.2,0.00,0,0.0,0.0,0,0.0,32.8,0.0,12.0,3.467
2008/07/01,17:10:01,168,265,36,0.1,2.3,4.9,30.0,74.1,1005.1,0.00,0,0.0,0.0,0,0.0,32.8,0.0,12.0,3.467
2008/07/01,17:20:01,96,264,52,0.0,2.0,4.7,30.2,74.9,1005.1,0.00,0,0.0,0.0,0,0.0,32.8,0.0,11.9,3.468
2008/07/01,17:30:01,131,265,60,0.1,2.2,4.6,30.2,75.2,1005.0,0.00,0,0.0,0.0,0,0.0,32.5,0.0,12.1,3.467
2008/07/01,17:40:01,78,250,314,0.1,1.9,4.3,30.3,75.3,1005.1,0.00,0,0.0,0.0,0,0.0,32.3,0.0,12.0,3.467
2008/07/01,17:50:01,154,244,357,0.1,2.1,4.6,29.4,77.8,1005.0,0.00,0,0.0,0.0,0,0.0,30.5,0.0,11.9,3.468
2008/07/01,18:00:01,71,239,49,0.0,1.9,5.8,28.8,76.5,1004.8,0.01,90,0.0,0.0,0,0.0,29.3,0.0,11.9,3.468
2008/07/01,18:10:01,180,235,295,0.3,3.1,7.2,28.8,75.8,1004.8,0.00,0,0.0,0.0,0,0.0,29.6,0.0,12.1,3.468
2008/07/01,18:20:01,153,236,293,0.2,2.7,6.1,28.9,77.5,1004.8,0.00,0,0.0,0.0,0,0.0,29.6,0.0,12.0,3.468
2008/07/01,18:30:01,130,237,357,0.2,2.0,5.2,29.1,76.1,1004.9,0.00,0,0.0,0.0,0,0.0,30.0,0.0,12.0,3.468
2008/07/01,18:40:01,139,241,323,0.0,1.6,3.7,29.3,75.4,1005.0,0.00,0,0.0,0.0,0,0.0,30.0,0.0,12.0,3.469
2008/07/01,18:50:01,159,237,285,0.3,2.0,4.2,29.1,76.0,1005.1,0.00,0,0.0,0.0,0,0.0,29.6,0.0,12.0,3.468
2008/07/01,19:00:01,178,235,287,0.3,2.2,4.2,28.7,77.1,1005.1,0.00,0,0.0,0.0,0,0.0,28.6,0.0,11.8,3.469
2008/07/01,19:10:01,145,235,34,0.1,1.8,3.9,28.6,77.7,1005.3,0.00,0,0.0,0.0,0,0.0,28.5,0.0,11.7,3.469
2008/07/01,19:20:01,170,234,308,0.5,1.7,3.8,28.5,79.8,1005.4,0.00,0,0.0,0.0,0,0.0,28.1,0.0,11.7,3.469
2008/07/01,19:30:01,112,228,294,0.4,1.6,3.2,28.2,81.3,1005.5,0.00,0,0.0,0.0,0,0.0,27.4,0.0,11.9,3.469
2008/07/01,19:40:01,142,216,261,0.1,1.4,3.1,28.1,81.7,1005.5,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.0,3.468
2008/07/01,19:50:01,161,218,269,0.2,1.3,3.7,28.0,81.6,1005.5,0.00,0,0.0,0.0,0,0.0,27.4,0.0,11.9,3.469
2008/07/01,20:00:01,146,208,247,0.3,1.2,2.3,28.0,81.9,1005.5,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.1,3.469
2008/07/01,20:10:01,169,206,273,0.5,1.4,2.7,27.7,82.9,1005.5,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.1,3.469
2008/07/01,20:20:01,158,202,258,0.1,1.3,2.4,27.6,83.9,1005.5,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.2,3.468
2008/07/01,20:30:01,165,200,261,0.0,1.3,2.4,27.5,84.1,1005.4,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.0,3.470
2008/07/01,20:40:01,164,202,248,0.1,1.3,2.2,27.4,84.2,1005.4,0.00,0,0.0,0.0,0,0.0,26.6,0.0,12.1,3.467
2008/07/01,20:50:01,158,201,247,0.2,1.3,2.4,27.4,83.9,1005.4,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.1,3.469
2008/07/01,21:00:01,151,198,252,0.1,1.2,2.1,27.3,83.8,1005.4,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.1,3.469
2008/07/01,21:10:01,155,198,247,0.3,1.2,2.5,27.3,83.9,1005.5,0.00,0,0.0,0.0,0,0.0,26.4,0.0,12.1,3.469
2008/07/01,21:20:01,153,198,241,0.2,1.3,2.2,27.3,84.0,1005.6,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.1,3.470
2008/07/01,21:30:01,155,192,246,0.3,1.4,2.5,27.2,84.7,1005.7,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.469
2008/07/01,21:40:01,156,194,239,0.2,1.4,2.5,27.2,84.6,1005.9,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.1,3.470
2008/07/01,21:50:01,143,196,241,0.1,1.3,2.3,27.2,84.4,1005.9,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.469
2008/07/01,22:00:01,154,183,233,0.6,1.4,2.3,27.0,85.1,1005.9,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.7,3.470
2008/07/01,22:10:01,149,178,216,0.7,1.3,2.8,26.8,85.6,1006.0,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.8,3.470
2008/07/01,22:20:01,151,181,226,0.5,1.4,2.4,26.8,85.8,1005.9,0.00,0,0.0,0.0,0,0.0,25.6,0.0,11.8,3.469
2008/07/01,22:30:01,144,187,242,0.1,1.5,2.7,26.9,85.2,1006.0,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.0,3.469
2008/07/01,22:40:01,152,191,250,0.1,1.5,3.0,27.0,85.1,1005.9,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.7,3.469
2008/07/01,22:50:01,151,194,255,0.3,1.5,2.8,27.0,85.1,1005.9,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.9,3.468
2008/07/01,23:00:01,148,187,241,0.1,1.5,3.0,26.9,85.4,1005.8,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.0,3.469
2008/07/01,23:10:01,143,192,242,0.2,1.6,3.3,26.9,85.0,1005.8,0.00,0,0.0,0.0,0,0.0,26.4,0.0,11.8,3.470
2008/07/01,23:20:01,148,194,249,0.5,1.7,3.4,26.9,84.6,1005.7,0.00,0,0.0,0.0,0,0.0,26.1,0.0,11.8,3.472
2008/07/01,23:30:01,139,194,253,0.1,1.7,3.5,26.9,84.1,1005.7,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.0,3.469
2008/07/01,23:40:01,149,189,255,0.3,1.6,3.3,26.9,84.4,1005.7,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.9,3.469
2008/07/01,23:50:01,149,194,261,0.0,1.7,3.5,26.9,84.4,1005.5,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.7,3.470
2008/07/02,00:00:01,149,196,248,0.3,1.6,3.4,26.9,84.0,1005.5,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.9,3.468
2008/07/02,00:10:01,147,203,2,0.1,1.7,3.3,26.9,83.7,1005.4,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.8,3.469
2008/07/02,00:20:01,149,201,254,0.1,1.7,4.3,26.9,83.8,1005.4,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.0,3.468
2008/07/02,00:30:01,151,202,251,0.1,1.6,3.1,26.9,83.7,1005.2,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.9,3.469
2008/07/02,00:40:01,150,204,252,0.3,1.6,3.3,26.9,83.9,1005.2,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.0,3.469
2008/07/02,00:50:01,153,201,249,0.4,1.7,4.1,26.8,84.1,1005.2,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.7,3.469
2008/07/02,01:00:01,149,201,257,0.4,1.8,4.1,26.8,84.9,1005.2,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.0,3.469
2008/07/02,01:10:01,138,200,255,0.3,1.5,3.4,26.8,85.0,1005.2,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.0,3.470
2008/07/02,01:20:01,153,199,270,0.3,1.6,3.1,26.8,85.5,1005.1,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.0,3.469
2008/07/02,01:30:01,158,201,260,0.2,1.5,2.9,26.8,86.1,1005.0,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.0,3.470
2008/07/02,01:40:01,143,202,271,0.1,1.8,4.0,26.8,86.2,1005.0,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.0,3.472
2008/07/02,01:50:01,151,201,261,0.2,1.7,3.6,26.8,86.1,1004.9,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.470
2008/07/02,02:00:01,136,197,251,0.1,1.6,3.7,26.8,86.1,1004.9,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.0,3.469
2008/07/02,02:10:01,127,188,251,0.1,1.6,3.1,26.7,86.2,1004.9,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.0,3.470
2008/07/02,02:20:01,133,193,346,0.2,1.8,3.6,26.7,85.8,1004.7,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.7,3.469
2008/07/02,02:30:01,103,196,295,0.1,1.8,4.2,26.7,85.6,1004.7,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.7,3.469
2008/07/02,02:40:01,131,198,275,0.1,1.7,3.6,26.8,85.4,1004.8,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.8,3.470
2008/07/02,02:50:01,142,207,267,0.3,2.0,4.6,26.9,85.1,1004.7,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.9,3.470
2008/07/02,03:00:01,145,210,271,0.2,1.9,4.6,27.0,84.4,1004.7,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.9,3.469
2008/07/02,03:10:01,139,212,277,0.2,2.0,4.7,27.0,84.2,1004.8,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.8,3.470
2008/07/02,03:20:01,137,213,267,0.3,2.0,4.5,27.0,84.2,1004.7,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.469
2008/07/02,03:30:01,70,207,264,0.1,2.2,4.8,27.0,84.5,1004.7,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.470
2008/07/02,03:40:01,140,208,332,0.2,2.0,4.2,26.9,84.8,1004.6,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.7,3.469
2008/07/02,03:50:01,37,206,266,0.1,1.8,4.2,26.9,85.1,1004.7,0.00,0,0.0,0.0,0,0.0,25.9,0.0,12.0,3.470
2008/07/02,04:00:01,149,211,266,0.2,1.8,3.8,26.9,85.4,1004.7,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.0,3.469
2008/07/02,04:10:01,160,207,260,0.6,1.8,3.4,26.8,85.7,1004.7,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.8,3.470
2008/07/02,04:20:01,165,205,355,0.3,1.8,3.8,26.8,86.0,1004.7,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.9,3.469
2008/07/02,04:30:01,129,202,280,0.2,1.8,4.0,26.7,86.3,1004.6,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.9,3.470
2008/07/02,04:40:01,140,204,266,0.2,1.7,4.0,26.7,86.2,1004.6,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.9,3.469
2008/07/02,04:50:01,152,204,342,0.1,1.7,3.5,26.7,86.3,1004.5,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.0,3.469
2008/07/02,05:00:01,147,199,260,0.3,2.0,3.9,26.6,86.3,1004.4,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.7,3.469
2008/07/02,05:10:01,155,202,265,0.2,1.8,3.9,26.6,86.4,1004.4,0.00,0,0.0,0.0,0,0.0,25.6,0.0,11.8,3.468
2008/07/02,05:20:01,145,204,271,0.3,2.0,4.1,26.6,86.4,1004.4,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.0,3.470
2008/07/02,05:30:01,144,206,263,0.3,1.9,4.1,26.7,86.6,1004.4,0.00,0,0.0,0.0,0,0.0,25.6,0.0,11.8,3.470
2008/07/02,05:40:01,141,207,266,0.1,2.0,4.9,26.7,86.7,1004.5,0.00,0,0.0,0.0,0,0.0,25.6,0.0,11.7,3.470
2008/07/02,05:50:01,155,199,273,0.2,1.9,3.9,26.7,86.7,1004.5,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.8,3.469
2008/07/02,06:00:01,150,203,260,0.2,2.0,4.1,26.8,86.4,1004.6,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2008/07/02,06:10:01,139,196,259,0.4,2.0,4.1,27.0,85.9,1004.7,0.00,0,0.0,0.0,0,0.0,26.9,0.0,12.1,3.468
2008/07/02,06:20:01,144,201,273,0.3,2.0,4.1,27.1,85.4,1004.6,0.00,0,0.0,0.0,0,0.0,27.3,0.0,12.1,3.469
2008/07/02,06:30:01,139,203,267,0.2,2.1,4.3,27.3,85.0,1004.7,0.00,0,0.0,0.0,0,0.0,27.6,0.0,11.8,3.468
2008/07/02,06:40:01,65,206,338,0.1,2.0,4.4,27.5,84.2,1004.8,0.00,0,0.0,0.0,0,0.0,28.1,0.0,11.7,3.469
2008/07/02,06:50:01,159,209,287,0.1,2.0,4.3,27.7,83.4,1005.0,0.00,0,0.0,0.0,0,0.0,28.6,0.0,12.0,3.468
2008/07/02,07:00:01,124,213,300,0.2,1.9,4.4,27.9,82.9,1005.0,0.00,0,0.0,0.0,0,0.0,29.1,0.0,12.0,3.468
2008/07/02,07:10:01,37,211,298,0.1,1.8,3.9,28.0,82.3,1005.1,0.00,0,0.0,0.0,0,0.0,29.5,0.0,12.0,3.468
2008/07/02,07:20:01,112,209,296,0.0,1.9,4.6,28.2,81.5,1005.1,0.00,0,0.0,0.0,0,0.0,30.0,0.0,12.1,3.469
2008/07/02,07:30:01,130,216,22,0.1,1.8,4.4,28.4,80.9,1005.2,0.00,0,0.0,0.0,0,0.0,30.6,0.0,12.0,3.467
2008/07/02,07:40:01,61,219,25,0.0,1.9,4.2,28.5,80.6,1005.3,0.00,0,0.0,0.0,0,0.0,30.8,0.0,11.8,3.469
2008/07/02,07:50:01,70,218,25,0.0,1.9,5.4,28.7,79.7,1005.4,0.00,0,0.0,0.0,0,0.0,31.0,0.0,11.8,3.468
2008/07/02,08:00:01,146,220,294,0.1,1.9,4.1,28.8,79.5,1005.4,0.00,0,0.0,0.0,0,0.0,31.6,0.0,12.0,3.468
2008/07/02,08:10:01,140,227,333,0.0,1.8,4.5,29.0,78.8,1005.3,0.00,0,0.0,0.0,0,0.0,32.0,0.0,11.9,3.467
2008/07/02,08:20:01,154,231,303,0.2,2.2,4.9,29.0,79.3,1005.3,0.00,0,0.0,0.0,0,0.0,31.8,0.0,11.9,3.468
2008/07/02,08:30:01,61,229,25,0.1,2.2,5.4,29.1,78.9,1005.4,0.00,0,0.0,0.0,0,0.0,32.0,0.0,11.8,3.467
2008/07/02,08:40:01,68,228,351,0.1,2.2,5.9,29.2,78.2,1005.5,0.00,0,0.0,0.0,0,0.0,32.1,0.0,12.0,3.468
2008/07/02,08:50:01,123,232,302,0.1,2.3,5.3,29.3,77.9,1005.5,0.00,0,0.0,0.0,0,0.0,32.3,0.0,12.0,3.468
2008/07/02,09:00:01,57,234,309,0.2,2.5,5.2,29.4,78.2,1005.6,0.00,0,0.0,0.0,0,0.0,32.6,0.0,11.9,3.467
2008/07/02,09:10:01,134,234,34,0.0,2.4,5.0,29.5,77.5,1005.6,0.00,0,0.0,0.0,0,0.0,32.8,0.0,12.0,3.468
2008/07/02,09:20:01,66,232,25,0.1,2.5,5.9,29.6,76.6,1005.5,0.00,0,0.0,0.0,0,0.0,32.8,0.0,11.9,3.467
2008/07/02,09:30:01,94,234,33,0.2,2.6,5.9,29.7,76.6,1005.7,0.00,0,0.0,0.0,0,0.0,33.0,0.0,11.9,3.467
2008/07/02,09:40:01,112,232,48,0.2,2.6,5.6,29.8,76.0,1005.7,0.00,0,0.0,0.0,0,0.0,33.3,0.0,11.9,3.467
2008/07/02,09:50:01,107,234,45,0.1,2.7,6.8,29.9,75.8,1005.6,0.00,0,0.0,0.0,0,0.0,33.3,0.0,12.1,3.467
2008/07/02,10:00:01,170,243,318,0.4,2.8,5.7,29.8,76.1,1005.6,0.00,0,0.0,0.0,0,0.0,33.3,0.0,12.0,3.467
2008/07/02,10:10:01,80,236,15,0.1,2.7,6.4,29.8,75.3,1005.7,0.00,0,0.0,0.0,0,0.0,33.3,0.0,12.1,3.467
2008/07/02,10:20:01,64,238,333,0.2,2.9,5.7,29.8,74.7,1005.6,0.00,0,0.0,0.0,0,0.0,33.3,0.0,12.0,3.467
2008/07/02,10:30:01,148,239,331,0.2,2.7,5.7,29.9,75.0,1005.5,0.00,0,0.0,0.0,0,0.0,33.5,0.0,11.9,3.467
2008/07/02,10:40:01,154,238,331,0.0,2.4,5.2,30.2,74.0,1005.6,0.00,0,0.0,0.0,0,0.0,34.0,0.0,11.8,3.467
2008/07/02,10:50:01,103,235,43,0.1,2.3,6.0,30.3,72.2,1005.6,0.00,0,0.0,0.0,0,0.0,34.2,0.0,12.0,3.467
2008/07/02,11:00:01,84,237,355,0.1,2.9,6.6,30.2,72.6,1005.5,0.00,0,0.0,0.0,0,0.0,34.0,0.0,11.8,3.467
2008/07/02,11:10:01,66,236,13,0.0,2.1,5.5,30.6,71.4,1005.6,0.00,0,0.0,0.0,0,0.0,34.7,0.0,11.8,3.467
2008/07/02,11:20:01,65,237,21,0.1,2.1,4.7,30.7,69.9,1005.6,0.00,0,0.0,0.0,0,0.0,35.0,0.0,11.8,3.467
2008/07/02,11:30:01,59,237,354,0.1,2.7,6.4,30.5,71.0,1005.6,0.00,0,0.0,0.0,0,0.0,34.8,0.0,11.8,3.467
2008/07/02,11:40:01,66,237,27,0.1,2.6,6.7,30.4,71.3,1005.5,0.00,0,0.0,0.0,0,0.0,34.5,0.0,12.0,3.465
2008/07/02,11:50:01,60,239,56,0.0,2.3,6.1,30.8,71.2,1005.6,0.00,0,0.0,0.0,0,0.0,34.8,0.0,11.9,3.467
2008/07/02,12:00:01,68,238,51,0.0,2.5,6.6,30.7,71.3,1005.5,0.00,0,0.0,0.0,0,0.0,34.7,0.0,12.0,3.465
2008/07/02,12:10:01,76,245,43,0.0,1.7,4.7,31.2,68.8,1005.4,0.00,0,0.0,0.0,0,0.0,36.0,0.0,12.0,3.465
2008/07/02,12:20:01,75,239,56,0.1,2.2,5.8,31.0,68.3,1005.5,0.00,0,0.0,0.0,0,0.0,35.7,0.0,12.0,3.467
2008/07/02,12:30:01,66,245,57,0.0,1.7,5.1,31.4,67.5,1005.5,0.00,0,0.0,0.0,0,0.0,36.3,0.0,11.9,3.467
2008/07/02,12:40:01,73,242,42,0.1,2.2,5.7,31.1,68.3,1005.5,0.00,0,0.0,0.0,0,0.0,36.0,0.0,12.0,3.467
2008/07/02,12:50:01,122,244,34,0.1,2.3,5.5,31.0,69.0,1005.4,0.00,0,0.0,0.0,0,0.0,35.5,0.0,12.1,3.465
2008/07/02,13:00:01,78,259,75,0.0,2.1,7.2,31.2,66.8,1005.3,0.00,0,0.0,0.0,0,0.0,35.5,0.0,12.0,3.465
2008/07/02,13:10:01,135,263,25,0.0,2.9,5.9,30.8,71.3,1005.2,0.00,0,0.0,0.0,0,0.0,34.8,0.0,11.9,3.467
2008/07/02,13:20:01,117,267,67,0.2,3.0,6.5,30.7,70.8,1005.1,0.00,0,0.0,0.0,0,0.0,34.2,0.0,11.8,3.465
2008/07/02,13:30:01,96,262,79,0.0,2.7,7.4,30.7,69.7,1005.1,0.00,0,0.0,0.0,0,0.0,34.3,0.0,12.0,3.463
2008/07/02,13:40:01,209,263,9,0.2,3.4,7.4,30.4,72.0,1005.0,0.00,0,0.0,0.0,0,0.0,33.8,0.0,11.9,3.467
2008/07/02,13:50:01,129,263,35,0.0,3.3,7.2,30.4,71.9,1004.9,0.00,0,0.0,0.0,0,0.0,33.7,0.0,11.9,3.467
2008/07/02,14:00:01,162,262,61,0.2,3.4,8.2,30.5,72.1,1004.9,0.00,0,0.0,0.0,0,0.0,33.8,0.0,12.0,3.468
2008/07/02,14:10:01,88,260,70,0.1,3.3,7.4,30.3,72.6,1004.9,0.00,0,0.0,0.0,0,0.0,33.7,0.0,11.8,3.467
2008/07/02,14:20:01,130,262,82,0.0,3.2,6.4,30.4,74.1,1004.8,0.00,0,0.0,0.0,0,0.0,33.5,0.0,11.9,3.467
2008/07/02,14:30:01,130,262,36,0.2,3.2,7.0,30.5,73.2,1004.7,0.00,0,0.0,0.0,0,0.0,33.7,0.0,11.9,3.465
2008/07/02,14:40:01,177,265,44,0.1,3.3,7.0,30.4,72.5,1004.6,0.00,0,0.0,0.0,0,0.0,33.5,0.0,11.9,3.467