�N����,�����b,�ŏ������i�x�j,���ϕ����i�x�j,�ő啗���i�x�j,�ŏ�����(m/s),���ϕ���(m/s),�ő啗��(m/s),�C��(���j,���x�i���j,�C��(hPa),�~�J��(mm),�~�J����(�b�j,�~�J���x(mm/h),�~�Ђ傤��(hit/���u),�~�Ђ傤����(�b�j,�~�Ђ傤���x(hit/���uh),�q�[�^���x(���j,�q�[�^�[�d���iV),�d���d���iV),�Q�Ɠd���iV)
2011/06/01,00:00:01,149,149,150,0.4,0.4,0.5,22.4,69.6,1004.7,0.00,0,0.0,0.0,0,0.0,20.5,0.0,12.3,3.513
2011/06/01,00:10:01,173,174,174,0.5,0.6,0.7,22.3,69.5,1004.6,0.00,0,0.0,0.0,0,0.0,20.0,0.0,12.3,3.511
2011/06/01,00:20:01,203,205,207,0.3,0.4,0.4,22.4,69.5,1004.6,0.00,0,0.0,0.0,0,0.0,20.5,0.0,12.3,3.513
2011/06/01,00:30:01,182,184,185,0.4,0.5,0.6,22.3,69.4,1004.5,0.00,0,0.0,0.0,0,0.0,20.3,0.0,12.2,3.514
2011/06/01,00:40:01,186,186,186,0.6,0.7,0.7,22.3,69.4,1004.4,0.00,0,0.0,0.0,0,0.0,20.3,0.0,12.3,3.511
2011/06/01,00:50:01,183,183,184,0.8,0.8,0.9,22.3,69.1,1004.3,0.00,0,0.0,0.0,0,0.0,20.3,0.0,12.2,3.511
2011/06/01,01:00:01,175,176,177,0.9,1.0,1.1,21.9,70.2,1004.0,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.3,3.511
2011/06/01,01:10:01,154,154,155,0.5,0.6,0.6,22.0,68.7,1003.9,0.00,0,0.0,0.0,0,0.0,20.3,0.0,12.2,3.511
2011/06/01,01:20:01,186,187,187,0.8,0.9,1.0,22.1,67.5,1003.8,0.00,0,0.0,0.0,0,0.0,20.3,0.0,12.3,3.511
2011/06/01,01:30:01,188,189,190,0.7,0.8,0.8,22.3,66.1,1003.8,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.3,3.511
2011/06/01,01:40:01,187,188,189,1.1,1.2,1.3,22.4,65.8,1003.8,0.00,0,0.0,0.0,0,0.0,20.5,0.0,12.3,3.510
2011/06/01,01:50:01,178,178,179,1.0,1.0,1.1,21.8,67.8,1003.6,0.00,0,0.0,0.0,0,0.0,20.3,0.0,12.3,3.513
2011/06/01,02:00:01,185,186,187,1.0,1.1,1.2,21.5,68.3,1003.5,0.00,0,0.0,0.0,0,0.0,20.0,0.0,12.3,3.511
2011/06/01,02:10:01,182,186,193,1.3,1.4,1.4,21.3,69.1,1003.4,0.00,0,0.0,0.0,0,0.0,20.0,0.0,12.3,3.511
2011/06/01,02:20:01,179,180,181,1.3,1.3,1.4,21.0,73.5,1003.3,0.00,0,0.0,0.0,0,0.0,19.3,0.0,12.3,3.511
2011/06/01,02:30:01,185,192,196,1.3,1.4,1.5,21.4,77.4,1003.2,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.3,3.511
2011/06/01,02:40:01,204,207,211,0.9,1.1,1.2,21.6,78.5,1003.2,0.00,0,0.0,0.0,0,0.0,19.8,0.0,12.3,3.511
2011/06/01,02:50:01,195,211,227,0.6,0.7,0.8,21.6,78.4,1003.2,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.3,3.513
2011/06/01,03:00:01,209,210,211,1.1,1.2,1.3,21.5,78.4,1003.3,0.00,0,0.0,0.0,0,0.0,19.8,0.0,12.3,3.511
2011/06/01,03:10:01,197,201,203,0.8,0.9,1.1,21.2,79.2,1003.2,0.00,0,0.0,0.0,0,0.0,19.8,0.0,12.3,3.513
2011/06/01,03:20:01,154,172,182,1.0,1.1,1.2,21.0,80.4,1003.2,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.3,3.513
2011/06/01,03:30:01,190,194,201,0.9,1.0,1.1,21.0,81.3,1003.2,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.2,3.511
2011/06/01,03:40:01,206,208,209,0.9,1.0,1.1,21.1,82.0,1003.1,0.00,0,0.0,0.0,0,0.0,19.6,0.0,12.2,3.511
2011/06/01,03:50:01,189,190,192,0.8,0.9,1.0,21.4,81.2,1003.0,0.00,0,0.0,0.0,0,0.0,20.0,0.0,12.3,3.513
2011/06/01,04:00:01,193,195,197,1.3,1.4,1.5,21.6,80.4,1002.9,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.3,3.511
2011/06/01,04:10:01,201,203,206,1.0,1.0,1.1,21.4,81.2,1003.0,0.00,0,0.0,0.0,0,0.0,20.0,0.0,12.3,3.513
2011/06/01,04:20:01,199,201,202,0.7,0.8,0.9,21.6,80.7,1002.9,0.00,0,0.0,0.0,0,0.0,20.0,0.0,12.2,3.511
2011/06/01,04:30:01,203,203,204,1.0,1.1,1.2,21.7,80.3,1002.9,0.00,0,0.0,0.0,0,0.0,20.0,0.0,12.3,3.513
2011/06/01,04:40:01,204,206,206,1.0,1.1,1.1,21.9,79.4,1002.9,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.1,3.511
2011/06/01,04:50:01,169,173,176,1.4,1.5,1.6,21.7,79.9,1002.7,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.4,3.513
2011/06/01,05:00:01,154,162,168,0.7,0.9,1.0,21.6,80.2,1002.7,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.4,3.513
2011/06/01,05:10:01,177,193,202,1.7,1.9,2.1,21.5,82.0,1002.8,0.00,0,0.0,0.0,0,0.0,20.0,0.0,12.2,3.511
2011/06/01,05:20:01,189,194,199,1.0,1.1,1.2,21.5,81.8,1002.8,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.3,3.511
2011/06/01,05:30:01,140,141,141,0.7,0.8,0.9,21.4,82.3,1002.8,0.00,0,0.0,0.0,0,0.0,20.0,0.0,12.3,3.513
2011/06/01,05:40:01,202,208,213,1.4,1.5,1.6,21.4,82.8,1002.9,0.00,0,0.0,0.0,0,0.0,20.0,0.0,12.2,3.511
2011/06/01,05:50:01,109,113,117,0.4,0.6,0.7,21.9,82.1,1003.0,0.00,0,0.0,0.0,0,0.0,20.5,0.0,12.3,3.513
2011/06/01,06:00:01,211,215,218,0.6,0.7,0.8,22.1,80.7,1003.2,0.00,0,0.0,0.0,0,0.0,21.0,0.0,12.2,3.513
2011/06/01,06:10:01,176,178,180,1.0,1.1,1.1,22.0,81.4,1003.1,0.00,0,0.0,0.0,0,0.0,21.0,0.0,12.2,3.513
2011/06/01,06:20:01,164,170,173,0.9,0.9,1.0,22.1,82.0,1003.2,0.00,0,0.0,0.0,0,0.0,21.3,0.0,12.4,3.513
2011/06/01,06:30:01,206,208,209,0.5,0.5,0.6,22.2,81.9,1003.4,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.3,3.513
2011/06/01,06:40:01,224,229,233,0.6,0.7,0.7,22.5,81.6,1003.5,0.00,0,0.0,0.0,0,0.0,21.8,0.0,12.3,3.513
2011/06/01,06:50:01,254,276,300,0.1,0.2,0.3,22.6,80.9,1003.5,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.3,3.513
2011/06/01,07:00:01,062,074,082,0.3,0.3,0.4,22.7,81.1,1003.6,0.00,0,0.0,0.0,0,0.0,22.5,0.0,12.4,3.513
2011/06/01,07:10:01,103,107,110,0.6,0.7,0.8,22.7,82.3,1003.6,0.00,0,0.0,0.0,0,0.0,22.5,0.0,12.3,3.513
2011/06/01,07:20:01,086,100,116,0.4,0.4,0.5,22.7,83.0,1003.6,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.2,3.513
2011/06/01,07:30:01,071,081,088,0.8,0.9,1.0,22.8,83.9,1003.7,0.00,0,0.0,0.0,0,0.0,22.5,0.0,12.2,3.510
2011/06/01,07:40:01,116,120,123,1.1,1.2,1.4,22.8,83.8,1003.5,0.00,0,0.0,0.0,0,0.0,23.1,0.0,12.3,3.511
2011/06/01,07:50:01,041,042,044,0.3,0.5,0.6,23.0,84.3,1003.9,0.00,50,0.0,0.0,0,0.0,23.2,0.0,12.3,3.513
2011/06/01,08:00:01,065,069,077,1.1,1.2,1.4,23.2,83.5,1003.9,0.00,0,0.0,0.0,0,0.0,23.7,0.0,12.4,3.511
2011/06/01,08:10:01,070,079,088,0.4,0.6,0.9,24.1,81.5,1004.0,0.00,0,0.0,0.0,0,0.0,26.2,0.0,12.4,3.511
2011/06/01,08:20:01,167,175,186,1.0,1.1,1.2,24.3,80.4,1004.1,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.4,3.513
2011/06/01,08:30:01,309,312,314,0.8,0.8,0.9,24.4,79.3,1004.3,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.2,3.511
2011/06/01,08:40:01,245,246,247,1.0,1.2,1.3,24.5,78.6,1004.5,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.3,3.513
2011/06/01,08:50:01,010,013,014,0.4,0.4,0.5,24.6,78.0,1004.6,0.00,0,0.0,0.0,0,0.0,26.2,0.0,12.4,3.511
2011/06/01,09:00:01,191,195,201,0.8,0.9,1.0,24.6,77.5,1004.6,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.2,3.511
2011/06/01,09:10:01,171,297,354,0.0,0.1,0.2,24.5,77.7,1004.7,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.3,3.511
2011/06/01,09:20:01,276,320,347,0.1,0.1,0.2,24.6,77.2,1004.8,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.2,3.511
2011/06/01,09:30:01,211,284,326,0.0,0.1,0.2,24.7,77.1,1004.8,0.00,0,0.0,0.0,0,0.0,25.6,0.0,12.3,3.513
2011/06/01,09:40:01,315,322,327,0.7,0.9,1.1,24.9,76.3,1004.9,0.00,0,0.0,0.0,0,0.0,25.8,0.0,12.4,3.513
2011/06/01,09:50:01,318,323,327,0.5,0.6,0.7,24.9,76.3,1004.9,0.00,0,0.0,0.0,0,0.0,26.0,0.0,12.2,3.511
2011/06/01,10:00:01,269,275,278,0.9,1.0,1.0,25.0,76.1,1004.9,0.01,30,0.0,0.0,0,0.0,26.8,0.0,12.4,3.513
2011/06/01,10:10:01,287,299,320,0.6,0.7,0.9,25.0,76.5,1004.8,0.00,20,0.0,0.0,0,0.0,26.8,0.0,12.2,3.511
2011/06/01,10:20:01,337,342,347,1.2,1.3,1.4,25.7,76.1,1004.7,0.00,0,0.0,0.0,0,0.0,28.7,0.0,12.3,3.513
2011/06/01,10:30:01,017,022,028,1.9,2.1,2.4,25.1,75.2,1004.7,0.00,0,0.0,0.0,0,0.0,28.1,0.0,12.4,3.513
2011/06/01,10:40:01,010,015,024,1.7,1.8,2.0,25.0,76.7,1004.7,0.00,0,0.0,0.0,0,0.0,27.7,0.0,12.3,3.511
2011/06/01,10:50:01,359,068,123,0.1,0.1,0.2,25.7,75.7,1004.7,0.00,0,0.0,0.0,0,0.0,28.4,0.0,12.3,3.513
2011/06/01,11:00:01,101,104,110,1.3,1.7,2.0,25.7,75.9,1004.7,0.00,0,0.0,0.0,0,0.0,27.7,0.0,12.4,3.511
2011/06/01,11:10:01,070,075,081,1.1,1.2,1.4,25.4,77.9,1004.7,0.00,0,0.0,0.0,0,0.0,26.7,0.0,12.3,3.511
2011/06/01,11:20:01,103,105,110,1.1,1.3,1.5,25.3,78.7,1004.7,0.00,0,0.0,0.0,0,0.0,26.7,0.0,12.3,3.511
2011/06/01,11:30:01,002,016,027,1.6,1.8,2.0,25.7,78.1,1004.7,0.00,0,0.0,0.0,0,0.0,27.4,0.0,12.2,3.513
2011/06/01,11:40:01,334,353,013,0.4,0.5,0.6,25.6,75.8,1004.5,0.00,0,0.0,0.0,0,0.0,27.5,0.0,12.3,3.514
2011/06/01,11:50:01,348,349,351,0.8,0.9,1.0,25.6,76.8,1004.6,0.00,0,0.0,0.0,0,0.0,27.0,0.0,12.4,3.513
2011/06/01,12:00:01,045,057,069,0.4,0.6,1.0,25.6,77.6,1004.6,0.00,0,0.0,0.0,0,0.0,26.5,0.0,12.4,3.513
2011/06/01,12:10:01,060,064,072,1.5,1.6,1.7,25.6,78.9,1004.6,0.00,0,0.0,0.0,0,0.0,26.8,0.0,12.4,3.511
2011/06/01,12:20:01,119,126,142,1.9,2.1,2.3,25.7,77.4,1004.5,0.00,70,0.0,0.0,0,0.0,27.2,0.0,12.2,3.513
2011/06/01,12:30:01,088,122,141,0.2,0.3,0.5,25.7,79.4,1004.5,0.00,20,0.0,0.0,0,0.0,26.8,0.0,12.2,3.513
2011/06/01,12:40:01,147,170,186,0.6,1.1,1.7,25.6,79.1,1004.5,0.00,0,0.0,0.0,0,0.0,27.0,0.0,12.3,3.511
2011/06/01,12:50:01,081,093,103,1.0,1.3,1.5,26.0,78.7,1004.3,0.00,0,0.0,0.0,0,0.0,28.2,0.0,12.3,3.511
2011/06/01,13:00:01,078,090,101,0.9,1.0,1.0,26.4,76.5,1004.1,0.00,0,0.0,0.0,0,0.0,28.6,0.0,12.3,3.511
2011/06/01,13:10:01,131,140,144,1.1,1.4,1.7,26.6,74.4,1004.0,0.00,0,0.0,0.0,0,0.0,30.0,0.0,12.3,3.511
2011/06/01,13:20:01,064,092,120,1.2,1.3,1.5,27.1,72.6,1004.0,0.00,0,0.0,0.0,0,0.0,30.1,0.0,12.2,3.511
2011/06/01,13:30:01,176,192,209,1.2,1.3,1.5,26.1,74.5,1003.8,0.00,0,0.0,0.0,0,0.0,28.1,0.0,12.3,3.511
2011/06/01,13:40:01,188,200,209,0.3,0.4,0.5,26.3,75.3,1003.8,0.00,0,0.0,0.0,0,0.0,27.5,0.0,12.3,3.511
2011/06/01,13:50:01,123,140,158,0.9,1.0,1.2,26.3,75.6,1003.8,0.00,0,0.0,0.0,0,0.0,28.2,0.0,12.3,3.511
2011/06/01,14:00:01,298,302,305,0.6,0.8,0.9,26.4,73.3,1003.8,0.00,0,0.0,0.0,0,0.0,28.9,0.0,12.3,3.511
2011/06/01,14:10:01,326,333,339,0.5,0.7,0.8,26.7,71.7,1003.8,0.00,0,0.0,0.0,0,0.0,29.1,0.0,12.3,3.511
2011/06/01,14:20:01,167,175,188,1.6,1.9,2.2,26.7,72.9,1003.9,0.00,0,0.0,0.0,0,0.0,28.7,0.0,12.3,3.513
2011/06/01,14:30:01,122,144,161,0.7,1.1,1.4,26.2,76.4,1003.6,0.00,0,0.0,0.0,0,0.0,27.5,0.0,12.4,3.513
2011/06/01,14:40:01,156,160,163,0.6,0.7,0.9,26.0,74.8,1003.3,0.00,0,0.0,0.0,0,0.0,27.2,0.0,12.4,3.511
2011/06/01,14:50:01,125,134,144,1.9,2.0,2.2,25.5,76.5,1003.2,0.00,0,0.0,0.0,0,0.0,26.2,0.0,12.3,3.510
2011/06/01,15:00:01,108,122,135,2.0,2.1,2.2,25.1,77.3,1003.2,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.3,3.513
2011/06/01,15:10:01,140,150,158,2.5,3.2,4.2,24.9,77.7,1003.3,0.00,0,0.0,0.0,0,0.0,25.1,0.0,12.3,3.513
2011/06/01,15:20:01,126,136,157,2.6,3.2,3.8,24.7,78.0,1003.4,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.2,3.511
2011/06/01,15:30:01,116,120,129,2.3,2.5,2.7,24.7,79.0,1003.6,0.00,0,0.0,0.0,0,0.0,25.0,0.0,12.3,3.511
2011/06/01,15:40:01,098,102,105,3.8,3.9,4.1,24.6,81.0,1003.6,0.00,0,0.0,0.0,0,0.0,24.4,0.0,12.3,3.511
2011/06/01,15:50:01,111,119,123,2.7,3.0,3.3,24.3,82.3,1003.8,0.00,0,0.0,0.0,0,0.0,23.9,0.0,12.2,3.513
2011/06/01,16:00:01,091,109,128,2.5,3.3,3.8,24.2,83.1,1003.9,0.03,220,0.4,0.0,0,0.0,23.7,0.0,12.3,3.513
2011/06/01,16:10:01,109,114,117,2.6,2.7,3.0,23.9,84.9,1004.0,0.16,550,0.7,0.0,0,0.0,22.9,0.0,12.3,3.513
2011/06/01,16:20:01,115,116,118,3.2,3.5,3.9,23.7,87.0,1004.0,0.04,370,0.4,0.0,0,0.0,22.5,0.0,12.3,3.513
2011/06/01,16:30:01,063,080,090,2.1,2.4,2.8,23.5,87.6,1004.1,0.01,130,0.0,0.0,0,0.0,22.4,0.0,12.3,3.511
2011/06/01,16:40:01,116,122,130,1.3,1.5,1.7,23.4,88.1,1004.1,0.19,420,2.5,0.0,0,0.0,22.5,0.0,12.3,3.511
2011/06/01,16:50:01,092,097,099,3.9,4.3,4.6,23.3,88.5,1004.1,0.23,530,2.3,0.0,0,0.0,22.2,0.0,12.3,3.511
2011/06/01,17:00:01,061,063,066,1.6,1.8,1.9,23.2,89.2,1004.0,0.20,580,0.5,0.0,0,0.0,22.0,0.0,12.3,3.511
2011/06/01,17:10:01,093,100,106,1.7,2.0,2.4,23.0,89.3,1004.0,0.07,510,0.0,0.0,0,0.0,22.0,0.0,12.3,3.513
2011/06/01,17:20:01,134,136,140,1.5,1.8,2.2,23.1,89.8,1004.2,0.11,480,0.7,0.0,0,0.0,21.8,0.0,12.3,3.511
2011/06/01,17:30:01,113,116,122,1.8,2.0,2.2,22.9,90.0,1004.3,0.07,580,0.1,0.0,0,0.0,21.7,0.0,12.3,3.511
2011/06/01,17:40:01,118,121,124,2.3,2.7,3.0,22.8,90.3,1004.3,0.07,520,0.5,0.0,0,0.0,21.7,0.0,12.3,3.513
2011/06/01,17:50:01,115,122,129,1.2,1.5,1.7,22.7,90.5,1004.5,0.10,450,0.9,0.0,0,0.0,21.7,0.0,12.3,3.513
2011/06/01,18:00:01,125,128,131,1.2,1.4,1.6,22.7,90.9,1004.5,0.12,510,1.7,0.0,0,0.0,21.5,0.0,12.3,3.515
2011/06/01,18:10:01,102,112,128,1.9,2.0,2.1,22.7,91.2,1004.6,0.71,590,8.9,0.0,0,0.0,21.7,0.0,12.3,3.511
2011/06/01,18:20:01,104,112,118,2.2,2.4,2.5,22.6,91.5,1004.7,1.16,590,6.7,0.0,0,0.0,21.5,0.0,12.3,3.511
2011/06/01,18:30:01,089,101,113,1.5,1.8,2.0,22.5,91.3,1004.8,1.41,590,7.0,0.0,0,0.0,21.3,0.0,12.2,3.513
2011/06/01,18:40:01,079,087,102,2.6,2.7,2.9,22.1,91.7,1004.6,0.52,590,4.4,0.0,0,0.0,20.8,0.0,12.3,3.513
2011/06/01,18:50:01,064,068,075,1.6,1.8,2.0,21.8,88.9,1004.9,0.55,590,3.0,0.0,0,0.0,20.8,0.0,12.4,3.513
2011/06/01,19:00:01,112,141,162,0.5,0.7,0.9,21.9,89.9,1005.1,0.28,580,1.4,0.0,0,0.0,20.6,0.0,12.4,3.511
2011/06/01,19:10:01,064,075,086,1.4,1.5,1.6,21.5,89.2,1005.1,0.24,500,1.8,0.0,0,0.0,20.5,0.0,12.3,3.513
2011/06/01,19:20:01,114,120,126,0.6,0.8,1.0,21.5,89.8,1005.6,0.39,590,2.2,0.0,0,0.0,20.3,0.0,12.3,3.514
2011/06/01,19:30:01,103,107,111,1.3,1.5,1.6,21.6,90.3,1005.6,0.49,590,4.5,0.0,0,0.0,20.3,0.0,12.4,3.513
2011/06/01,19:40:01,105,112,116,1.9,2.2,2.6,22.0,91.7,1005.6,1.57,590,2.7,0.0,0,0.0,20.6,0.0,12.3,3.513
2011/06/01,19:50:01,108,113,116,1.0,1.1,1.2,22.2,91.1,1006.1,0.28,590,2.1,0.0,0,0.0,21.2,0.0,12.4,3.513
2011/06/01,20:00:01,093,112,123,2.3,2.4,2.5,21.1,89.9,1005.4,0.73,590,5.7,0.0,0,0.0,20.3,0.0,12.3,3.513
2011/06/01,20:10:01,114,119,125,2.6,2.9,3.1,21.9,92.0,1005.2,1.02,590,1.9,0.0,0,0.0,20.5,0.0,12.3,3.513
2011/06/01,20:20:01,094,123,154,1.2,1.9,2.5,21.9,92.1,1005.3,0.06,420,0.0,0.0,0,0.0,20.6,0.0,12.3,3.513
2011/06/01,20:30:01,100,104,108,5.4,5.6,5.8,22.2,92.0,1005.2,0.02,200,0.0,0.0,0,0.0,21.0,0.0,12.2,3.513
2011/06/01,20:40:01,101,106,113,3.8,4.1,4.4,21.8,91.9,1005.2,0.06,370,1.1,0.0,0,0.0,20.8,0.0,12.2,3.511
2011/06/01,20:50:01,111,113,118,2.2,2.5,2.8,22.3,91.7,1005.4,0.06,320,0.0,0.0,0,0.0,21.2,0.0,12.3,3.514
2011/06/01,21:00:01,107,112,122,2.5,3.0,3.3,21.7,89.8,1005.4,0.00,10,0.0,0.0,0,0.0,21.0,0.0,12.3,3.513
2011/06/01,21:10:01,097,102,107,3.8,3.9,4.2,21.7,90.3,1004.9,0.02,140,0.0,0.0,0,0.0,20.5,0.0,12.3,3.511
2011/06/01,21:20:01,094,106,115,4.1,5.3,6.2,22.1,91.3,1004.8,0.00,20,0.0,0.0,0,0.0,20.8,0.0,12.2,3.511
2011/06/01,21:30:01,112,120,131,4.8,5.1,5.5,22.2,91.3,1004.9,0.00,0,0.0,0.0,0,0.0,21.0,0.0,12.4,3.513
2011/06/01,21:40:01,107,111,116,3.4,5.0,6.3,22.3,91.2,1004.9,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.513
2011/06/01,21:50:01,101,107,111,3.4,4.1,4.7,22.2,90.6,1005.0,0.00,0,0.0,0.0,0,0.0,21.3,0.0,12.3,3.511
2011/06/01,22:00:01,116,127,141,4.2,4.9,5.9,21.9,89.7,1004.8,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.3,3.513
2011/06/01,22:10:01,111,120,125,3.8,5.2,7.3,21.9,88.9,1004.6,0.00,0,0.0,0.0,0,0.0,21.0,0.0,12.2,3.514
2011/06/01,22:20:01,113,120,125,5.9,6.7,7.1,21.9,87.1,1004.6,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.3,3.513
2011/06/01,22:30:01,101,105,108,6.4,7.2,8.2,21.7,83.3,1004.8,0.00,0,0.0,0.0,0,0.0,21.0,0.0,12.3,3.513
2011/06/01,22:40:01,111,117,122,4.9,5.9,6.6,21.9,84.2,1005.0,0.00,0,0.0,0.0,0,0.0,21.0,0.0,12.3,3.511
2011/06/01,22:50:01,111,119,127,3.8,4.0,4.1,22.1,86.2,1005.1,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.4,3.513
2011/06/01,23:00:01,091,111,148,3.3,4.3,4.9,22.1,84.8,1005.0,0.00,0,0.0,0.0,0,0.0,21.3,0.0,12.2,3.513
2011/06/01,23:10:01,120,123,126,4.9,5.8,6.9,22.3,84.7,1005.1,0.00,0,0.0,0.0,0,0.0,21.5,0.0,12.2,3.513
2011/06/01,23:20:01,102,107,110,5.0,5.3,5.5,22.3,85.4,1004.9,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.2,3.511
2011/06/01,23:30:01,118,124,127,4.8,6.1,7.5,22.6,86.5,1004.6,0.00,0,0.0,0.0,0,0.0,21.5,0.0,12.3,3.514
2011/06/01,23:40:01,101,107,117,6.9,7.3,7.9,22.7,86.9,1004.3,0.00,0,0.0,0.0,0,0.0,21.8,0.0,12.4,3.513
2011/06/01,23:50:01,091,101,107,4.5,5.5,6.6,22.9,88.0,1004.3,0.00,0,0.0,0.0,0,0.0,22.0,0.0,12.3,3.513
2011/06/02,00:00:01,109,109,109,8.2,8.4,8.7,22.8,88.6,1004.1,0.00,0,0.0,0.0,0,0.0,21.8,0.0,12.3,3.511
2011/06/02,00:10:01,108,114,118,3.9,4.6,5.1,22.6,88.6,1004.1,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.3,3.513
2011/06/02,00:20:01,085,098,106,1.3,2.2,3.4,22.5,88.8,1003.9,0.00,0,0.0,0.0,0,0.0,21.3,0.0,12.3,3.513
2011/06/02,00:30:01,125,131,138,7.7,8.1,8.4,22.6,90.1,1003.8,0.00,0,0.0,0.0,0,0.0,21.5,0.0,12.4,3.511
2011/06/02,00:40:01,118,123,128,6.2,7.3,8.1,22.7,90.7,1003.6,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.4,3.511
2011/06/02,00:50:01,118,121,129,5.9,7.2,7.7,22.7,91.2,1003.3,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.4,3.509
2011/06/02,01:00:01,119,124,129,6.6,7.2,7.5,22.7,91.6,1003.4,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.2,3.511
2011/06/02,01:10:01,115,117,120,7.2,7.5,7.6,22.7,91.7,1003.4,0.00,0,0.0,0.0,0,0.0,21.8,0.0,12.2,3.513
2011/06/02,01:20:01,109,114,120,8.4,8.7,8.9,22.8,91.7,1003.2,0.00,0,0.0,0.0,0,0.0,21.8,0.0,12.4,3.514
2011/06/02,01:30:01,072,094,121,2.4,2.9,3.5,22.9,91.7,1003.5,0.04,210,0.6,0.0,0,0.0,22.0,0.0,12.2,3.513
2011/06/02,01:40:01,116,127,149,2.5,2.9,3.4,22.9,92.1,1003.3,0.06,230,0.0,0.0,0,0.0,21.8,0.0,12.2,3.511
2011/06/02,01:50:01,116,122,126,4.1,4.8,5.7,23.0,92.2,1003.2,0.01,40,0.0,0.0,0,0.0,22.0,0.0,12.1,3.513
2011/06/02,02:00:01,122,125,127,6.0,7.6,9.2,23.0,92.3,1002.8,0.59,200,0.0,0.0,0,0.0,21.8,0.0,12.2,3.513
2011/06/02,02:10:01,095,116,150,2.0,2.5,2.9,23.0,92.4,1002.9,0.00,0,0.0,0.0,0,0.0,21.8,0.0,12.4,3.513
2011/06/02,02:20:01,098,101,103,4.1,4.9,5.4,23.0,92.5,1003.4,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.3,3.513
2011/06/02,02:30:01,111,118,126,2.8,3.3,4.0,23.0,92.7,1003.2,0.09,340,0.1,0.0,0,0.0,22.0,0.0,12.3,3.513
2011/06/02,02:40:01,104,107,114,3.0,3.4,3.8,23.0,93.1,1003.2,0.09,290,0.4,0.0,0,0.0,22.0,0.0,12.1,3.513
2011/06/02,02:50:01,117,120,125,3.1,3.4,3.7,23.0,93.2,1003.5,0.09,360,0.1,0.0,0,0.0,22.0,0.0,12.3,3.513
2011/06/02,03:00:01,115,120,127,2.4,2.6,2.8,23.1,93.4,1003.3,0.13,370,0.0,0.0,0,0.0,22.0,0.0,12.2,3.513
2011/06/02,03:10:01,098,102,107,1.7,2.0,2.4,23.1,93.5,1003.2,0.00,0,0.0,0.0,0,0.0,22.0,0.0,12.2,3.511
2011/06/02,03:20:01,189,194,202,1.0,1.1,1.3,23.1,93.6,1003.1,0.00,0,0.0,0.0,0,0.0,22.0,0.0,12.4,3.513
2011/06/02,03:30:01,112,119,127,2.0,2.2,2.5,23.1,93.6,1003.0,0.00,0,0.0,0.0,0,0.0,22.0,0.0,12.3,3.513
2011/06/02,03:40:01,131,138,142,0.6,0.7,0.8,23.1,93.6,1003.0,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.2,3.511
2011/06/02,03:50:01,101,104,108,0.6,0.8,0.9,23.1,93.7,1003.1,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.4,3.513
2011/06/02,04:00:01,129,132,135,0.4,0.5,0.6,23.1,93.6,1003.1,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.2,3.513
2011/06/02,04:10:01,176,186,194,1.4,1.6,1.9,23.2,93.8,1003.0,0.00,0,0.0,0.0,0,0.0,22.2,0.0,12.2,3.513
2011/06/02,04:20:01,213,216,219,1.7,1.8,2.0,23.5,93.8,1003.1,0.00,0,0.0,0.0,0,0.0,22.9,0.0,12.2,3.513
2011/06/02,04:30:01,203,206,209,0.6,0.7,0.9,23.5,93.4,1003.1,0.00,0,0.0,0.0,0,0.0,22.5,0.0,12.2,3.513
2011/06/02,04:40:01,180,200,215,1.0,1.2,1.4,23.7,93.6,1003.1,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.2,3.513
2011/06/02,04:50:01,164,176,183,1.1,1.2,1.4,23.9,93.0,1003.1,0.00,0,0.0,0.0,0,0.0,23.1,0.0,12.2,3.511
2011/06/02,05:00:01,149,153,157,1.0,1.2,1.4,24.0,92.6,1003.0,0.00,0,0.0,0.0,0,0.0,23.2,0.0,12.4,3.513
2011/06/02,05:10:01,145,158,170,0.7,0.9,1.3,24.1,91.9,1003.0,0.00,0,0.0,0.0,0,0.0,23.2,0.0,12.2,3.513
2011/06/02,05:20:01,148,161,176,1.2,1.5,1.7,24.2,91.5,1002.9,0.00,0,0.0,0.0,0,0.0,23.2,0.0,12.3,3.513
2011/06/02,05:30:01,117,157,184,0.9,1.1,1.4,24.3,90.6,1002.9,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.3,3.511
2011/06/02,05:40:01,166,178,186,1.7,1.9,1.9,24.4,90.0,1002.8,0.00,0,0.0,0.0,0,0.0,23.4,0.0,12.4,3.513
2011/06/02,05:50:01,181,188,195,4.2,4.4,4.5,24.5,89.3,1002.8,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.2,3.513
2011/06/02,06:00:01,142,155,165,1.0,1.3,1.5,24.5,88.8,1002.8,0.00,0,0.0,0.0,0,0.0,23.7,0.0,12.1,3.513
2011/06/02,06:10:01,171,182,196,1.1,1.8,2.5,24.7,88.3,1002.9,0.00,0,0.0,0.0,0,0.0,23.9,0.0,12.4,3.511
2011/06/02,06:20:01,195,200,205,4.0,4.4,4.7,24.8,87.6,1002.9,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.3,3.521
2011/06/02,06:30:01,182,190,198,2.4,2.9,3.2,24.8,87.1,1003.0,0.00,0,0.0,0.0,0,0.0,24.3,0.0,12.3,3.523
2011/06/02,06:40:01,183,190,200,4.1,4.5,5.0,24.8,86.7,1002.8,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.3,3.523
2011/06/02,06:50:01,139,164,176,0.6,0.9,1.3,24.9,86.2,1002.9,0.01,130,0.0,0.0,0,0.0,24.3,0.0,12.2,3.523
2011/06/02,07:00:01,178,187,199,2.3,2.4,2.7,24.8,86.6,1003.0,0.00,10,0.0,0.0,0,0.0,23.9,0.0,12.4,3.521
2011/06/02,07:10:01,134,148,173,2.0,2.1,2.2,24.9,87.0,1003.1,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.3,3.521
2011/06/02,07:20:01,148,161,169,1.0,1.2,1.5,24.9,87.0,1003.1,0.00,90,0.0,0.0,0,0.0,23.9,0.0,12.3,3.521
2011/06/02,07:30:01,173,175,178,2.7,2.8,3.0,24.9,87.1,1003.3,0.15,80,7.9,0.0,0,0.0,24.1,0.0,12.3,3.523
2011/06/02,07:40:01,199,204,211,1.7,1.8,1.9,24.7,88.9,1003.2,0.26,390,0.5,0.0,0,0.0,23.6,0.0,12.4,3.521
2011/06/02,07:50:01,199,216,232,0.3,0.5,0.8,24.6,89.8,1003.3,0.24,250,0.0,0.0,0,0.0,23.7,0.0,12.3,3.524
2011/06/02,08:00:01,218,234,263,0.1,0.3,0.5,24.7,90.4,1003.3,0.01,180,0.0,0.0,0,0.0,23.6,0.0,12.2,3.521
2011/06/02,08:10:01,210,222,228,1.2,1.5,1.8,24.8,90.4,1003.4,0.06,420,0.4,0.0,0,0.0,23.9,0.0,12.3,3.521
2011/06/02,08:20:01,200,212,219,1.9,2.2,2.5,24.8,90.5,1003.5,0.35,590,4.3,0.0,0,0.0,23.7,0.0,12.3,3.523
2011/06/02,08:30:01,224,227,228,2.0,2.2,2.4,24.6,91.0,1003.6,2.28,590,23.5,0.0,0,0.0,23.6,0.0,12.2,3.521
2011/06/02,08:40:01,226,233,239,3.2,4.0,4.4,24.5,91.7,1003.5,4.24,590,14.3,0.0,0,0.0,23.4,0.0,12.3,3.520
2011/06/02,08:50:01,219,241,276,2.3,2.4,2.7,24.3,92.4,1003.5,2.43,590,10.4,0.0,0,0.0,23.2,0.0,12.3,3.523
2011/06/02,09:00:01,225,232,236,2.9,3.5,3.9,24.3,92.9,1003.7,1.88,530,12.3,0.0,0,0.0,23.1,0.0,12.3,3.523
2011/06/02,09:10:01,215,227,236,1.8,2.1,2.5,24.0,92.7,1003.6,1.53,560,16.8,0.0,0,0.0,23.2,0.0,12.2,3.521
2011/06/02,09:20:01,236,241,249,3.2,3.6,3.7,23.5,92.6,1003.7,2.04,530,10.7,0.0,0,0.0,22.7,0.0,12.4,3.523
2011/06/02,09:30:01,230,239,245,4.0,4.3,4.6,23.4,93.4,1003.7,0.23,350,0.0,0.0,0,0.0,22.4,0.0,12.4,3.521
2011/06/02,09:40:01,255,273,295,2.5,3.0,3.5,23.6,93.8,1003.5,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.4,3.521
2011/06/02,09:50:01,251,263,273,1.6,2.2,2.5,23.6,93.8,1003.7,0.02,100,0.0,0.0,0,0.0,22.9,0.0,12.4,3.523
2011/06/02,10:00:01,306,312,320,3.9,4.1,4.4,23.7,93.7,1003.8,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.4,3.521
2011/06/02,10:10:01,323,331,341,2.6,3.0,3.5,22.8,92.9,1003.7,0.02,140,0.0,0.0,0,0.0,22.2,0.0,12.3,3.523
2011/06/02,10:20:01,004,015,027,2.6,2.9,3.3,22.7,93.4,1003.7,0.00,0,0.0,0.0,0,0.0,22.0,0.0,12.3,3.520
2011/06/02,10:30:01,011,012,013,2.6,2.9,3.3,22.7,93.2,1003.8,0.02,140,0.1,0.0,0,0.0,21.8,0.0,12.3,3.521
2011/06/02,10:40:01,003,007,011,2.5,3.6,4.4,22.6,93.6,1003.9,0.00,110,0.1,0.0,0,0.0,21.8,0.0,12.3,3.521
2011/06/02,10:50:01,079,082,084,2.0,2.4,2.7,22.9,93.7,1004.0,0.01,80,0.0,0.0,0,0.0,22.0,0.0,12.3,3.521
2011/06/02,11:00:01,088,092,098,1.8,1.9,2.2,22.8,93.7,1003.8,0.00,120,0.0,0.0,0,0.0,22.0,0.0,12.3,3.521
2011/06/02,11:10:01,023,046,080,0.3,0.4,0.6,22.9,93.5,1003.8,0.00,0,0.0,0.0,0,0.0,22.4,0.0,12.3,3.523
2011/06/02,11:20:01,037,039,041,1.0,1.3,1.5,22.9,93.6,1003.8,0.05,200,0.0,0.0,0,0.0,22.2,0.0,12.2,3.521
2011/06/02,11:30:01,123,127,133,1.8,2.2,2.5,23.1,93.8,1003.7,0.73,420,0.0,0.0,0,0.0,22.2,0.0,12.3,3.521
2011/06/02,11:40:01,067,076,083,2.6,3.0,3.3,23.3,93.9,1003.8,0.74,340,0.9,0.0,0,0.0,22.7,0.0,12.2,3.521
2011/06/02,11:50:01,098,110,132,0.9,1.0,1.2,23.5,93.7,1003.7,0.01,40,0.0,0.0,0,0.0,23.1,0.0,12.3,3.521
2011/06/02,12:00:01,067,105,132,1.4,1.6,1.9,23.4,93.7,1003.6,0.07,160,0.0,0.0,0,0.0,22.9,0.0,12.2,3.520
2011/06/02,12:10:01,084,089,093,1.4,1.8,2.4,23.1,93.4,1003.6,0.05,140,0.0,0.0,0,0.0,22.9,0.0,12.2,3.521
2011/06/02,12:20:01,077,087,098,1.3,1.6,1.8,23.4,94.1,1003.4,0.00,0,0.0,0.0,0,0.0,23.2,0.0,12.3,3.523
2011/06/02,12:30:01,095,106,117,2.1,2.4,2.7,23.2,93.4,1003.3,0.00,0,0.0,0.0,0,0.0,23.1,0.0,12.3,3.521
2011/06/02,12:40:01,110,114,117,1.8,2.0,2.3,23.1,93.6,1003.4,0.43,430,1.0,0.0,0,0.0,22.5,0.0,12.3,3.523
2011/06/02,12:50:01,098,101,105,1.4,1.9,2.1,23.4,93.5,1003.2,0.01,30,0.0,0.0,0,0.0,23.2,0.0,12.3,3.521
2011/06/02,13:00:01,079,096,105,0.9,1.0,1.2,23.5,93.7,1003.2,0.00,0,0.0,0.0,0,0.0,23.7,0.0,12.3,3.521
2011/06/02,13:10:01,032,073,098,1.9,2.2,2.7,23.2,92.8,1003.4,2.03,380,19.0,0.0,0,0.0,23.2,0.0,12.2,3.521
2011/06/02,13:20:01,005,009,013,0.6,0.6,0.7,23.2,93.5,1003.4,1.04,590,4.3,0.0,0,0.0,22.5,0.0,12.4,3.521
2011/06/02,13:30:01,200,212,227,0.3,0.4,0.5,23.0,93.3,1003.5,0.89,590,7.8,0.0,0,0.0,22.4,0.0,12.3,3.521
2011/06/02,13:40:01,359,004,008,1.1,1.1,1.2,23.1,93.4,1003.7,0.35,550,4.4,0.0,0,0.0,22.9,0.0,12.3,3.523
2011/06/02,13:50:01,343,356,010,2.5,2.6,2.8,22.9,93.4,1003.7,0.29,500,0.7,0.0,0,0.0,22.2,0.0,12.3,3.521