ǯ����,��ʬ��,�Ǿ��������١�,ʿ���������١�,�����������١�,�Ǿ���®(m/s),ʿ����®(m/s),������®(m/s),����(���,���١ʡ��,����(hPa),�߱���(mm),�߱�����(�á�,�߱�����(mm/h),�ߤҤ礦��(hit/���),�ߤҤ礦����(�á�,�ߤҤ礦����(hit/���h),�ҡ�������(���,�ҡ������Ű���V),�Ÿ��Ű���V),�����Ű���V)
2008/04/01,00:00:01,222,18,139,0.2,5.5,13.2,16.5,61.4,1009.9,0.00,0,0.0,0.0,0,0.0,15.7,0.0,11.9,3.475
2008/04/01,00:10:01,206,11,177,0.1,5.5,10.3,16.6,61.6,1010.1,0.00,0,0.0,0.0,0,0.0,15.5,0.0,12.0,3.474
2008/04/01,00:20:01,295,11,126,0.3,6.4,12.4,16.5,56.9,1010.1,0.00,0,0.0,0.0,0,0.0,15.5,0.0,11.9,3.474
2008/04/01,00:30:01,238,12,61,0.4,5.4,12.4,16.5,58.5,1010.0,0.00,0,0.0,0.0,0,0.0,15.7,0.0,11.9,3.474
2008/04/01,00:40:01,253,19,155,0.6,5.9,11.7,16.5,59.7,1009.9,0.00,0,0.0,0.0,0,0.0,15.5,0.0,12.0,3.475
2008/04/01,00:50:01,235,16,164,0.2,5.3,11.7,16.7,62.4,1010.1,0.00,0,0.0,0.0,0,0.0,15.7,0.0,11.9,3.474
2008/04/01,01:00:01,199,4,92,0.1,4.9,10.9,16.7,63.2,1010.1,0.00,0,0.0,0.0,0,0.0,15.7,0.0,12.0,3.472
2008/04/01,01:10:01,250,4,163,0.2,5.3,10.7,16.8,63.2,1010.2,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.0,3.473
2008/04/01,01:20:01,198,6,146,0.1,5.1,10.0,16.9,63.0,1010.0,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.9,3.475
2008/04/01,01:30:01,234,8,182,0.1,5.9,12.1,16.8,62.2,1010.3,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.7,3.473
2008/04/01,01:40:01,244,7,173,0.3,5.5,12.0,16.8,62.0,1010.1,0.00,0,0.0,0.0,0,0.0,16.0,0.0,12.0,3.474
2008/04/01,01:50:01,231,9,175,0.2,5.5,10.9,16.7,61.1,1010.3,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.9,3.473
2008/04/01,02:00:01,239,9,167,0.2,6.1,12.3,16.7,60.4,1010.2,0.00,0,0.0,0.0,0,0.0,15.7,0.0,12.0,3.474
2008/04/01,02:10:01,217,10,187,0.4,5.6,11.5,16.7,59.3,1010.2,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.9,3.473
2008/04/01,02:20:01,204,9,181,0.3,5.6,11.0,16.8,62.1,1010.4,0.00,0,0.0,0.0,0,0.0,15.7,0.0,12.0,3.474
2008/04/01,02:30:01,211,10,186,0.0,4.7,11.0,16.8,61.2,1010.2,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.0,3.473
2008/04/01,02:40:01,252,17,135,0.3,5.0,10.7,16.9,64.4,1010.2,0.00,0,0.0,0.0,0,0.0,15.7,0.0,11.9,3.473
2008/04/01,02:50:01,218,16,172,0.2,5.3,10.8,16.8,58.6,1010.0,0.00,0,0.0,0.0,0,0.0,15.9,0.0,12.0,3.474
2008/04/01,03:00:01,206,14,157,0.2,5.4,10.5,16.8,58.2,1010.0,0.00,0,0.0,0.0,0,0.0,16.0,0.0,12.0,3.472
2008/04/01,03:10:01,317,17,196,0.5,5.4,10.7,16.8,58.6,1010.1,0.00,0,0.0,0.0,0,0.0,16.0,0.0,11.9,3.474
2008/04/01,03:20:01,250,15,169,0.4,5.2,9.6,16.8,62.2,1010.1,0.00,0,0.0,0.0,0,0.0,15.5,0.0,11.9,3.474
2008/04/01,03:30:01,205,9,124,0.2,5.4,11.8,16.9,63.0,1010.0,0.00,0,0.0,0.0,0,0.0,16.2,0.0,11.9,3.473
2008/04/01,03:40:01,238,7,159,0.1,5.3,10.3,16.9,62.1,1010.0,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.9,3.473
2008/04/01,03:50:01,224,16,127,0.2,5.8,11.5,16.7,62.5,1010.0,0.00,0,0.0,0.0,0,0.0,15.7,0.0,12.0,3.473
2008/04/01,04:00:01,246,16,160,0.3,5.9,12.0,16.7,61.4,1010.1,0.00,0,0.0,0.0,0,0.0,15.7,0.0,11.9,3.474
2008/04/01,04:10:01,227,18,159,0.3,6.0,11.5,16.6,60.4,1010.2,0.00,0,0.0,0.0,0,0.0,15.7,0.0,11.9,3.473
2008/04/01,04:20:01,239,20,78,0.1,5.8,11.3,16.5,57.6,1010.1,0.00,0,0.0,0.0,0,0.0,15.5,0.0,12.0,3.473
2008/04/01,04:30:01,232,22,182,0.2,5.4,10.4,16.4,58.9,1010.1,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.1,3.473
2008/04/01,04:40:01,253,25,201,0.3,5.7,11.9,16.5,54.8,1010.3,0.00,0,0.0,0.0,0,0.0,15.5,0.0,11.9,3.473
2008/04/01,04:50:01,243,20,152,0.1,5.9,11.3,16.5,57.5,1010.5,0.00,0,0.0,0.0,0,0.0,15.5,0.0,11.9,3.474
2008/04/01,05:00:01,255,20,162,0.1,5.4,11.6,16.4,56.6,1010.8,0.00,0,0.0,0.0,0,0.0,15.5,0.0,11.9,3.473
2008/04/01,05:10:01,244,14,73,0.0,4.8,10.2,16.4,54.4,1010.8,0.00,0,0.0,0.0,0,0.0,15.4,0.0,11.9,3.474
2008/04/01,05:20:01,324,19,198,0.4,4.8,9.2,16.5,58.7,1010.9,0.00,0,0.0,0.0,0,0.0,15.7,0.0,11.8,3.474
2008/04/01,05:30:01,209,23,198,0.3,4.9,10.1,16.5,60.5,1010.8,0.00,0,0.0,0.0,0,0.0,15.5,0.0,12.0,3.473
2008/04/01,05:40:01,214,22,88,0.3,5.5,11.8,16.4,58.9,1010.6,0.00,0,0.0,0.0,0,0.0,15.5,0.0,12.0,3.474
2008/04/01,05:50:01,246,22,169,0.2,5.5,10.4,16.4,57.7,1010.9,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.0,3.473
2008/04/01,06:00:01,221,22,183,0.4,5.0,10.3,16.3,57.5,1010.9,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.0,3.473
2008/04/01,06:10:01,210,23,137,0.1,5.2,10.8,16.2,56.1,1011.1,0.00,0,0.0,0.0,0,0.0,15.2,0.0,12.1,3.474
2008/04/01,06:20:01,249,22,135,0.2,4.6,10.1,16.2,56.5,1011.2,0.00,0,0.0,0.0,0,0.0,15.2,0.0,12.1,3.475
2008/04/01,06:30:01,217,24,69,0.6,5.4,11.0,16.3,56.8,1011.4,0.00,0,0.0,0.0,0,0.0,15.2,0.0,12.0,3.473
2008/04/01,06:40:01,239,19,190,0.2,4.8,10.3,16.3,55.2,1011.7,0.00,0,0.0,0.0,0,0.0,15.2,0.0,11.9,3.474
2008/04/01,06:50:01,222,23,180,0.4,5.1,10.2,16.2,54.3,1011.8,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.0,3.473
2008/04/01,07:00:01,229,23,175,0.3,4.9,9.8,16.2,52.4,1011.7,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.0,3.474
2008/04/01,07:10:01,256,25,186,0.2,4.8,9.3,16.3,55.9,1011.7,0.00,0,0.0,0.0,0,0.0,15.5,0.0,12.0,3.473
2008/04/01,07:20:01,219,25,165,0.1,5.3,12.3,16.4,55.5,1011.7,0.00,0,0.0,0.0,0,0.0,15.7,0.0,12.0,3.473
2008/04/01,07:30:01,243,28,161,0.1,4.9,9.4,16.5,54.0,1011.8,0.00,0,0.0,0.0,0,0.0,16.0,0.0,11.9,3.473
2008/04/01,07:40:01,255,34,165,0.2,4.6,9.4,16.6,54.8,1011.8,0.00,0,0.0,0.0,0,0.0,16.2,0.0,11.9,3.474
2008/04/01,07:50:01,252,25,198,0.1,4.7,10.0,16.7,54.7,1011.9,0.00,0,0.0,0.0,0,0.0,16.5,0.0,11.9,3.473
2008/04/01,08:00:01,257,30,138,0.1,4.6,8.9,16.8,55.0,1011.9,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.0,3.474
2008/04/01,08:10:01,220,28,164,0.2,4.5,10.0,17.3,54.1,1012.1,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.1,3.473
2008/04/01,08:20:01,217,28,157,0.4,4.7,9.7,17.2,52.9,1012.2,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.0,3.473
2008/04/01,08:30:01,240,35,166,0.4,4.3,8.8,17.8,55.2,1012.4,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.0,3.474
2008/04/01,08:40:01,244,39,165,0.1,4.1,8.6,17.3,55.2,1012.4,0.00,0,0.0,0.0,0,0.0,17.9,0.0,12.1,3.473
2008/04/01,08:50:01,233,33,203,0.4,4.1,9.0,17.3,54.5,1012.5,0.00,0,0.0,0.0,0,0.0,17.2,0.0,12.1,3.473
2008/04/01,09:00:01,237,30,164,0.1,4.2,8.2,17.6,53.5,1012.6,0.00,0,0.0,0.0,0,0.0,18.0,0.0,12.1,3.472
2008/04/01,09:10:01,215,32,205,0.0,3.7,7.9,17.9,55.5,1012.6,0.00,0,0.0,0.0,0,0.0,18.7,0.0,11.9,3.473
2008/04/01,09:20:01,240,35,155,0.5,3.9,8.1,17.9,57.1,1012.6,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.0,3.472
2008/04/01,09:30:01,214,32,195,0.1,3.8,8.5,17.6,56.0,1012.6,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.1,3.473
2008/04/01,09:40:01,240,41,198,0.1,3.8,8.8,17.4,57.9,1012.7,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.0,3.473
2008/04/01,09:50:01,219,37,199,0.0,3.7,8.7,17.4,54.9,1012.8,0.00,0,0.0,0.0,0,0.0,17.9,0.0,12.0,3.473
2008/04/01,10:00:01,250,39,212,0.1,3.9,8.0,17.7,54.0,1012.7,0.00,0,0.0,0.0,0,0.0,18.4,0.0,11.9,3.473
2008/04/01,10:10:01,237,35,181,0.2,3.8,8.4,18.2,52.6,1012.7,0.00,0,0.0,0.0,0,0.0,19.7,0.0,11.9,3.474
2008/04/01,10:20:01,221,33,210,0.1,4.7,9.9,18.4,51.8,1013.0,0.00,0,0.0,0.0,0,0.0,20.2,0.0,11.9,3.472
2008/04/01,10:30:01,244,34,153,0.2,4.2,8.3,18.4,51.2,1013.0,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.474
2008/04/01,10:40:01,219,38,217,0.1,4.2,8.4,18.8,50.5,1013.0,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.0,3.472
2008/04/01,10:50:01,248,34,214,0.1,4.0,8.7,18.0,51.8,1012.9,0.00,0,0.0,0.0,0,0.0,19.2,0.0,11.9,3.473
2008/04/01,11:00:01,214,35,185,0.2,3.9,8.0,18.6,50.4,1012.8,0.00,0,0.0,0.0,0,0.0,20.4,0.0,11.9,3.473
2008/04/01,11:10:01,236,37,200,0.1,4.1,8.9,18.6,47.5,1012.9,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.0,3.472
2008/04/01,11:20:01,248,33,202,0.2,3.9,8.0,19.0,49.2,1013.0,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.472
2008/04/01,11:30:01,246,32,152,0.3,4.3,9.0,18.7,49.4,1012.8,0.00,0,0.0,0.0,0,0.0,20.9,0.0,12.1,3.472
2008/04/01,11:40:01,216,30,204,0.0,3.8,7.7,19.0,48.9,1012.9,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.1,3.472
2008/04/01,11:50:01,260,24,168,0.1,3.5,7.5,18.6,51.3,1012.9,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.470
2008/04/01,12:00:01,238,28,163,0.1,3.8,6.9,18.5,49.8,1012.9,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.1,3.472
2008/04/01,12:10:01,237,29,174,0.3,3.2,6.8,18.3,53.0,1012.9,0.00,0,0.0,0.0,0,0.0,20.1,0.0,11.9,3.473
2008/04/01,12:20:01,220,29,200,0.1,3.0,6.7,18.8,49.2,1012.8,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.0,3.470
2008/04/01,12:30:01,244,34,201,0.1,3.5,6.6,18.6,51.3,1012.8,0.00,0,0.0,0.0,0,0.0,20.7,0.0,12.0,3.473
2008/04/01,12:40:01,227,24,206,0.0,3.7,8.0,19.2,49.5,1012.5,0.00,0,0.0,0.0,0,0.0,21.9,0.0,12.0,3.470
2008/04/01,12:50:01,217,21,164,0.1,3.4,6.5,19.3,48.6,1012.5,0.00,0,0.0,0.0,0,0.0,22.6,0.0,11.9,3.470
2008/04/01,13:00:01,206,23,193,0.1,2.7,6.4,19.3,48.9,1012.5,0.00,0,0.0,0.0,0,0.0,22.6,0.0,11.9,3.472
2008/04/01,13:10:01,206,21,194,0.0,2.7,5.4,18.9,49.6,1012.3,0.00,0,0.0,0.0,0,0.0,21.7,0.0,12.0,3.472
2008/04/01,13:20:01,213,19,146,0.1,2.5,5.0,18.3,50.9,1012.2,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.472
2008/04/01,13:30:01,207,24,186,0.1,2.6,5.1,18.4,49.8,1012.2,0.00,0,0.0,0.0,0,0.0,20.1,0.0,12.0,3.473
2008/04/01,13:40:01,240,27,197,0.1,2.7,6.1,18.9,50.9,1012.0,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.1,3.472
2008/04/01,13:50:01,217,35,209,0.0,2.7,5.4,19.2,46.7,1011.9,0.00,0,0.0,0.0,0,0.0,22.2,0.0,11.9,3.472
2008/04/01,14:00:01,227,43,222,0.0,1.6,4.9,19.3,45.8,1011.8,0.00,0,0.0,0.0,0,0.0,23.4,0.0,11.9,3.472
2008/04/01,14:10:01,227,37,216,0.0,2.1,5.1,18.7,47.8,1011.6,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.472
2008/04/01,14:20:01,214,22,186,0.0,2.7,6.4,18.9,48.5,1011.5,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.1,3.473
2008/04/01,14:30:01,216,22,174,0.1,2.9,5.5,18.5,47.6,1011.4,0.00,0,0.0,0.0,0,0.0,20.2,0.0,12.0,3.472
2008/04/01,14:40:01,237,35,211,0.1,2.3,5.4,18.6,48.3,1011.3,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.0,3.473
2008/04/01,14:50:01,206,14,168,0.0,2.5,5.5,19.0,48.2,1011.2,0.00,0,0.0,0.0,0,0.0,21.6,0.0,11.9,3.472
2008/04/01,15:00:01,230,27,202,0.0,2.6,5.8,18.9,47.9,1011.1,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.0,3.470
2008/04/01,15:10:01,214,12,193,0.1,2.4,5.0,18.7,48.2,1011.0,0.00,0,0.0,0.0,0,0.0,21.4,0.0,11.9,3.472
2008/04/01,15:20:01,192,6,164,0.0,2.4,6.2,19.0,47.6,1011.1,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.0,3.472
2008/04/01,15:30:01,207,26,188,0.0,2.3,5.0,18.9,49.1,1011.0,0.00,0,0.0,0.0,0,0.0,21.6,0.0,12.0,3.472
2008/04/01,15:40:01,197,17,181,0.0,2.1,4.6,18.7,49.9,1011.0,0.00,0,0.0,0.0,0,0.0,21.4,0.0,12.0,3.472
2008/04/01,15:50:01,257,5,142,0.0,2.6,5.3,18.8,48.8,1011.0,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.0,3.472
2008/04/01,16:00:01,222,26,198,0.0,2.6,5.2,18.4,51.1,1011.0,0.00,0,0.0,0.0,0,0.0,20.6,0.0,12.0,3.472
2008/04/01,16:10:01,222,25,199,0.1,2.8,5.5,18.3,51.4,1010.8,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.473
2008/04/01,16:20:01,238,20,157,0.1,2.7,5.5,18.2,50.9,1010.7,0.00,0,0.0,0.0,0,0.0,19.9,0.0,12.0,3.473
2008/04/01,16:30:01,250,25,201,0.0,2.7,5.6,18.0,51.8,1010.7,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.0,3.472
2008/04/01,16:40:01,222,30,208,0.1,2.2,5.0,18.1,51.1,1010.7,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.0,3.472
2008/04/01,16:50:01,215,29,148,0.2,2.4,5.0,17.9,52.7,1010.8,0.00,0,0.0,0.0,0,0.0,19.2,0.0,12.0,3.472
2008/04/01,17:00:01,235,23,181,0.1,2.6,5.3,17.9,52.0,1010.8,0.00,0,0.0,0.0,0,0.0,18.7,0.0,11.9,3.473
2008/04/01,17:10:01,221,28,203,0.0,2.4,5.9,17.8,52.0,1011.0,0.00,0,0.0,0.0,0,0.0,18.7,0.0,12.0,3.472
2008/04/01,17:20:01,226,18,181,0.1,2.2,4.2,17.7,51.2,1011.0,0.00,0,0.0,0.0,0,0.0,18.4,0.0,12.0,3.472
2008/04/01,17:30:01,212,33,209,0.1,1.8,4.5,17.5,51.4,1011.1,0.00,0,0.0,0.0,0,0.0,18.2,0.0,12.0,3.473
2008/04/01,17:40:01,224,32,206,0.1,1.6,3.9,17.4,52.1,1011.0,0.00,0,0.0,0.0,0,0.0,17.9,0.0,12.1,3.473
2008/04/01,17:50:01,236,30,206,0.1,1.7,3.4,17.3,53.9,1010.8,0.00,0,0.0,0.0,0,0.0,17.5,0.0,12.1,3.474
2008/04/01,18:00:01,212,29,206,0.0,1.5,3.7,17.1,52.9,1011.0,0.00,0,0.0,0.0,0,0.0,16.7,0.0,12.0,3.473
2008/04/01,18:10:01,200,11,184,0.0,0.8,2.7,17.0,53.3,1011.5,0.00,0,0.0,0.0,0,0.0,16.5,0.0,12.0,3.474
2008/04/01,18:20:01,252,25,126,0.0,1.2,2.4,17.0,52.6,1011.4,0.00,0,0.0,0.0,0,0.0,16.2,0.0,12.0,3.473
2008/04/01,18:30:01,213,26,208,0.0,0.9,2.7,16.6,53.3,1011.5,0.00,0,0.0,0.0,0,0.0,15.5,0.0,12.0,3.474
2008/04/01,18:40:01,243,43,206,0.0,1.1,2.8,16.5,55.4,1011.3,0.00,0,0.0,0.0,0,0.0,15.0,0.0,11.9,3.475
2008/04/01,18:50:01,206,21,162,0.0,1.6,3.3,16.7,53.1,1011.5,0.00,0,0.0,0.0,0,0.0,15.2,0.0,12.1,3.473
2008/04/01,19:00:01,206,30,191,0.0,1.1,3.0,16.6,55.8,1011.6,0.00,0,0.0,0.0,0,0.0,15.4,0.0,12.0,3.475
2008/04/01,19:10:01,214,23,206,0.0,1.8,4.3,16.7,55.6,1011.5,0.00,0,0.0,0.0,0,0.0,15.5,0.0,12.1,3.474
2008/04/01,19:20:01,241,60,233,0.0,1.0,2.9,16.3,57.0,1011.5,0.00,0,0.0,0.0,0,0.0,15.0,0.0,12.0,3.474
2008/04/01,19:30:01,240,52,226,0.0,1.3,3.4,16.3,57.5,1011.6,0.00,0,0.0,0.0,0,0.0,14.9,0.0,11.9,3.473
2008/04/01,19:40:01,215,29,160,0.0,1.4,3.7,16.4,58.6,1011.6,0.00,0,0.0,0.0,0,0.0,14.9,0.0,12.0,3.473
2008/04/01,19:50:01,229,49,214,0.0,1.2,4.2,16.2,58.6,1011.6,0.00,0,0.0,0.0,0,0.0,14.9,0.0,12.1,3.474
2008/04/01,20:00:01,219,36,208,0.1,1.6,3.8,16.4,59.1,1011.6,0.00,0,0.0,0.0,0,0.0,15.0,0.0,12.1,3.475
2008/04/01,20:10:01,257,68,228,0.1,0.9,3.3,16.0,60.9,1011.6,0.00,0,0.0,0.0,0,0.0,14.7,0.0,11.9,3.473
2008/04/01,20:20:01,242,54,160,0.1,1.5,4.0,16.1,60.4,1011.5,0.00,0,0.0,0.0,0,0.0,14.7,0.0,11.9,3.474
2008/04/01,20:30:01,231,50,227,0.0,1.3,3.8,16.3,61.7,1011.8,0.00,0,0.0,0.0,0,0.0,14.7,0.0,11.9,3.474
2008/04/01,20:40:01,231,44,206,0.0,1.4,3.9,16.4,59.4,1011.9,0.00,0,0.0,0.0,0,0.0,15.2,0.0,12.1,3.475
2008/04/01,20:50:01,249,70,241,0.0,1.0,2.8,16.4,58.2,1011.9,0.00,0,0.0,0.0,0,0.0,15.0,0.0,12.0,3.473
2008/04/01,21:00:01,246,64,240,0.0,1.4,3.3,16.3,58.2,1012.0,0.00,0,0.0,0.0,0,0.0,15.0,0.0,12.0,3.474
2008/04/01,21:10:01,263,76,260,0.0,1.1,2.8,16.2,57.9,1012.0,0.00,0,0.0,0.0,0,0.0,14.9,0.0,11.9,3.473
2008/04/01,21:20:01,247,64,237,0.1,1.1,3.3,16.3,58.6,1012.1,0.00,0,0.0,0.0,0,0.0,14.7,0.0,11.9,3.474
2008/04/01,21:30:01,246,66,237,0.0,1.2,3.2,16.2,58.2,1012.0,0.00,0,0.0,0.0,0,0.0,14.5,0.0,11.9,3.473
2008/04/01,21:40:01,282,97,269,0.0,1.0,2.5,15.8,59.6,1011.9,0.00,0,0.0,0.0,0,0.0,14.4,0.0,12.0,3.474
2008/04/01,21:50:01,269,88,258,0.0,1.2,3.0,15.9,60.0,1011.8,0.00,0,0.0,0.0,0,0.0,14.4,0.0,12.1,3.473
2008/04/01,22:00:01,282,89,268,0.0,1.3,4.1,16.1,59.6,1012.0,0.00,0,0.0,0.0,0,0.0,14.4,0.0,12.1,3.474
2008/04/01,22:10:01,9,132,273,0.0,1.1,3.1,15.6,63.4,1012.1,0.00,0,0.0,0.0,0,0.0,14.2,0.0,12.0,3.474
2008/04/01,22:20:01,353,139,219,0.0,1.2,2.8,15.4,65.6,1011.9,0.00,0,0.0,0.0,0,0.0,14.0,0.0,12.1,3.475
2008/04/01,22:30:01,81,137,224,0.2,1.3,2.4,15.3,66.0,1011.9,0.00,0,0.0,0.0,0,0.0,14.0,0.0,12.1,3.476
2008/04/01,22:40:01,65,138,206,0.1,1.3,2.5,15.3,65.7,1011.8,0.00,0,0.0,0.0,0,0.0,14.0,0.0,12.1,3.473
2008/04/01,22:50:01,60,137,240,0.0,1.0,2.5,15.6,62.9,1012.0,0.00,0,0.0,0.0,0,0.0,14.4,0.0,12.0,3.474
2008/04/01,23:00:01,105,146,224,0.1,1.1,2.3,15.8,62.2,1012.2,0.00,0,0.0,0.0,0,0.0,14.4,0.0,12.1,3.473
2008/04/01,23:10:01,103,149,218,0.1,1.1,2.1,15.7,62.8,1012.2,0.00,0,0.0,0.0,0,0.0,14.2,0.0,12.0,3.475
2008/04/01,23:20:01,9,131,307,0.0,1.1,2.0,15.9,63.2,1012.0,0.00,0,0.0,0.0,0,0.0,14.4,0.0,12.1,3.474
2008/04/01,23:30:01,61,151,219,0.1,1.1,1.9,15.5,64.8,1011.9,0.00,0,0.0,0.0,0,0.0,14.0,0.0,12.0,3.474
2008/04/01,23:40:01,73,143,259,0.0,1.2,2.5,15.6,65.4,1011.9,0.00,0,0.0,0.0,0,0.0,14.0,0.0,12.0,3.475
2008/04/01,23:50:01,73,148,277,0.0,1.1,2.2,15.3,65.4,1011.8,0.00,0,0.0,0.0,0,0.0,13.9,0.0,11.9,3.474
2008/04/02,00:00:01,62,143,271,0.1,1.3,2.2,15.3,66.5,1011.7,0.00,0,0.0,0.0,0,0.0,13.9,0.0,12.1,3.474
2008/04/02,00:10:01,93,148,227,0.0,1.1,2.3,15.3,66.8,1011.7,0.00,0,0.0,0.0,0,0.0,13.9,0.0,12.2,3.475
2008/04/02,00:20:01,106,140,194,0.3,1.2,2.1,15.5,66.5,1011.9,0.00,0,0.0,0.0,0,0.0,14.0,0.0,12.1,3.473
2008/04/02,00:30:01,32,125,293,0.2,1.0,2.1,15.8,65.6,1011.8,0.00,0,0.0,0.0,0,0.0,14.2,0.0,12.0,3.473
2008/04/02,00:40:01,81,143,203,0.0,1.0,2.2,15.7,65.5,1011.8,0.00,0,0.0,0.0,0,0.0,14.2,0.0,12.0,3.473
2008/04/02,00:50:01,25,144,315,0.0,0.9,1.5,15.7,65.7,1011.8,0.00,0,0.0,0.0,0,0.0,14.0,0.0,12.0,3.474
2008/04/02,01:00:01,121,156,227,0.0,0.9,1.6,15.7,65.7,1011.8,0.00,0,0.0,0.0,0,0.0,14.0,0.0,12.1,3.474
2008/04/02,01:10:01,356,150,263,0.1,0.6,1.3,15.9,64.5,1011.7,0.00,0,0.0,0.0,0,0.0,14.4,0.0,11.9,3.473
2008/04/02,01:20:01,128,152,213,0.4,1.0,1.7,15.8,64.3,1011.6,0.00,0,0.0,0.0,0,0.0,14.4,0.0,11.9,3.473
2008/04/02,01:30:01,124,165,214,0.3,0.7,1.3,16.0,63.1,1011.7,0.00,0,0.0,0.0,0,0.0,14.4,0.0,11.9,3.474
2008/04/02,01:40:01,160,179,246,0.4,1.1,1.6,15.7,64.2,1011.6,0.00,0,0.0,0.0,0,0.0,14.4,0.0,11.9,3.473
2008/04/02,01:50:01,178,193,220,0.5,0.9,1.3,16.3,61.6,1011.7,0.00,0,0.0,0.0,0,0.0,14.9,0.0,12.0,3.473
2008/04/02,02:00:01,184,197,216,0.7,0.9,1.1,16.6,59.7,1011.8,0.00,0,0.0,0.0,0,0.0,14.9,0.0,11.9,3.473
2008/04/02,02:10:01,167,191,206,0.6,0.9,1.5,16.5,59.6,1011.8,0.00,0,0.0,0.0,0,0.0,14.9,0.0,12.1,3.472
2008/04/02,02:20:01,164,184,239,0.7,0.9,1.8,16.3,60.6,1011.7,0.00,0,0.0,0.0,0,0.0,14.9,0.0,12.0,3.474
2008/04/02,02:30:01,159,180,221,0.6,1.1,1.5,15.9,62.3,1011.5,0.00,0,0.0,0.0,0,0.0,14.5,0.0,12.0,3.473
2008/04/02,02:40:01,147,184,224,0.5,1.2,1.8,15.4,65.1,1011.1,0.00,0,0.0,0.0,0,0.0,14.0,0.0,12.1,3.475
2008/04/02,02:50:01,138,167,206,0.4,1.4,2.1,15.6,64.5,1010.9,0.00,0,0.0,0.0,0,0.0,14.0,0.0,12.0,3.474
2008/04/02,03:00:01,137,175,213,0.5,1.2,1.8,15.6,64.3,1011.1,0.00,0,0.0,0.0,0,0.0,14.0,0.0,12.0,3.475
2008/04/02,03:10:01,155,191,242,0.3,1.1,1.8,15.6,64.6,1011.3,0.00,0,0.0,0.0,0,0.0,14.0,0.0,12.1,3.472
2008/04/02,03:20:01,162,203,249,0.3,1.0,1.6,16.0,61.9,1011.4,0.00,0,0.0,0.0,0,0.0,14.0,0.0,12.2,3.474
2008/04/02,03:30:01,170,193,217,0.7,1.2,1.5,15.9,62.3,1011.3,0.00,0,0.0,0.0,0,0.0,14.5,0.0,12.1,3.474
2008/04/02,03:40:01,165,201,240,0.5,1.1,1.5,16.3,60.7,1011.4,0.00,0,0.0,0.0,0,0.0,14.5,0.0,11.9,3.474
2008/04/02,03:50:01,189,213,252,0.4,1.0,1.7,16.6,59.2,1011.5,0.00,0,0.0,0.0,0,0.0,14.7,0.0,12.0,3.474
2008/04/02,04:00:01,190,200,244,0.5,1.1,1.4,16.4,59.4,1011.4,0.00,0,0.0,0.0,0,0.0,14.7,0.0,11.9,3.472
2008/04/02,04:10:01,164,189,222,0.4,1.2,1.7,15.4,64.3,1011.1,0.00,0,0.0,0.0,0,0.0,14.4,0.0,12.0,3.474
2008/04/02,04:20:01,148,186,241,0.4,1.1,1.8,15.1,65.7,1010.8,0.00,0,0.0,0.0,0,0.0,14.0,0.0,12.0,3.475
2008/04/02,04:30:01,145,176,206,0.4,1.5,2.1,15.1,66.2,1010.6,0.00,0,0.0,0.0,0,0.0,13.9,0.0,12.1,3.474
2008/04/02,04:40:01,121,166,247,0.3,1.4,2.2,15.7,63.1,1010.6,0.00,0,0.0,0.0,0,0.0,13.9,0.0,12.0,3.474
2008/04/02,04:50:01,116,163,220,0.3,1.3,2.3,15.9,62.3,1010.7,0.00,0,0.0,0.0,0,0.0,14.2,0.0,12.1,3.476
2008/04/02,05:00:01,122,163,210,0.5,1.3,2.4,15.9,61.6,1010.7,0.00,0,0.0,0.0,0,0.0,14.4,0.0,12.1,3.474
2008/04/02,05:10:01,109,161,199,0.3,1.3,2.5,15.9,61.6,1010.9,0.00,0,0.0,0.0,0,0.0,14.4,0.0,12.1,3.474
2008/04/02,05:20:01,122,159,206,0.3,1.3,2.4,16.0,61.5,1010.7,0.00,0,0.0,0.0,0,0.0,14.5,0.0,12.0,3.474
2008/04/02,05:30:01,109,151,207,0.4,1.3,2.3,15.9,62.6,1010.9,0.00,0,0.0,0.0,0,0.0,14.5,0.0,11.9,3.474
2008/04/02,05:40:01,96,147,213,0.2,1.1,2.0,15.5,64.3,1010.8,0.00,0,0.0,0.0,0,0.0,14.2,0.0,12.1,3.474
2008/04/02,05:50:01,107,142,204,0.2,1.2,2.0,15.3,65.4,1010.9,0.00,0,0.0,0.0,0,0.0,14.0,0.0,12.0,3.474
2008/04/02,06:00:01,106,149,206,0.1,1.2,2.2,15.6,64.4,1010.9,0.00,0,0.0,0.0,0,0.0,14.0,0.0,12.1,3.474
2008/04/02,06:10:01,100,143,185,0.3,1.3,2.5,15.3,66.0,1011.0,0.00,0,0.0,0.0,0,0.0,14.0,0.0,12.1,3.475
2008/04/02,06:20:01,347,150,279,0.1,1.1,1.9,15.5,66.0,1011.1,0.00,0,0.0,0.0,0,0.0,13.9,0.0,12.1,3.473
2008/04/02,06:30:01,116,153,196,0.6,1.4,2.5,15.7,65.1,1010.9,0.00,0,0.0,0.0,0,0.0,14.2,0.0,12.0,3.473
2008/04/02,06:40:01,85,147,210,0.4,1.4,2.5,15.7,65.0,1010.9,0.00,0,0.0,0.0,0,0.0,14.5,0.0,12.1,3.473
2008/04/02,06:50:01,95,152,206,0.5,1.6,3.2,16.0,64.1,1010.8,0.00,0,0.0,0.0,0,0.0,14.5,0.0,12.2,3.473
2008/04/02,07:00:01,100,155,235,0.2,1.6,3.2,16.2,62.9,1010.9,0.00,0,0.0,0.0,0,0.0,15.2,0.0,12.0,3.475
2008/04/02,07:10:01,95,152,222,0.3,1.4,3.2,16.5,63.2,1011.1,0.00,0,0.0,0.0,0,0.0,15.9,0.0,11.9,3.473
2008/04/02,07:20:01,63,136,229,0.1,1.4,2.6,16.8,62.9,1011.1,0.00,0,0.0,0.0,0,0.0,16.4,0.0,12.0,3.474
2008/04/02,07:30:01,25,137,197,0.1,1.9,4.0,16.9,62.1,1010.8,0.00,0,0.0,0.0,0,0.0,16.9,0.0,12.1,3.473
2008/04/02,07:40:01,338,141,233,0.1,2.2,5.5,17.3,63.2,1011.2,0.00,0,0.0,0.0,0,0.0,17.2,0.0,11.8,3.473
2008/04/02,07:50:01,356,133,301,0.0,1.7,3.9,17.6,63.8,1011.4,0.00,0,0.0,0.0,0,0.0,17.9,0.0,12.1,3.472
2008/04/02,08:00:01,357,130,253,0.1,1.8,4.4,17.8,62.7,1011.3,0.00,0,0.0,0.0,0,0.0,18.6,0.0,12.2,3.473
2008/04/02,08:10:01,332,131,284,0.1,2.1,4.8,18.0,63.2,1011.3,0.00,0,0.0,0.0,0,0.0,18.9,0.0,11.9,3.473
2008/04/02,08:20:01,336,128,307,0.1,2.1,4.4,18.2,63.3,1011.2,0.00,0,0.0,0.0,0,0.0,19.4,0.0,12.0,3.473
2008/04/02,08:30:01,8,132,286,0.1,1.9,4.4,18.7,60.2,1011.6,0.00,0,0.0,0.0,0,0.0,20.2,0.0,11.8,3.472
2008/04/02,08:40:01,328,145,315,0.1,1.5,3.8,19.0,59.1,1011.5,0.00,0,0.0,0.0,0,0.0,21.1,0.0,12.0,3.472
2008/04/02,08:50:01,339,152,308,0.1,1.9,4.6,18.7,59.6,1011.5,0.00,0,0.0,0.0,0,0.0,20.1,0.0,11.9,3.473
2008/04/02,09:00:01,355,150,315,0.0,1.7,4.9,19.1,60.2,1011.7,0.00,0,0.0,0.0,0,0.0,20.7,0.0,11.9,3.472
2008/04/02,09:10:01,336,153,330,0.0,1.0,3.4,20.0,57.2,1011.6,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.0,3.472
2008/04/02,09:20:01,34,168,341,0.0,1.4,4.5,20.3,53.6,1011.5,0.00,0,0.0,0.0,0,0.0,24.1,0.0,11.9,3.469
2008/04/02,09:30:01,3,184,337,0.0,1.7,5.0,20.1,53.8,1011.8,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.0,3.470
2008/04/02,09:40:01,359,174,351,0.0,1.6,4.1,20.4,54.7,1011.6,0.00,0,0.0,0.0,0,0.0,24.1,0.0,12.1,3.472
2008/04/02,09:50:01,44,174,351,0.0,1.8,4.6,19.7,55.2,1011.3,0.00,0,0.0,0.0,0,0.0,21.7,0.0,11.9,3.473
2008/04/02,10:00:01,351,167,341,0.0,1.2,3.5,19.7,55.1,1011.3,0.00,0,0.0,0.0,0,0.0,21.2,0.0,12.1,3.472
2008/04/02,10:10:01,17,191,351,0.0,1.0,2.5,20.1,54.0,1011.3,0.00,0,0.0,0.0,0,0.0,21.9,0.0,11.9,3.473
2008/04/02,10:20:01,9,182,352,0.0,1.4,3.9,20.4,55.1,1011.2,0.00,0,0.0,0.0,0,0.0,23.6,0.0,12.0,3.470
2008/04/02,10:30:01,351,169,344,0.0,1.8,5.1,20.1,54.9,1011.0,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.0,3.472
2008/04/02,10:40:01,15,177,351,0.0,1.9,4.3,20.3,54.0,1010.9,0.00,0,0.0,0.0,0,0.0,22.7,0.0,12.0,3.472
2008/04/02,10:50:01,2,174,350,0.0,1.5,4.5,20.5,54.5,1010.9,0.00,0,0.0,0.0,0,0.0,23.3,0.0,11.9,3.470
2008/04/02,11:00:01,19,174,351,0.0,1.9,4.5,20.7,54.8,1010.7,0.00,0,0.0,0.0,0,0.0,23.1,0.0,11.9,3.470
2008/04/02,11:10:01,7,173,348,0.0,1.8,5.1,20.5,55.6,1010.5,0.00,0,0.0,0.0,0,0.0,22.6,0.0,12.0,3.470
2008/04/02,11:20:01,82,182,357,0.0,1.7,4.1,21.2,55.5,1010.5,0.00,0,0.0,0.0,0,0.0,24.8,0.0,12.0,3.470
2008/04/02,11:30:01,81,233,35,0.0,1.5,4.8,21.8,51.7,1010.3,0.00,0,0.0,0.0,0,0.0,27.4,0.0,12.0,3.469
2008/04/02,11:40:01,35,215,19,0.1,2.0,5.1,21.9,51.7,1010.1,0.00,0,0.0,0.0,0,0.0,26.8,0.0,11.9,3.468
2008/04/02,11:50:01,66,234,52,0.1,2.1,4.9,22.1,53.8,1010.1,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.469
2008/04/02,12:00:01,61,233,354,0.1,2.0,5.2,22.2,51.6,1010.2,0.00,0,0.0,0.0,0,0.0,26.3,0.0,11.8,3.469
2008/04/02,12:10:01,153,249,356,0.1,1.8,3.9,21.9,53.8,1010.2,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.0,3.470
2008/04/02,12:20:01,178,246,352,0.2,2.0,4.3,21.7,56.1,1010.0,0.00,0,0.0,0.0,0,0.0,24.6,0.0,12.1,3.470
2008/04/02,12:30:01,73,251,60,0.0,1.5,3.5,22.3,52.2,1009.6,0.00,0,0.0,0.0,0,0.0,26.1,0.0,11.9,3.469
2008/04/02,12:40:01,73,245,56,0.0,1.7,3.9,22.3,53.6,1009.5,0.00,0,0.0,0.0,0,0.0,27.3,0.0,11.9,3.469
2008/04/02,12:50:01,130,260,48,0.0,1.7,4.6,22.5,52.1,1009.7,0.00,0,0.0,0.0,0,0.0,26.9,0.0,11.9,3.470
2008/04/02,13:00:01,85,259,72,0.0,1.6,4.2,22.5,52.6,1009.4,0.00,0,0.0,0.0,0,0.0,26.6,0.0,11.9,3.469
2008/04/02,13:10:01,75,252,68,0.0,1.8,4.8,22.4,54.7,1009.2,0.00,0,0.0,0.0,0,0.0,25.9,0.0,11.9,3.469
2008/04/02,13:20:01,151,260,79,0.0,1.7,4.0,22.3,54.1,1009.1,0.00,0,0.0,0.0,0,0.0,25.8,0.0,11.9,3.470
2008/04/02,13:30:01,171,247,49,0.1,1.8,4.4,22.2,55.9,1008.9,0.00,0,0.0,0.0,0,0.0,25.3,0.0,12.0,3.470
2008/04/02,13:40:01,158,247,352,0.1,1.6,4.1,22.1,56.7,1008.7,0.00,0,0.0,0.0,0,0.0,24.9,0.0,12.0,3.470
2008/04/02,13:50:01,73,245,57,0.0,1.8,4.6,22.2,57.6,1008.4,0.00,0,0.0,0.0,0,0.0,24.8,0.0,12.0,3.470
2008/04/02,14:00:01,76,242,319,0.1,2.3,6.0,22.3,58.2,1008.3,0.00,0,0.0,0.0,0,0.0,24.9,0.0,12.1,3.470
2008/04/02,14:10:01,171,236,303,0.2,2.4,6.4,22.7,57.9,1008.0,0.00,0,0.0,0.0,0,0.0,25.4,0.0,12.0,3.469
2008/04/02,14:20:01,61,232,25,0.1,2.4,6.0,22.9,57.0,1007.7,0.00,0,0.0,0.0,0,0.0,26.3,0.0,12.0,3.470
2008/04/02,14:30:01,65,231,351,0.1,2.7,6.3,22.9,56.2,1007.5,0.00,0,0.0,0.0,0,0.0,26.1,0.0,12.0,3.472
2008/04/02,14:40:01,71,229,357,0.0,2.4,6.0,23.3,56.8,1007.3,0.00,0,0.0,0.0,0,0.0,26.8,0.0,11.8,3.469
2008/04/02,14:50:01,73,221,30,0.0,2.7,6.0,23.1,54.9,1007.2,0.00,0,0.0,0.0,0,0.0,26.6,0.0,11.9,3.469