�N����,�����b,�ŏ������i�x�j,���ϕ����i�x�j,�ő啗���i�x�j,�ŏ�����(m/s),���ϕ���(m/s),�ő啗��(m/s),�C��(���j,���x�i���j,�C��(hPa),�~�J��(mm),�~�J����(�b�j,�~�J���x(mm/h),�ő�~�J���x(mm/h),�~�Ђ傤��(hit/���u),�~�Ђ傤����(�b�j,�~�Ђ傤���x(hit/���uh),�ő�~�Ђ傤���x(hit/���uh),�q�[�^���x(���j,�q�[�^�[�d���iV),�d���d���iV),�Q�Ɠd���iV)
2014/01/01,00:00:01,299,311,319,2.5,2.7,2.9,16.0,57.0,1012.6,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.516
2014/01/01,00:10:01,317,329,342,1.1,1.2,1.4,16.0,57.2,1012.5,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.515
2014/01/01,00:20:01,334,335,337,1.3,1.5,1.6,15.8,57.4,1012.5,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.514
2014/01/01,00:30:01,332,334,336,1.4,1.5,1.7,16.0,58.0,1012.4,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.515
2014/01/01,00:40:01,280,285,288,2.4,2.6,2.9,15.9,58.6,1012.4,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.515
2014/01/01,00:50:01,357,004,009,2.0,2.3,2.5,16.0,56.9,1012.4,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.515
2014/01/01,01:00:01,341,345,349,1.2,1.3,1.4,16.0,56.6,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.515
2014/01/01,01:10:01,269,289,314,0.2,0.4,0.5,15.9,57.4,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,14.1,0.0,12.3,3.513
2014/01/01,01:20:01,302,327,348,1.6,2.0,2.6,15.9,58.9,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,14.1,0.0,12.3,3.514
2014/01/01,01:30:01,285,008,084,0.5,1.1,1.8,16.0,58.1,1012.2,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.515
2014/01/01,01:40:01,357,011,026,1.1,1.2,1.4,16.0,59.0,1012.2,0.00,0,0.0,////,0.0,0,0.0,////,14.1,0.0,12.3,3.514
2014/01/01,01:50:01,331,334,339,2.6,2.8,3.0,15.8,58.5,1012.1,0.00,0,0.0,////,0.0,0,0.0,////,14.1,0.0,12.3,3.515
2014/01/01,02:00:01,000,007,014,2.1,2.3,2.5,16.0,59.2,1012.0,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.514
2014/01/01,02:10:01,328,334,344,1.7,2.1,2.7,15.9,57.8,1012.0,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.515
2014/01/01,02:20:01,347,350,354,3.2,3.4,3.6,16.0,59.1,1012.0,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.515
2014/01/01,02:30:01,352,355,359,1.6,1.9,2.0,15.9,58.6,1012.0,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.515
2014/01/01,02:40:01,323,329,334,2.6,2.9,3.3,15.9,59.0,1011.9,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.515
2014/01/01,02:50:01,261,270,281,0.6,0.9,1.1,15.9,57.2,1011.8,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.514
2014/01/01,03:00:01,311,318,327,1.9,2.3,2.8,16.0,57.6,1011.8,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.515
2014/01/01,03:10:01,351,355,356,3.3,3.5,3.7,16.0,58.8,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.516
2014/01/01,03:20:01,316,337,359,1.4,1.6,1.9,15.9,56.6,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.516
2014/01/01,03:30:01,261,299,327,0.4,1.0,1.9,15.9,55.9,1011.6,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.515
2014/01/01,03:40:01,338,348,354,2.9,3.0,3.3,15.9,57.1,1011.6,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.514
2014/01/01,03:50:01,311,313,317,2.2,2.7,3.0,15.9,54.9,1011.6,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.515
2014/01/01,04:00:01,246,265,287,0.9,1.1,1.4,15.9,55.4,1011.6,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.514
2014/01/01,04:10:01,245,258,283,1.7,1.9,2.1,15.8,56.4,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.514
2014/01/01,04:20:01,341,346,349,2.0,2.4,2.7,15.8,54.6,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.514
2014/01/01,04:30:01,343,346,351,2.6,2.8,2.9,15.8,54.3,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.516
2014/01/01,04:40:01,022,026,030,0.9,1.3,1.5,15.9,55.5,1011.6,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.515
2014/01/01,04:50:01,342,343,344,3.5,3.7,4.0,16.0,53.0,1011.6,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.513
2014/01/01,05:00:01,350,351,352,0.6,0.6,0.7,16.0,54.1,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.515
2014/01/01,05:10:01,345,347,349,2.2,2.4,2.8,15.9,52.9,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.513
2014/01/01,05:20:01,329,341,359,2.1,2.4,2.6,15.9,54.3,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,14.1,0.0,12.3,3.514
2014/01/01,05:30:01,327,331,334,2.2,3.2,4.0,16.0,55.1,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.516
2014/01/01,05:40:01,340,342,344,2.3,2.5,2.7,16.0,55.1,1011.9,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.514
2014/01/01,05:50:01,341,347,358,2.9,3.2,3.6,16.1,57.4,1012.0,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.514
2014/01/01,06:00:01,357,359,003,2.6,2.7,2.8,16.0,53.7,1012.1,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.514
2014/01/01,06:10:01,295,315,336,2.1,2.4,2.7,16.0,55.3,1012.2,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.516
2014/01/01,06:20:01,345,347,352,2.6,3.0,3.3,16.0,55.2,1012.2,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.515
2014/01/01,06:30:01,351,354,357,2.5,2.8,3.2,15.9,54.5,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.515
2014/01/01,06:40:01,336,347,355,3.2,3.4,3.6,16.1,53.3,1012.4,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.513
2014/01/01,06:50:01,343,348,352,3.8,4.0,4.2,16.0,55.1,1012.4,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.514
2014/01/01,07:00:01,315,323,329,4.9,5.2,5.5,16.0,55.4,1012.5,0.00,0,0.0,////,0.0,0,0.0,////,15.0,0.0,12.3,3.514
2014/01/01,07:10:01,345,353,003,4.6,4.8,5.0,16.0,55.2,1012.6,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.514
2014/01/01,07:20:01,332,334,335,3.5,3.7,4.0,16.1,53.3,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.514
2014/01/01,07:30:01,323,327,331,2.5,2.9,3.4,16.1,54.4,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.515
2014/01/01,07:40:01,321,327,331,2.3,2.9,3.2,16.1,56.4,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,14.8,0.0,12.3,3.514
2014/01/01,07:50:01,311,329,351,2.0,2.8,3.5,16.1,53.9,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.516
2014/01/01,08:00:01,338,351,004,1.3,1.4,1.6,16.0,53.8,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.514
2014/01/01,08:10:01,342,349,358,3.8,4.5,5.2,16.2,54.6,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,15.8,0.0,12.3,3.513
2014/01/01,08:20:01,305,317,330,0.8,1.0,1.4,16.2,53.2,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,15.8,0.0,12.3,3.514
2014/01/01,08:30:01,346,350,353,2.8,3.3,4.1,16.3,52.3,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,16.0,0.0,12.3,3.514
2014/01/01,08:40:01,337,343,349,4.3,4.5,4.6,16.3,53.0,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,16.3,0.0,12.3,3.513
2014/01/01,08:50:01,005,017,025,1.8,2.1,2.4,16.4,51.4,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,16.5,0.0,12.3,3.514
2014/01/01,09:00:01,342,343,346,3.4,3.8,4.5,16.6,51.6,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,17.2,0.0,12.3,3.513
2014/01/01,09:10:01,338,345,351,4.0,4.2,4.5,16.7,52.0,1013.7,0.00,0,0.0,////,0.0,0,0.0,////,17.4,0.0,12.3,3.513
2014/01/01,09:20:01,339,344,353,1.4,1.6,1.7,16.7,50.6,1013.8,0.00,0,0.0,////,0.0,0,0.0,////,17.5,0.0,12.3,3.516
2014/01/01,09:30:01,338,344,347,2.7,3.2,3.5,16.9,51.0,1013.8,0.00,0,0.0,////,0.0,0,0.0,////,18.1,0.0,12.3,3.515
2014/01/01,09:40:01,352,355,358,4.3,4.5,4.7,17.0,49.9,1013.9,0.00,0,0.0,////,0.0,0,0.0,////,18.4,0.0,12.3,3.515
2014/01/01,09:50:01,312,316,319,3.0,3.1,3.2,17.0,50.3,1013.9,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.514
2014/01/01,10:00:01,356,000,008,1.5,1.7,1.9,17.2,48.4,1013.9,0.00,0,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.514
2014/01/01,10:10:01,355,359,004,3.9,5.1,6.6,17.2,48.1,1013.9,0.00,0,0.0,////,0.0,0,0.0,////,18.7,0.0,12.3,3.514
2014/01/01,10:20:01,306,317,323,1.7,2.8,3.8,17.2,48.1,1013.8,0.00,0,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.514
2014/01/01,10:30:01,321,326,334,2.0,2.6,3.5,17.3,46.5,1013.8,0.00,0,0.0,////,0.0,0,0.0,////,19.1,0.0,12.3,3.510
2014/01/01,10:40:01,329,331,334,2.6,2.9,3.2,17.4,46.8,1013.8,0.00,0,0.0,////,0.0,0,0.0,////,19.3,0.0,12.3,3.511
2014/01/01,10:50:01,347,353,356,2.4,2.9,3.5,17.5,47.1,1013.8,0.00,0,0.0,////,0.0,0,0.0,////,19.1,0.0,12.3,3.514
2014/01/01,11:00:01,347,354,003,1.3,2.0,2.5,17.6,45.9,1013.7,0.00,0,0.0,////,0.0,0,0.0,////,19.6,0.0,12.3,3.514
2014/01/01,11:10:01,331,337,346,3.3,4.2,4.7,17.7,48.0,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,20.0,0.0,12.3,3.515
2014/01/01,11:20:01,314,338,001,1.9,2.3,2.6,17.9,48.2,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,20.0,0.0,12.3,3.514
2014/01/01,11:30:01,355,359,006,2.3,2.5,2.9,18.0,48.6,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,20.0,0.0,12.3,3.513
2014/01/01,11:40:01,332,337,342,5.4,5.6,5.8,17.8,45.8,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,20.0,0.0,12.3,3.514
2014/01/01,11:50:01,332,333,333,3.4,3.6,4.0,17.9,44.5,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,19.6,0.0,12.3,3.513
2014/01/01,12:00:01,007,014,020,2.8,3.1,3.6,17.8,45.3,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,20.1,0.0,12.3,3.514
2014/01/01,12:10:01,335,336,338,2.0,2.4,2.6,17.8,45.7,1012.8,0.00,0,0.0,////,0.0,0,0.0,////,20.1,0.0,12.3,3.515
2014/01/01,12:20:01,352,356,359,2.6,2.7,2.9,17.9,44.5,1012.5,0.00,0,0.0,////,0.0,0,0.0,////,20.1,0.0,12.3,3.515
2014/01/01,12:30:01,316,319,323,2.3,2.7,3.3,17.8,44.0,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,20.0,0.0,12.3,3.515
2014/01/01,12:40:01,311,315,323,2.9,3.1,3.2,17.9,44.7,1012.2,0.00,0,0.0,////,0.0,0,0.0,////,20.3,0.0,12.3,3.511
2014/01/01,12:50:01,327,335,344,2.9,3.6,4.0,18.0,44.6,1012.1,0.00,0,0.0,////,0.0,0,0.0,////,20.3,0.0,12.3,3.515
2014/01/01,13:00:01,350,353,358,2.0,2.1,2.4,18.0,43.2,1012.1,0.00,0,0.0,////,0.0,0,0.0,////,20.5,0.0,12.4,3.514
2014/01/01,13:10:01,328,340,350,2.7,3.2,3.9,18.1,43.4,1011.9,0.00,0,0.0,////,0.0,0,0.0,////,20.5,0.0,12.3,3.514
2014/01/01,13:20:01,309,313,320,1.3,1.9,2.7,18.0,41.3,1011.8,0.00,0,0.0,////,0.0,0,0.0,////,20.3,0.0,12.3,3.513
2014/01/01,13:30:01,343,348,352,2.9,3.1,3.3,17.8,41.9,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,20.0,0.0,12.3,3.515
2014/01/01,13:40:01,320,322,327,2.0,2.6,3.4,18.0,43.7,1011.8,0.00,0,0.0,////,0.0,0,0.0,////,20.3,0.0,12.3,3.514
2014/01/01,13:50:01,339,359,030,1.0,1.4,1.7,17.8,43.9,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,19.6,0.0,12.3,3.515
2014/01/01,14:00:01,334,342,351,2.9,3.7,4.2,17.8,45.2,1011.6,0.00,0,0.0,////,0.0,0,0.0,////,19.6,0.0,12.3,3.515
2014/01/01,14:10:01,354,000,005,2.2,2.5,2.9,18.0,45.1,1011.6,0.00,0,0.0,////,0.0,0,0.0,////,19.8,0.0,12.3,3.514
2014/01/01,14:20:01,358,000,001,2.6,3.0,3.3,17.7,44.6,1011.5,0.00,0,0.0,////,0.0,0,0.0,////,19.4,0.0,12.3,3.514
2014/01/01,14:30:01,349,353,359,3.4,3.6,3.7,17.6,43.6,1011.5,0.00,0,0.0,////,0.0,0,0.0,////,19.3,0.0,12.3,3.515
2014/01/01,14:40:01,350,354,357,3.4,3.6,3.8,17.6,44.4,1011.6,0.00,0,0.0,////,0.0,0,0.0,////,19.1,0.0,12.3,3.515
2014/01/01,14:50:01,000,002,004,2.1,2.2,2.3,17.6,46.8,1011.6,0.00,0,0.0,////,0.0,0,0.0,////,18.7,0.0,12.3,3.515
2014/01/01,15:00:01,344,348,350,3.4,4.5,5.3,17.6,46.7,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,18.7,0.0,12.3,3.514
2014/01/01,15:10:01,351,359,003,4.8,5.0,5.2,17.5,47.0,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.515
2014/01/01,15:20:01,308,319,324,2.6,3.1,4.0,17.4,47.6,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,18.6,0.0,12.3,3.514
2014/01/01,15:30:01,331,334,337,2.9,3.4,4.0,17.5,46.6,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,18.4,0.0,12.3,3.515
2014/01/01,15:40:01,358,009,017,3.3,3.6,3.8,17.2,48.3,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,18.2,0.0,12.3,3.514
2014/01/01,15:50:01,336,340,345,1.8,2.1,2.4,17.4,47.7,1011.7,0.00,0,0.0,////,0.0,0,0.0,////,17.9,0.0,12.3,3.515
2014/01/01,16:00:01,333,355,024,1.4,1.6,1.9,17.1,48.6,1011.8,0.00,0,0.0,////,0.0,0,0.0,////,17.9,0.0,12.3,3.516
2014/01/01,16:10:01,341,355,010,1.5,2.3,3.3,17.1,49.6,1012.0,0.00,0,0.0,////,0.0,0,0.0,////,17.7,0.0,12.3,3.514
2014/01/01,16:20:01,331,341,349,2.0,2.4,3.1,17.2,50.8,1012.1,0.00,0,0.0,////,0.0,0,0.0,////,17.4,0.0,12.3,3.515
2014/01/01,16:30:01,344,352,002,5.7,6.2,6.5,17.0,49.5,1012.1,0.00,0,0.0,////,0.0,0,0.0,////,17.2,0.0,12.3,3.515
2014/01/01,16:40:01,344,347,351,4.6,5.0,5.4,17.0,48.4,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,17.2,0.0,12.3,3.513
2014/01/01,16:50:01,348,353,001,3.3,3.9,4.3,16.9,49.3,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,16.7,0.0,12.3,3.515
2014/01/01,17:00:01,350,352,355,3.1,3.5,3.9,16.8,50.9,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,16.3,0.0,12.3,3.513
2014/01/01,17:10:01,331,331,333,3.6,3.8,4.0,16.6,49.5,1012.3,0.00,0,0.0,////,0.0,0,0.0,////,16.5,0.0,12.2,3.514
2014/01/01,17:20:01,341,348,356,1.9,2.0,2.2,16.5,50.3,1012.4,0.00,0,0.0,////,0.0,0,0.0,////,15.6,0.0,12.3,3.515
2014/01/01,17:30:01,352,356,358,1.8,1.9,2.0,16.4,50.4,1012.4,0.00,0,0.0,////,0.0,0,0.0,////,15.3,0.0,12.3,3.514
2014/01/01,17:40:01,018,020,023,3.9,4.5,5.2,16.4,50.3,1012.4,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.515
2014/01/01,17:50:01,011,015,018,2.8,3.0,3.1,16.3,51.1,1012.5,0.00,0,0.0,////,0.0,0,0.0,////,15.1,0.0,12.3,3.516
2014/01/01,18:00:01,331,335,338,1.8,2.0,2.1,16.3,50.8,1012.6,0.00,0,0.0,////,0.0,0,0.0,////,14.8,0.0,12.3,3.514
2014/01/01,18:10:01,348,354,002,3.4,3.7,4.0,16.3,49.3,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.514
2014/01/01,18:20:01,031,042,052,1.7,2.1,2.6,16.1,49.8,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.516
2014/01/01,18:30:01,340,348,355,2.1,2.3,2.5,16.1,51.6,1012.8,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.515
2014/01/01,18:40:01,332,341,346,1.7,1.9,2.1,16.3,48.6,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.516
2014/01/01,18:50:01,311,331,349,1.2,1.5,1.8,16.3,49.1,1012.8,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.514
2014/01/01,19:00:01,351,356,359,2.0,2.4,2.6,16.3,47.3,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.514
2014/01/01,19:10:01,003,007,012,3.0,3.2,3.4,16.3,50.2,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,14.8,0.0,12.3,3.516
2014/01/01,19:20:01,013,020,028,0.8,0.9,1.0,16.2,51.3,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.514
2014/01/01,19:30:01,331,336,343,2.5,2.8,3.4,16.3,48.3,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.514
2014/01/01,19:40:01,002,010,019,2.6,2.7,3.0,16.1,50.1,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.514
2014/01/01,19:50:01,348,354,358,2.7,3.0,3.1,16.2,48.9,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.523
2014/01/01,20:00:01,327,336,343,0.9,1.1,1.2,16.3,48.7,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,14.8,0.0,12.2,3.523
2014/01/01,20:10:01,354,357,001,1.6,1.8,2.0,16.3,50.3,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.523
2014/01/01,20:20:01,333,339,342,1.7,1.9,2.1,16.2,48.2,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.523
2014/01/01,20:30:01,008,011,015,2.1,2.3,2.4,16.2,50.4,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.524
2014/01/01,20:40:01,359,005,009,2.7,2.8,2.8,16.2,50.0,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.524
2014/01/01,20:50:01,349,352,358,1.9,2.1,2.3,16.2,47.6,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.523
2014/01/01,21:00:01,335,340,348,2.7,2.8,2.9,16.4,48.3,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,15.0,0.0,12.3,3.523
2014/01/01,21:10:01,332,340,346,1.5,1.7,1.9,16.4,47.9,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.523
2014/01/01,21:20:01,328,331,336,1.1,1.3,1.5,16.3,47.3,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,14.6,0.0,12.3,3.524
2014/01/01,21:30:01,016,039,053,0.4,0.5,0.6,16.1,50.2,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,14.8,0.0,12.3,3.521
2014/01/01,21:40:01,351,355,359,2.5,2.6,2.7,15.8,50.4,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.524
2014/01/01,21:50:01,034,037,044,1.1,1.2,1.3,15.9,49.9,1013.7,0.00,0,0.0,////,0.0,0,0.0,////,14.4,0.0,12.3,3.521
2014/01/01,22:00:01,013,017,025,0.3,0.3,0.4,15.9,50.1,1013.8,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.2,3.521
2014/01/01,22:10:01,016,035,053,1.1,1.3,1.4,15.9,53.5,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.3,3.523
2014/01/01,22:20:01,348,351,353,0.7,0.8,0.9,15.8,51.6,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.3,3.523
2014/01/01,22:30:01,066,074,080,0.9,1.0,1.2,16.0,51.7,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,14.1,0.0,12.3,3.524
2014/01/01,22:40:01,119,123,126,0.7,0.8,0.8,15.4,52.9,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.523
2014/01/01,22:50:01,327,342,350,1.2,1.4,1.5,15.9,53.6,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2014/01/01,23:00:01,352,357,006,1.5,1.6,1.8,15.8,53.1,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,14.1,0.0,12.3,3.523
2014/01/01,23:10:01,004,010,017,1.5,1.8,2.0,15.6,52.1,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.523
2014/01/01,23:20:01,097,099,100,0.6,0.7,0.8,15.4,52.8,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.521
2014/01/01,23:30:01,054,062,074,0.3,0.4,0.6,15.7,51.2,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.523
2014/01/01,23:40:01,094,105,113,0.7,0.8,0.9,15.7,53.2,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.524
2014/01/01,23:50:01,324,332,338,0.5,0.6,0.7,15.5,52.6,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.521
2014/01/02,00:00:01,356,000,006,0.9,1.0,1.1,16.0,50.8,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.3,3.523
2014/01/02,00:10:01,060,061,062,0.8,1.0,1.2,15.6,51.6,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.3,3.524
2014/01/02,00:20:01,354,359,004,0.9,1.0,1.1,15.4,53.7,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,13.2,0.0,12.3,3.521
2014/01/02,00:30:01,357,007,024,0.1,0.2,0.4,15.8,50.9,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2014/01/02,00:40:01,283,296,311,0.6,0.7,0.8,16.0,50.7,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.524
2014/01/02,00:50:01,355,004,013,1.0,1.0,1.1,15.9,50.7,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.2,3.524
2014/01/02,01:00:01,095,103,111,1.2,1.3,1.4,15.7,52.3,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,14.1,0.0,12.3,3.521
2014/01/02,01:10:01,129,132,136,0.7,0.8,0.8,15.7,52.0,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.523
2014/01/02,01:20:01,115,123,128,1.4,1.5,1.6,15.7,52.3,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2014/01/02,01:30:01,015,019,025,0.2,0.3,0.4,15.8,53.0,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2014/01/02,01:40:01,001,007,013,1.4,1.5,1.6,15.4,54.1,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,13.2,0.0,12.2,3.523
2014/01/02,01:50:01,052,058,064,0.5,0.6,0.6,15.5,54.1,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,13.2,0.0,12.3,3.523
2014/01/02,02:00:01,345,347,349,2.2,2.4,2.6,16.0,52.6,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.523
2014/01/02,02:10:01,325,328,330,1.5,1.7,1.9,16.2,51.3,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.523
2014/01/02,02:20:01,060,067,072,0.7,0.9,1.1,16.2,50.0,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,14.3,0.0,12.3,3.523
2014/01/02,02:30:01,120,120,121,0.9,1.0,1.1,16.2,50.7,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,14.1,0.0,12.3,3.523
2014/01/02,02:40:01,115,120,129,0.6,0.7,0.9,15.8,52.0,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.3,3.523
2014/01/02,02:50:01,136,152,166,0.3,0.5,0.5,15.6,52.6,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.524
2014/01/02,03:00:01,185,187,190,0.5,0.6,0.6,15.7,52.5,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,13.2,0.0,12.3,3.524
2014/01/02,03:10:01,119,122,126,0.5,0.6,0.7,15.8,52.5,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.523
2014/01/02,03:20:01,018,021,025,0.5,0.5,0.6,15.6,54.4,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,13.2,0.0,12.3,3.524
2014/01/02,03:30:01,041,043,046,0.6,0.7,0.8,15.7,53.7,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.521
2014/01/02,03:40:01,068,073,081,1.0,1.1,1.2,15.8,53.5,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.525
2014/01/02,03:50:01,012,025,047,0.3,0.4,0.6,16.0,53.1,1012.8,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.3,3.524
2014/01/02,04:00:01,066,079,094,0.4,0.5,0.6,15.9,53.7,1012.8,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.3,3.523
2014/01/02,04:10:01,299,320,342,0.7,1.0,1.3,16.0,54.6,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,14.1,0.0,12.1,3.521
2014/01/02,04:20:01,164,168,172,1.2,1.5,1.7,15.3,57.8,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.523
2014/01/02,04:30:01,190,200,208,1.0,1.2,1.4,14.9,58.5,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,13.1,0.0,12.3,3.521
2014/01/02,04:40:01,205,208,212,1.8,1.9,2.0,15.1,57.9,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,13.2,0.0,12.3,3.523
2014/01/02,04:50:01,193,193,194,2.0,2.1,2.2,15.2,56.0,1012.7,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.524
2014/01/02,05:00:01,186,187,189,1.9,2.0,2.2,15.0,56.2,1012.8,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.524
2014/01/02,05:10:01,188,190,192,1.9,2.0,2.1,15.0,55.8,1012.8,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.523
2014/01/02,05:20:01,186,187,188,1.7,1.8,1.8,15.3,55.2,1012.9,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.521
2014/01/02,05:30:01,196,198,202,1.4,1.5,1.6,15.3,55.2,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.3,3.523
2014/01/02,05:40:01,205,207,208,1.9,2.0,2.1,15.2,55.2,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.523
2014/01/02,05:50:01,190,195,204,2.0,2.2,2.4,15.1,55.6,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.3,3.524
2014/01/02,06:00:01,194,196,199,2.1,2.3,2.4,14.8,56.6,1013.0,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.521
2014/01/02,06:10:01,191,193,194,2.4,2.6,2.8,14.9,56.7,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.524
2014/01/02,06:20:01,183,184,186,1.6,1.6,1.7,15.0,56.6,1013.1,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.523
2014/01/02,06:30:01,198,202,205,1.7,1.9,2.0,15.0,57.0,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.523
2014/01/02,06:40:01,191,192,193,1.3,1.4,1.5,15.4,56.0,1013.2,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.524
2014/01/02,06:50:01,185,188,192,1.7,1.8,1.8,15.0,57.8,1013.3,0.00,0,0.0,////,0.0,0,0.0,////,13.4,0.0,12.3,3.524
2014/01/02,07:00:01,187,189,191,1.5,1.7,1.8,15.2,57.8,1013.4,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.521
2014/01/02,07:10:01,190,195,203,1.8,1.9,2.0,15.3,57.9,1013.5,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.524
2014/01/02,07:20:01,191,193,195,2.0,2.1,2.3,15.0,59.2,1013.6,0.00,0,0.0,////,0.0,0,0.0,////,13.7,0.0,12.3,3.521
2014/01/02,07:30:01,181,184,185,1.8,1.9,1.9,14.9,59.7,1013.7,0.00,0,0.0,////,0.0,0,0.0,////,13.6,0.0,12.3,3.524
2014/01/02,07:40:01,181,186,190,1.9,2.0,2.1,14.9,59.8,1013.8,0.00,0,0.0,////,0.0,0,0.0,////,14.1,0.0,12.3,3.523
2014/01/02,07:50:01,181,183,185,1.7,1.8,1.8,15.1,59.0,1013.9,0.00,0,0.0,////,0.0,0,0.0,////,13.9,0.0,12.3,3.523
2014/01/02,08:00:01,187,191,194,1.6,1.7,1.8,15.3,58.8,1014.0,0.00,0,0.0,////,0.0,0,0.0,////,14.8,0.0,12.3,3.523
2014/01/02,08:10:01,195,196,198,1.7,1.8,2.0,15.6,57.9,1014.0,0.00,0,0.0,////,0.0,0,0.0,////,15.8,0.0,12.3,3.526
2014/01/02,08:20:01,200,206,210,1.8,1.9,2.1,15.8,57.7,1014.2,0.00,0,0.0,////,0.0,0,0.0,////,15.5,0.0,12.3,3.523
2014/01/02,08:30:01,195,198,200,1.6,1.7,1.9,15.5,58.5,1014.3,0.00,0,0.0,////,0.0,0,0.0,////,15.3,0.0,12.3,3.524
2014/01/02,08:40:01,189,192,194,1.8,1.9,2.0,15.5,59.5,1014.4,0.00,0,0.0,////,0.0,0,0.0,////,15.3,0.0,12.3,3.523
2014/01/02,08:50:01,180,185,188,1.0,1.2,1.3,15.9,59.9,1014.5,0.00,0,0.0,////,0.0,0,0.0,////,16.2,0.0,12.3,3.523
2014/01/02,09:00:01,192,202,220,0.9,1.0,1.1,16.8,57.0,1014.6,0.00,0,0.0,////,0.0,0,0.0,////,17.7,0.0,12.3,3.525
2014/01/02,09:10:01,207,213,223,1.4,1.5,1.6,17.3,56.1,1014.8,0.00,0,0.0,////,0.0,0,0.0,////,18.4,0.0,12.3,3.521
2014/01/02,09:20:01,197,200,203,1.2,1.5,1.8,17.6,54.2,1014.9,0.00,0,0.0,////,0.0,0,0.0,////,19.1,0.0,12.3,3.523
2014/01/02,09:30:01,224,227,231,1.5,1.7,1.9,18.1,51.9,1015.1,0.00,0,0.0,////,0.0,0,0.0,////,20.1,0.0,12.3,3.521
2014/01/02,09:40:01,221,225,231,0.7,0.8,0.8,18.3,51.1,1015.2,0.00,0,0.0,////,0.0,0,0.0,////,21.3,0.0,12.3,3.521
2014/01/02,09:50:01,322,327,331,0.9,1.1,1.2,18.2,49.6,1015.2,0.00,0,0.0,////,0.0,0,0.0,////,21.7,0.0,12.3,3.521
2014/01/02,10:00:01,200,208,213,0.9,1.0,1.1,18.7,48.6,1015.2,0.00,0,0.0,////,0.0,0,0.0,////,22.4,0.0,12.3,3.523
2014/01/02,10:10:01,350,007,023,0.5,0.7,0.9,18.7,49.8,1015.4,0.00,0,0.0,////,0.0,0,0.0,////,23.6,0.0,12.3,3.520
2014/01/02,10:20:01,220,242,263,1.0,1.1,1.3,19.0,48.9,1015.4,0.00,0,0.0,////,0.0,0,0.0,////,24.1,0.0,12.3,3.520
2014/01/02,10:30:01,222,224,227,2.2,2.4,2.5,19.0,50.0,1015.3,0.00,0,0.0,////,0.0,0,0.0,////,22.9,0.0,12.3,3.521
2014/01/02,10:40:01,250,250,251,1.1,1.2,1.2,18.4,51.2,1015.2,0.00,0,0.0,////,0.0,0,0.0,////,19.4,0.0,12.3,3.521